createdAt,value
2022-10-28T00:00:30.991Z,7.03
2022-10-28T00:03:00.778Z,6.97
2022-10-28T00:05:28.353Z,6.91
2022-10-28T00:07:55.196Z,6.80
2022-10-28T00:10:21.788Z,6.72
2022-10-28T00:12:48.281Z,6.71
2022-10-28T00:15:14.790Z,6.78
2022-10-28T00:17:41.258Z,6.89
2022-10-28T00:20:08.197Z,6.81
2022-10-28T00:22:34.676Z,6.77
2022-10-28T00:25:01.153Z,6.63
2022-10-28T00:27:30.055Z,6.71
2022-10-28T00:29:56.948Z,6.72
2022-10-28T00:32:23.434Z,6.66
2022-10-28T00:34:50.054Z,6.62
2022-10-28T00:37:17.974Z,6.58
2022-10-28T00:39:44.414Z,6.56
2022-10-28T00:42:11.883Z,6.56
2022-10-28T00:44:57.063Z,6.63
2022-10-28T00:47:42.259Z,6.58
2022-10-28T00:50:14.068Z,6.57
2022-10-28T00:52:40.581Z,6.61
2022-10-28T00:55:07.798Z,6.63
2022-10-28T00:57:36.447Z,6.61
2022-10-28T01:00:05.066Z,6.58
2022-10-28T01:02:32.633Z,6.53
2022-10-28T01:04:59.112Z,6.49
2022-10-28T01:07:25.806Z,6.41
2022-10-28T01:09:52.622Z,6.31
2022-10-28T01:12:33.721Z,6.21
2022-10-28T01:15:02.877Z,6.23
2022-10-28T01:17:29.202Z,6.26
2022-10-28T01:20:07.732Z,6.18
2022-10-28T01:22:40.183Z,6.22
2022-10-28T01:25:15.757Z,6.32
2022-10-28T01:27:48.273Z,6.29
2022-10-28T01:30:25.409Z,6.24
2022-10-28T01:32:56.028Z,6.17
2022-10-28T01:38:01.788Z,6.14
2022-10-28T01:40:31.022Z,6.10
2022-10-28T01:43:12.023Z,6.07
2022-10-28T01:45:51.972Z,6.11
2022-10-28T01:48:29.381Z,5.96
2022-10-28T01:51:05.238Z,6.04
2022-10-28T01:53:33.833Z,6.11
2022-10-28T01:56:02.771Z,6.04
2022-10-28T01:58:31.123Z,5.99
2022-10-28T02:01:00.694Z,5.97
2022-10-28T02:03:27.820Z,5.88
2022-10-28T02:06:00.020Z,5.87
2022-10-28T02:08:33.440Z,5.90
2022-10-28T02:11:18.347Z,5.93
2022-10-28T02:13:44.664Z,5.91
2022-10-28T02:16:20.181Z,5.88
2022-10-28T02:18:59.058Z,5.85
2022-10-28T02:21:44.594Z,5.88
2022-10-28T02:24:15.354Z,5.89
2022-10-28T02:26:46.172Z,5.90
2022-10-28T02:29:12.859Z,5.94
2022-10-28T02:32:08.703Z,5.89
2022-10-28T02:34:40.543Z,5.88
2022-10-28T02:37:11.618Z,5.81
2022-10-28T02:39:43.536Z,5.88
2022-10-28T02:42:16.631Z,5.88
2022-10-28T02:44:45.303Z,5.79
2022-10-28T02:47:14.034Z,5.72
2022-10-28T02:49:43.794Z,5.71
2022-10-28T02:52:10.817Z,5.64
2022-10-28T02:54:43.804Z,5.72
2022-10-28T02:57:14.491Z,5.63
2022-10-28T02:59:44.022Z,5.49
2022-10-28T03:02:10.447Z,5.49
2022-10-28T03:04:37.271Z,5.56
2022-10-28T03:07:04.797Z,5.58
2022-10-28T03:09:31.551Z,5.71
2022-10-28T03:11:57.914Z,5.67
2022-10-28T03:14:24.313Z,5.74
2022-10-28T03:16:50.743Z,5.84
2022-10-28T03:19:17.103Z,5.86
2022-10-28T03:21:43.436Z,5.90
2022-10-28T03:24:09.832Z,5.88
2022-10-28T03:26:36.234Z,5.88
2022-10-28T03:29:02.670Z,5.92
2022-10-28T03:31:29.069Z,5.95
2022-10-28T03:33:55.439Z,5.90
2022-10-28T03:36:22.921Z,5.91
2022-10-28T03:38:49.309Z,5.99
2022-10-28T03:41:15.684Z,6.06
2022-10-28T03:43:42.045Z,6.00
2022-10-28T03:46:08.465Z,6.06
2022-10-28T03:48:34.886Z,5.96
2022-10-28T03:51:01.239Z,5.89
2022-10-28T03:53:29.083Z,5.99
2022-10-28T03:55:58.852Z,5.99
2022-10-28T03:58:25.493Z,6.03
2022-10-28T04:00:52.594Z,6.03
2022-10-28T04:03:19.973Z,5.94
2022-10-28T04:05:48.349Z,5.81
2022-10-28T04:08:15.130Z,5.74
2022-10-28T04:10:47.017Z,5.68
2022-10-28T04:13:14.119Z,5.58
2022-10-28T04:15:40.497Z,5.69
2022-10-28T04:18:07.183Z,5.81
2022-10-28T04:20:33.661Z,5.81
2022-10-28T04:23:00.315Z,5.86
2022-10-28T04:25:27.567Z,5.88
2022-10-28T04:27:54.617Z,5.79
2022-10-28T04:30:21.269Z,5.75
2022-10-28T04:32:47.621Z,5.70
2022-10-28T04:35:14.235Z,5.75
2022-10-28T04:37:40.994Z,5.68
2022-10-28T04:40:08.083Z,5.70
2022-10-28T04:42:34.469Z,5.50
2022-10-28T04:45:00.801Z,5.35
2022-10-28T04:47:27.206Z,5.37
2022-10-28T04:49:53.608Z,5.30
2022-10-28T04:52:19.996Z,5.39
2022-10-28T04:54:46.351Z,5.50
2022-10-28T04:57:12.726Z,5.65
2022-10-28T04:59:39.112Z,5.61
2022-10-28T05:02:05.644Z,5.70
2022-10-28T05:04:32.071Z,5.72
2022-10-28T05:06:58.402Z,5.76
2022-10-28T05:09:24.739Z,5.79
2022-10-28T05:11:51.092Z,5.80
2022-10-28T05:14:17.465Z,5.86
2022-10-28T05:16:43.798Z,5.81
2022-10-28T05:19:10.174Z,5.97
2022-10-28T05:21:36.513Z,5.87
2022-10-28T05:24:02.849Z,5.67
2022-10-28T05:26:29.186Z,5.70
2022-10-28T05:28:55.551Z,5.71
2022-10-28T05:31:23.128Z,5.67
2022-10-28T05:33:49.536Z,5.69
2022-10-28T05:36:15.883Z,5.72
2022-10-28T05:38:45.309Z,5.66
2022-10-28T05:41:12.112Z,5.73
2022-10-28T05:43:38.472Z,5.70
2022-10-28T05:46:05.046Z,5.73
2022-10-28T05:48:34.165Z,5.88
2022-10-28T05:51:00.520Z,5.91
2022-10-28T05:53:26.872Z,5.91
2022-10-28T05:55:53.197Z,5.87
2022-10-28T05:58:19.627Z,5.81
2022-10-28T06:00:45.985Z,5.86
2022-10-28T06:03:12.491Z,6.24
2022-10-28T06:05:39.983Z,7.68
2022-10-28T06:08:06.426Z,7.10
2022-10-28T06:10:33.010Z,6.52
2022-10-28T06:12:57.990Z,6.42
2022-10-28T06:15:24.749Z,6.31
2022-10-28T06:17:51.126Z,6.35
2022-10-28T06:20:18.100Z,6.45
2022-10-28T06:22:48.480Z,6.53
2022-10-28T06:25:14.968Z,6.55
2022-10-28T06:27:41.309Z,6.53
2022-10-28T06:30:07.996Z,6.86
2022-10-28T06:32:34.386Z,7.08
2022-10-28T06:35:00.782Z,7.36
2022-10-28T06:37:27.109Z,7.53
2022-10-28T06:39:53.524Z,7.79
2022-10-28T06:42:19.856Z,7.77
2022-10-28T06:44:46.354Z,7.88
2022-10-28T06:47:14.194Z,7.97
2022-10-28T06:49:40.609Z,8.46
2022-10-28T06:52:06.941Z,8.75
2022-10-28T06:54:33.285Z,8.93
2022-10-28T06:56:59.748Z,8.97
2022-10-28T06:59:26.264Z,9.80
2022-10-28T07:01:52.783Z,10.16
2022-10-28T07:04:19.378Z,10.53
2022-10-28T07:06:48.580Z,10.89
2022-10-28T07:09:17.719Z,11.28
2022-10-28T07:11:51.039Z,11.66
2022-10-28T07:14:20.029Z,12.71
2022-10-28T07:16:46.554Z,12.96
2022-10-28T07:19:13.174Z,13.87
2022-10-28T07:21:39.632Z,14.90
2022-10-28T07:24:06.308Z,15.41
2022-10-28T07:26:32.817Z,16.63
2022-10-28T07:28:59.308Z,17.49
2022-10-28T07:31:27.685Z,17.59
2022-10-28T07:33:54.886Z,19.32
2022-10-28T07:36:21.656Z,18.27
2022-10-28T07:38:54.901Z,18.55
2022-10-28T07:41:22.242Z,18.75
2022-10-28T07:43:48.990Z,18.42
2022-10-28T07:46:16.585Z,17.67
2022-10-28T07:48:43.293Z,19.25
2022-10-28T07:51:12.439Z,19.46
2022-10-28T07:53:40.000Z,18.99
2022-10-28T07:56:10.220Z,19.49
2022-10-28T07:58:36.918Z,18.69
2022-10-28T08:01:05.946Z,19.40
2022-10-28T08:03:38.642Z,19.74
2022-10-28T08:06:09.644Z,20.27
2022-10-28T08:08:37.047Z,20.24
2022-10-28T08:11:29.866Z,20.36
2022-10-28T08:13:57.354Z,19.69
2022-10-28T08:16:23.833Z,21.23
2022-10-28T08:18:50.497Z,22.00
2022-10-28T08:21:17.050Z,22.16
2022-10-28T08:23:46.538Z,21.00
2022-10-28T08:26:14.030Z,21.38
2022-10-28T08:28:40.838Z,21.32
2022-10-28T08:31:12.278Z,21.33
2022-10-28T08:33:42.224Z,22.13
2022-10-28T08:36:11.527Z,22.29
2022-10-28T08:38:41.636Z,22.73
2022-10-28T08:42:08.956Z,22.42
2022-10-28T08:44:57.980Z,22.70
2022-10-28T08:47:33.317Z,24.22
2022-10-28T08:50:05.317Z,23.58
2022-10-28T08:52:55.239Z,25.04
2022-10-28T08:55:36.138Z,25.30
2022-10-28T08:58:16.556Z,24.56
2022-10-28T09:00:46.862Z,26.39
2022-10-28T09:03:23.130Z,25.55
2022-10-28T09:05:58.384Z,25.52
2022-10-28T09:08:28.685Z,25.92
2022-10-28T09:11:09.915Z,27.60
2022-10-28T09:13:54.529Z,26.72
2022-10-28T09:16:29.114Z,25.65
2022-10-28T09:19:06.011Z,26.21
2022-10-28T09:21:56.989Z,25.89
2022-10-28T09:24:29.967Z,25.64
2022-10-28T09:27:10.026Z,26.05
2022-10-28T09:30:47.287Z,25.24
2022-10-28T09:33:35.407Z,26.69
2022-10-28T09:36:04.201Z,26.40
2022-10-28T09:38:33.878Z,26.42
2022-10-28T09:41:06.434Z,26.96
2022-10-28T09:43:42.797Z,28.37
2022-10-28T09:46:15.448Z,28.49
2022-10-28T09:48:46.369Z,29.51
2022-10-28T09:51:28.734Z,28.77
2022-10-28T09:53:59.801Z,28.39
2022-10-28T09:56:28.006Z,28.71
2022-10-28T09:58:57.673Z,30.21
2022-10-28T10:01:24.296Z,29.87
2022-10-28T10:03:52.276Z,29.66
2022-10-28T10:06:25.030Z,32.14
2022-10-28T10:08:52.881Z,31.48
2022-10-28T10:11:28.635Z,31.84
2022-10-28T10:13:58.715Z,30.86
2022-10-28T10:16:40.074Z,31.68
2022-10-28T10:19:08.966Z,30.83
2022-10-28T10:21:50.046Z,31.10
2022-10-28T10:24:28.823Z,31.58
2022-10-28T10:26:55.393Z,30.89
2022-10-28T10:29:22.664Z,29.91
2022-10-28T10:32:04.524Z,29.00
2022-10-28T10:34:31.406Z,31.53
2022-10-28T10:36:58.039Z,31.80
2022-10-28T10:39:31.173Z,30.41
2022-10-28T10:41:57.631Z,31.46
2022-10-28T10:44:33.139Z,30.39
2022-10-28T10:47:03.467Z,28.73
2022-10-28T10:49:32.921Z,26.52
2022-10-28T10:52:09.583Z,25.08
2022-10-28T10:54:38.089Z,24.72
2022-10-28T10:57:09.564Z,26.45
2022-10-28T10:59:40.413Z,28.38
2022-10-28T11:02:26.314Z,29.09
2022-10-28T11:04:59.501Z,29.21
2022-10-28T11:07:28.292Z,30.33
2022-10-28T11:09:55.620Z,30.99
2022-10-28T11:12:33.344Z,30.85
2022-10-28T11:15:02.541Z,31.28
2022-10-28T11:17:34.339Z,31.93
2022-10-28T11:20:24.925Z,32.26
2022-10-28T11:23:23.484Z,30.63
2022-10-28T11:25:54.369Z,29.24
2022-10-28T11:28:33.420Z,29.19
2022-10-28T11:31:16.258Z,28.10
2022-10-28T11:33:54.525Z,27.97
2022-10-28T11:36:42.779Z,27.23
2022-10-28T11:39:31.849Z,27.06
2022-10-28T11:41:58.163Z,27.26
2022-10-28T11:44:48.861Z,27.62
2022-10-28T11:47:27.995Z,28.06
2022-10-28T11:50:14.134Z,29.90
2022-10-28T11:53:00.101Z,30.60
2022-10-28T11:55:39.159Z,29.28
2022-10-28T11:58:38.798Z,28.75
2022-10-28T12:01:40.840Z,28.88
2022-10-28T12:04:33.009Z,30.04
2022-10-28T12:07:38.858Z,29.72
2022-10-28T12:10:08.253Z,28.63
2022-10-28T12:12:48.785Z,28.69
2022-10-28T12:15:40.114Z,29.93
2022-10-28T12:18:06.563Z,27.73
2022-10-28T12:20:58.245Z,27.07
2022-10-28T12:23:26.606Z,27.84
2022-10-28T12:25:57.385Z,27.43
2022-10-28T12:28:56.674Z,27.77
2022-10-28T12:31:25.732Z,27.49
2022-10-28T12:33:59.089Z,24.47
2022-10-28T12:36:28.438Z,25.53
2022-10-28T12:39:02.693Z,24.45
2022-10-28T12:41:47.425Z,23.98
2022-10-28T12:44:18.968Z,23.74
2022-10-28T12:49:48.499Z,24.19
2022-10-28T12:52:31.010Z,23.60
2022-10-28T12:55:03.870Z,23.09
2022-10-28T12:57:34.460Z,22.57
2022-10-28T13:00:11.014Z,22.47
2022-10-28T13:03:10.665Z,22.31
2022-10-28T13:05:42.687Z,22.31
2022-10-28T13:08:29.380Z,21.98
2022-10-28T13:11:30.812Z,21.55
2022-10-28T13:14:15.807Z,22.45
2022-10-28T13:16:54.599Z,22.26
2022-10-28T13:19:36.694Z,21.85
2022-10-28T13:22:15.138Z,21.36
2022-10-28T13:25:09.279Z,21.55
2022-10-28T13:30:19.499Z,21.18
2022-10-28T13:32:46.144Z,21.40
2022-10-28T13:35:23.014Z,21.21
2022-10-28T13:37:52.860Z,21.12
2022-10-28T13:40:42.547Z,21.16
2022-10-28T13:43:20.269Z,21.00
2022-10-28T13:45:53.124Z,20.89
2022-10-28T13:48:28.725Z,20.61
2022-10-28T13:51:10.156Z,20.58
2022-10-28T13:53:45.750Z,20.31
2022-10-28T13:56:27.133Z,20.35
2022-10-28T13:59:03.787Z,20.19
2022-10-28T14:02:01.275Z,19.94
2022-10-28T14:04:37.969Z,19.92
2022-10-28T14:07:10.573Z,19.78
2022-10-28T14:09:37.730Z,19.73
2022-10-28T14:12:11.648Z,19.49
2022-10-28T14:14:38.201Z,19.28
2022-10-28T14:17:05.661Z,19.28
2022-10-28T14:19:32.116Z,19.01
2022-10-28T14:22:02.106Z,18.89
2022-10-28T14:24:33.985Z,18.73
2022-10-28T14:27:06.628Z,18.56
2022-10-28T14:29:43.126Z,18.51
2022-10-28T14:32:28.130Z,18.33
2022-10-28T14:34:56.087Z,18.12
2022-10-28T14:37:41.203Z,18.04
2022-10-28T14:40:16.710Z,18.01
2022-10-28T14:45:34.328Z,17.94
2022-10-28T14:48:09.746Z,17.94
2022-10-28T14:50:40.363Z,17.79
2022-10-28T14:53:12.589Z,17.68
2022-10-28T14:55:39.402Z,17.75
2022-10-28T14:58:12.949Z,17.68
2022-10-28T15:00:42.850Z,17.60
2022-10-28T15:03:10.910Z,17.47
2022-10-28T15:05:37.338Z,17.48
2022-10-28T15:08:04.176Z,17.52
2022-10-28T15:10:33.660Z,17.54
2022-10-28T15:13:00.334Z,17.45
2022-10-28T15:15:28.400Z,17.52
2022-10-28T15:17:57.200Z,17.44
2022-10-28T15:20:27.755Z,17.42
2022-10-28T15:23:10.159Z,17.22
2022-10-28T15:25:36.547Z,17.01
2022-10-28T15:28:03.057Z,16.84
2022-10-28T15:30:29.764Z,16.65
2022-10-28T15:33:16.098Z,16.46
2022-10-28T15:35:42.691Z,16.20
2022-10-28T15:38:21.326Z,16.02
2022-10-28T15:40:48.005Z,15.82
2022-10-28T15:43:18.910Z,15.71
2022-10-28T15:45:45.840Z,15.59
2022-10-28T15:48:13.711Z,15.50
2022-10-28T15:50:40.706Z,15.40
2022-10-28T15:53:07.017Z,15.28
2022-10-28T15:58:20.470Z,15.05
2022-10-28T16:00:54.121Z,15.01
2022-10-28T16:03:41.208Z,14.80
2022-10-28T16:06:19.533Z,14.61
2022-10-28T16:08:46.023Z,14.36
2022-10-28T16:11:19.924Z,14.17
2022-10-28T16:13:48.340Z,13.97
2022-10-28T16:16:16.497Z,13.81
2022-10-28T16:18:45.491Z,13.67
2022-10-28T16:21:17.618Z,13.57
2022-10-28T16:23:47.194Z,13.36
2022-10-28T16:26:13.552Z,13.23
2022-10-28T16:28:44.954Z,13.12
2022-10-28T16:31:14.885Z,13.06
2022-10-28T16:33:41.412Z,12.94
2022-10-28T16:36:07.984Z,12.88
2022-10-28T16:38:34.751Z,12.78
2022-10-28T16:41:01.806Z,12.69
2022-10-28T16:43:29.289Z,12.64
2022-10-28T16:45:56.642Z,12.61
2022-10-28T16:48:23.964Z,12.54
2022-10-28T16:50:54.654Z,12.42
2022-10-28T16:53:21.418Z,12.39
2022-10-28T16:55:48.234Z,12.38
2022-10-28T16:58:14.879Z,12.37
2022-10-28T17:00:41.627Z,12.32
2022-10-28T17:03:10.920Z,12.22
2022-10-28T17:05:37.306Z,12.09
2022-10-28T17:08:07.304Z,12.08
2022-10-28T17:10:36.070Z,12.03
2022-10-28T17:13:03.134Z,11.98
2022-10-28T17:15:29.507Z,12.05
2022-10-28T17:17:55.979Z,12.04
2022-10-28T17:20:22.400Z,12.01
2022-10-28T17:22:48.794Z,12.07
2022-10-28T17:25:15.219Z,12.05
2022-10-28T17:27:42.195Z,12.05
2022-10-28T17:30:08.946Z,12.10
2022-10-28T17:32:35.368Z,12.13
2022-10-28T17:35:01.753Z,12.17
2022-10-28T17:37:28.190Z,12.17
2022-10-28T17:42:21.984Z,12.08
2022-10-28T17:44:48.378Z,12.06
2022-10-28T17:47:14.710Z,12.06
2022-10-28T17:49:41.088Z,12.04
2022-10-28T17:52:07.424Z,12.01
2022-10-28T17:54:33.796Z,12.05
2022-10-28T17:57:00.155Z,12.09
2022-10-28T17:59:26.555Z,12.12
2022-10-28T18:01:54.409Z,12.20
2022-10-28T18:04:26.098Z,12.15
2022-10-28T18:06:53.618Z,12.03
2022-10-28T18:09:20.295Z,11.96
2022-10-28T18:11:46.633Z,11.88
2022-10-28T18:14:12.998Z,11.89
2022-10-28T18:16:39.458Z,11.82
2022-10-28T18:19:06.535Z,11.81
2022-10-28T18:21:33.447Z,11.70
2022-10-28T18:24:06.351Z,11.61
2022-10-28T18:26:33.768Z,11.58
2022-10-28T18:29:03.760Z,11.61
2022-10-28T18:31:31.793Z,11.58
2022-10-28T18:34:00.290Z,11.56
2022-10-28T18:36:27.259Z,11.54
2022-10-28T18:38:53.633Z,11.51
2022-10-28T18:41:23.996Z,11.54
2022-10-28T18:43:57.294Z,11.50
2022-10-28T18:46:25.443Z,11.51
2022-10-28T18:48:52.331Z,11.49
2022-10-28T18:51:18.834Z,11.43
2022-10-28T18:53:46.530Z,11.44
2022-10-28T18:56:13.928Z,11.45
2022-10-28T18:58:40.522Z,11.39
2022-10-28T19:01:11.243Z,11.42
2022-10-28T19:03:38.309Z,11.45
2022-10-28T19:06:06.132Z,11.41
2022-10-28T19:08:32.925Z,11.31
2022-10-28T19:11:01.589Z,11.28
2022-10-28T19:13:28.227Z,11.31
2022-10-28T19:15:54.601Z,11.24
2022-10-28T19:18:21.917Z,11.13
2022-10-28T19:20:48.313Z,11.10
2022-10-28T19:23:14.713Z,11.01
2022-10-28T19:25:41.115Z,10.94
2022-10-28T19:28:07.629Z,10.89
2022-10-28T19:30:34.748Z,11.00
2022-10-28T19:33:01.158Z,10.98
2022-10-28T19:35:27.497Z,10.77
2022-10-28T19:37:53.848Z,10.61
2022-10-28T19:40:20.456Z,10.60
2022-10-28T19:42:46.847Z,10.52
2022-10-28T19:45:13.356Z,10.48
2022-10-28T19:47:39.704Z,10.46
2022-10-28T19:50:06.364Z,10.45
2022-10-28T19:52:32.766Z,10.43
2022-10-28T19:54:59.141Z,10.29
2022-10-28T19:57:25.466Z,10.17
2022-10-28T19:59:51.824Z,10.23
2022-10-28T20:02:18.395Z,10.20
2022-10-28T20:04:45.088Z,10.16
2022-10-28T20:07:11.449Z,10.11
2022-10-28T20:09:37.882Z,10.05
2022-10-28T20:12:04.352Z,9.98
2022-10-28T20:14:32.555Z,9.94
2022-10-28T20:17:05.544Z,9.90
2022-10-28T20:19:32.997Z,9.89
2022-10-28T20:21:59.368Z,9.82
2022-10-28T20:24:26.223Z,9.79
2022-10-28T20:26:52.570Z,9.73
2022-10-28T20:29:18.943Z,9.66
2022-10-28T20:31:45.327Z,9.75
2022-10-28T20:34:11.714Z,9.73
2022-10-28T20:36:39.267Z,9.75
2022-10-28T20:39:13.465Z,9.65
2022-10-28T20:41:40.426Z,9.66
2022-10-28T20:44:07.629Z,9.55
2022-10-28T20:46:34.651Z,9.53
2022-10-28T20:49:01.232Z,9.49
2022-10-28T20:51:28.864Z,9.48
2022-10-28T20:53:55.476Z,9.41
2022-10-28T20:56:28.895Z,9.43
2022-10-28T20:58:55.630Z,9.36
2022-10-28T21:01:23.547Z,9.31
2022-10-28T21:03:53.129Z,9.37
2022-10-28T21:06:19.785Z,9.35
2022-10-28T21:08:46.123Z,9.27
2022-10-28T21:11:13.531Z,9.22
2022-10-28T21:13:40.287Z,9.22
2022-10-28T21:16:08.122Z,9.16
2022-10-28T21:18:35.280Z,9.18
2022-10-28T21:21:01.661Z,9.19
2022-10-28T21:23:28.441Z,9.12
2022-10-28T21:25:59.781Z,9.18
2022-10-28T21:28:30.125Z,9.19
2022-10-28T21:30:59.691Z,9.07
2022-10-28T21:33:26.052Z,9.15
2022-10-28T21:35:56.777Z,9.12
2022-10-28T21:38:23.166Z,9.07
2022-10-28T21:40:49.538Z,9.04
2022-10-28T21:43:16.459Z,8.98
2022-10-28T21:45:42.857Z,9.03
2022-10-28T21:48:09.205Z,8.99
2022-10-28T21:50:35.556Z,9.01
2022-10-28T21:53:04.047Z,9.03
2022-10-28T21:55:45.743Z,9.07
2022-10-28T21:58:13.102Z,9.01
2022-10-28T22:00:39.541Z,9.01
2022-10-28T22:03:06.105Z,8.90
2022-10-28T22:05:32.490Z,8.91
2022-10-28T22:08:00.977Z,8.88
2022-10-28T22:10:29.677Z,8.85
2022-10-28T22:12:56.076Z,8.77
2022-10-28T22:15:23.076Z,8.81
2022-10-28T22:17:49.410Z,8.84
2022-10-28T22:20:15.924Z,8.77
2022-10-28T22:22:42.316Z,8.80
2022-10-28T22:25:10.465Z,8.85
2022-10-28T22:27:37.208Z,8.88
2022-10-28T22:30:03.897Z,8.98
2022-10-28T22:32:30.216Z,9.03
2022-10-28T22:34:57.999Z,8.97
2022-10-28T22:37:24.358Z,9.09
2022-10-28T22:39:50.715Z,9.09
2022-10-28T22:42:17.038Z,9.06
2022-10-28T22:44:44.382Z,9.16
2022-10-28T22:47:10.846Z,9.22
2022-10-28T22:49:37.185Z,9.31
2022-10-28T22:52:03.595Z,9.38
2022-10-28T22:54:29.934Z,9.44
2022-10-28T22:56:56.304Z,9.30
2022-10-28T22:59:22.621Z,9.31
2022-10-28T23:01:49.026Z,9.20
2022-10-28T23:04:15.596Z,9.23
2022-10-28T23:06:42.037Z,9.16
2022-10-28T23:09:08.356Z,9.04
2022-10-28T23:11:34.885Z,8.94
2022-10-28T23:14:01.210Z,8.80
2022-10-28T23:16:27.669Z,8.82
2022-10-28T23:18:54.115Z,8.88
2022-10-28T23:21:21.906Z,8.79
2022-10-28T23:23:53.940Z,8.79
2022-10-28T23:26:21.032Z,8.74
2022-10-28T23:28:50.203Z,8.76
2022-10-28T23:31:16.563Z,8.84
2022-10-28T23:33:43.002Z,8.92
2022-10-28T23:36:10.918Z,8.92
2022-10-28T23:38:37.250Z,8.76
2022-10-28T23:41:04.968Z,8.85
2022-10-28T23:43:32.077Z,8.80
2022-10-28T23:46:00.204Z,8.73
2022-10-28T23:48:27.466Z,8.78
2022-10-28T23:50:58.579Z,8.77
2022-10-28T23:53:25.066Z,8.76
2022-10-28T23:55:51.797Z,8.78
2022-10-28T23:58:19.676Z,8.90
