createdAt,value
2018-06-13T00:00:56.888Z,0.00
2018-06-13T00:02:28.705Z,0.00
2018-06-13T00:04:00.520Z,0.00
2018-06-13T00:05:32.337Z,0.00
2018-06-13T00:07:04.157Z,0.00
2018-06-13T00:08:36.067Z,0.00
2018-06-13T00:10:07.783Z,0.00
2018-06-13T00:11:39.595Z,0.00
2018-06-13T00:13:11.412Z,0.00
2018-06-13T00:14:43.224Z,0.00
2018-06-13T00:17:21.595Z,0.00
2018-06-13T00:18:52.801Z,0.00
2018-06-13T00:20:24.614Z,0.00
2018-06-13T00:21:56.427Z,0.00
2018-06-13T00:23:28.238Z,0.00
2018-06-13T00:25:00.053Z,0.00
2018-06-13T00:26:31.965Z,0.00
2018-06-13T00:28:03.677Z,0.00
2018-06-13T00:29:35.491Z,0.00
2018-06-13T00:31:07.304Z,0.00
2018-06-13T00:32:39.171Z,0.00
2018-06-13T00:34:10.931Z,0.00
2018-06-13T00:35:42.745Z,0.00
2018-06-13T00:37:14.658Z,0.00
2018-06-13T00:38:46.374Z,0.00
2018-06-13T00:40:18.186Z,0.00
2018-06-13T00:41:49.999Z,0.00
2018-06-13T00:43:21.813Z,0.00
2018-06-13T00:44:53.726Z,0.00
2018-06-13T00:46:25.439Z,0.00
2018-06-13T00:47:57.254Z,0.00
2018-06-13T00:49:29.066Z,0.00
2018-06-13T00:51:00.881Z,0.00
2018-06-13T00:52:32.694Z,0.00
2018-06-13T00:54:04.508Z,0.00
2018-06-13T00:55:36.325Z,0.00
2018-06-13T00:57:08.136Z,0.00
2018-06-13T00:58:39.949Z,0.00
2018-06-13T01:00:11.764Z,0.00
2018-06-13T01:01:43.576Z,0.00
2018-06-13T01:03:15.495Z,0.00
2018-06-13T01:04:47.205Z,0.00
2018-06-13T01:06:19.019Z,0.00
2018-06-13T01:07:50.835Z,0.00
2018-06-13T01:09:22.646Z,0.00
2018-06-13T01:10:54.461Z,0.00
2018-06-13T01:12:26.275Z,0.00
2018-06-13T01:13:58.090Z,0.00
2018-06-13T01:15:29.904Z,0.00
2018-06-13T01:17:01.718Z,0.00
2018-06-13T01:18:33.531Z,0.00
2018-06-13T01:20:05.346Z,0.00
2018-06-13T01:21:37.260Z,0.00
2018-06-13T01:23:08.974Z,0.00
2018-06-13T01:24:40.788Z,0.00
2018-06-13T01:26:12.602Z,0.00
2018-06-13T01:27:44.416Z,0.00
2018-06-13T01:29:16.244Z,0.00
2018-06-13T01:30:48.045Z,0.00
2018-06-13T01:32:19.859Z,0.00
2018-06-13T01:33:51.674Z,0.00
2018-06-13T01:35:23.488Z,0.00
2018-06-13T01:36:55.301Z,0.00
2018-06-13T01:38:27.116Z,0.00
2018-06-13T01:39:59.030Z,0.00
2018-06-13T01:41:30.744Z,0.00
2018-06-13T01:43:02.563Z,0.00
2018-06-13T01:44:34.372Z,0.00
2018-06-13T01:46:06.187Z,0.00
2018-06-13T01:47:38.002Z,0.00
2018-06-13T01:49:09.815Z,0.00
2018-06-13T01:50:41.628Z,0.00
2018-06-13T01:52:13.443Z,0.00
2018-06-13T01:53:45.258Z,0.00
2018-06-13T01:55:17.070Z,0.00
2018-06-13T01:56:48.884Z,0.00
2018-06-13T01:58:20.798Z,0.00
2018-06-13T01:59:52.513Z,0.00
2018-06-13T02:01:24.326Z,0.00
2018-06-13T02:02:56.142Z,0.00
2018-06-13T02:04:27.955Z,0.00
2018-06-13T02:05:59.769Z,0.00
2018-06-13T02:07:31.583Z,0.00
2018-06-13T02:09:03.398Z,0.00
2018-06-13T02:10:35.211Z,0.00
2018-06-13T02:12:07.025Z,0.00
2018-06-13T02:13:38.840Z,0.00
2018-06-13T02:15:10.654Z,0.00
2018-06-13T02:16:42.568Z,0.00
2018-06-13T02:18:14.284Z,0.00
2018-06-13T02:19:46.097Z,0.00
2018-06-13T02:21:17.910Z,0.00
2018-06-13T02:22:49.825Z,0.00
2018-06-13T02:24:21.539Z,0.00
2018-06-13T02:25:53.354Z,0.00
2018-06-13T02:27:25.192Z,0.00
2018-06-13T02:28:56.982Z,0.00
2018-06-13T02:30:28.799Z,0.00
2018-06-13T02:32:00.611Z,0.00
2018-06-13T02:33:32.427Z,0.00
2018-06-13T02:35:04.341Z,0.00
2018-06-13T02:36:36.053Z,0.00
2018-06-13T02:38:07.868Z,0.00
2018-06-13T02:39:39.683Z,0.00
2018-06-13T02:41:11.518Z,0.00
2018-06-13T02:42:43.311Z,0.00
2018-06-13T02:44:15.125Z,0.00
2018-06-13T02:45:46.940Z,0.00
2018-06-13T02:47:18.908Z,0.00
2018-06-13T02:48:50.568Z,0.00
2018-06-13T02:50:22.382Z,0.00
2018-06-13T02:51:54.197Z,0.00
2018-06-13T02:53:26.262Z,0.00
2018-06-13T02:54:57.825Z,0.00
2018-06-13T02:56:29.638Z,0.00
2018-06-13T02:58:01.452Z,0.00
2018-06-13T02:59:33.267Z,0.00
2018-06-13T03:01:05.080Z,0.00
2018-06-13T03:02:36.895Z,0.00
2018-06-13T03:04:08.710Z,0.00
2018-06-13T03:05:40.532Z,0.00
2018-06-13T03:07:12.338Z,0.00
2018-06-13T03:08:44.151Z,0.00
2018-06-13T03:10:15.969Z,0.00
2018-06-13T03:11:47.885Z,0.00
2018-06-13T03:13:19.602Z,0.00
2018-06-13T03:14:51.407Z,0.00
2018-06-13T03:16:23.223Z,0.00
2018-06-13T03:17:55.037Z,0.00
2018-06-13T03:19:26.869Z,0.00
2018-06-13T03:20:58.721Z,0.00
2018-06-13T03:22:30.481Z,0.00
2018-06-13T03:24:02.293Z,0.00
2018-06-13T03:25:34.110Z,0.00
2018-06-13T03:27:05.921Z,0.00
2018-06-13T03:28:37.735Z,0.00
2018-06-13T03:30:09.650Z,0.00
2018-06-13T03:31:41.376Z,0.00
2018-06-13T03:33:13.178Z,0.00
2018-06-13T03:34:44.991Z,0.00
2018-06-13T03:36:16.807Z,0.00
2018-06-13T03:37:48.620Z,0.00
2018-06-13T03:39:20.434Z,0.00
2018-06-13T03:40:52.250Z,0.00
2018-06-13T03:42:24.062Z,0.00
2018-06-13T03:43:55.878Z,0.00
2018-06-13T03:45:27.693Z,0.00
2018-06-13T03:46:59.504Z,0.00
2018-06-13T03:48:31.622Z,0.00
2018-06-13T03:50:03.133Z,0.00
2018-06-13T03:51:34.948Z,0.00
2018-06-13T03:53:06.762Z,0.00
2018-06-13T03:54:38.577Z,0.00
2018-06-13T03:56:10.410Z,0.00
2018-06-13T03:57:42.205Z,0.00
2018-06-13T03:59:14.019Z,0.00
2018-06-13T04:00:45.835Z,0.00
2018-06-13T04:02:17.647Z,0.00
2018-06-13T04:03:49.460Z,0.00
2018-06-13T04:05:21.273Z,0.00
2018-06-13T04:06:53.189Z,0.00
2018-06-13T04:08:24.903Z,0.00
2018-06-13T04:09:56.715Z,0.00
2018-06-13T04:11:28.529Z,0.00
2018-06-13T04:13:00.345Z,0.00
2018-06-13T04:14:32.265Z,0.00
2018-06-13T04:16:03.973Z,0.00
2018-06-13T04:17:35.785Z,0.00
2018-06-13T04:19:07.599Z,0.00
2018-06-13T04:20:39.413Z,0.00
2018-06-13T04:22:11.228Z,0.00
2018-06-13T04:23:43.045Z,0.00
2018-06-13T04:25:15.155Z,0.00
2018-06-13T04:26:46.677Z,0.00
2018-06-13T04:28:18.482Z,0.00
2018-06-13T04:29:50.296Z,0.00
2018-06-13T04:31:22.110Z,0.00
2018-06-13T04:32:53.925Z,0.00
2018-06-13T04:34:25.738Z,0.00
2018-06-13T04:35:57.553Z,0.00
2018-06-13T04:37:29.366Z,0.00
2018-06-13T04:39:01.180Z,0.00
2018-06-13T04:40:32.994Z,0.00
2018-06-13T04:42:04.809Z,0.00
2018-06-13T04:43:36.722Z,0.00
2018-06-13T04:45:08.436Z,0.00
2018-06-13T04:46:40.250Z,0.00
2018-06-13T04:48:12.065Z,0.00
2018-06-13T04:49:43.877Z,0.00
2018-06-13T04:51:15.691Z,0.00
2018-06-13T04:52:47.505Z,0.00
2018-06-13T04:54:19.319Z,0.00
2018-06-13T04:55:51.233Z,0.00
2018-06-13T04:57:22.948Z,0.00
2018-06-13T04:58:54.763Z,0.00
2018-06-13T05:00:26.575Z,0.00
2018-06-13T05:01:58.489Z,0.00
2018-06-13T05:03:30.207Z,0.00
2018-06-13T05:05:02.021Z,0.00
2018-06-13T05:06:33.833Z,0.00
2018-06-13T05:08:05.645Z,0.00
2018-06-13T05:09:37.458Z,0.00
2018-06-13T05:11:09.276Z,0.00
2018-06-13T05:12:41.087Z,0.00
2018-06-13T05:14:12.900Z,0.00
2018-06-13T05:15:44.713Z,0.00
2018-06-13T05:17:16.527Z,0.00
2018-06-13T05:18:48.341Z,0.00
2018-06-13T05:20:20.256Z,0.00
2018-06-13T05:21:51.968Z,0.00
2018-06-13T05:23:23.782Z,0.00
2018-06-13T05:24:55.596Z,0.00
2018-06-13T05:26:27.411Z,0.00
2018-06-13T05:27:59.223Z,0.00
2018-06-13T05:29:31.036Z,0.00
2018-06-13T05:31:02.855Z,0.00
2018-06-13T05:32:34.664Z,0.00
2018-06-13T05:34:06.479Z,0.00
2018-06-13T05:35:38.292Z,0.00
2018-06-13T05:37:10.107Z,0.00
2018-06-13T05:38:42.022Z,0.00
2018-06-13T05:40:13.735Z,0.00
2018-06-13T05:41:45.582Z,0.00
2018-06-13T05:43:17.361Z,0.00
2018-06-13T05:44:49.175Z,0.00
2018-06-13T05:46:20.988Z,0.00
2018-06-13T05:47:52.802Z,0.00
2018-06-13T05:49:24.616Z,0.00
2018-06-13T05:50:56.580Z,0.00
2018-06-13T05:52:28.244Z,0.00
2018-06-13T05:54:00.057Z,0.00
2018-06-13T05:55:31.871Z,0.00
2018-06-13T05:57:03.935Z,0.00
2018-06-13T05:58:35.501Z,0.00
2018-06-13T06:00:07.310Z,0.00
2018-06-13T06:01:39.124Z,0.00
2018-06-13T06:03:10.939Z,0.00
2018-06-13T06:04:42.752Z,0.00
2018-06-13T06:06:14.565Z,0.00
2018-06-13T06:07:46.378Z,0.00
2018-06-13T06:09:18.191Z,0.00
2018-06-13T06:10:50.005Z,0.00
2018-06-13T06:12:21.820Z,0.00
2018-06-13T06:13:53.631Z,0.00
2018-06-13T06:15:25.547Z,0.00
2018-06-13T06:16:57.257Z,0.00
2018-06-13T06:18:29.073Z,0.00
2018-06-13T06:20:00.883Z,0.00
2018-06-13T06:21:32.697Z,0.00
2018-06-13T06:23:04.510Z,0.00
2018-06-13T06:24:36.324Z,0.00
2018-06-13T06:26:08.139Z,0.00
2018-06-13T06:27:40.050Z,0.00
2018-06-13T06:29:11.762Z,0.00
2018-06-13T06:30:43.575Z,0.00
2018-06-13T06:32:15.388Z,0.00
2018-06-13T06:33:47.301Z,0.00
2018-06-13T06:35:19.015Z,0.00
2018-06-13T06:36:50.834Z,0.00
2018-06-13T06:38:22.642Z,0.00
2018-06-13T06:39:54.456Z,0.00
2018-06-13T06:41:26.272Z,0.00
2018-06-13T06:42:58.082Z,0.00
2018-06-13T06:44:29.894Z,0.00
2018-06-13T06:46:01.708Z,0.00
2018-06-13T06:47:33.522Z,0.00
2018-06-13T06:49:05.335Z,0.00
2018-06-13T06:50:37.149Z,0.00
2018-06-13T06:52:09.062Z,0.00
2018-06-13T06:53:40.781Z,0.00
2018-06-13T06:55:12.645Z,0.00
2018-06-13T06:56:44.404Z,0.00
2018-06-13T06:58:16.216Z,0.00
2018-06-13T06:59:48.030Z,0.00
2018-06-13T07:01:19.844Z,0.00
2018-06-13T07:02:51.657Z,0.00
2018-06-13T07:04:23.571Z,0.00
2018-06-13T07:05:55.285Z,0.00
2018-06-13T07:07:27.097Z,0.00
2018-06-13T07:08:58.911Z,0.00
2018-06-13T07:10:30.826Z,0.00
2018-06-13T07:12:02.540Z,0.00
2018-06-13T07:13:34.353Z,0.00
2018-06-13T07:15:06.168Z,0.00
2018-06-13T07:16:37.981Z,0.00
2018-06-13T07:18:09.794Z,0.00
2018-06-13T07:19:41.608Z,0.00
2018-06-13T07:21:13.422Z,0.00
2018-06-13T07:22:45.235Z,0.00
2018-06-13T07:24:17.048Z,0.00
2018-06-13T07:25:48.861Z,0.00
2018-06-13T07:27:20.673Z,0.00
2018-06-13T07:28:52.736Z,0.00
2018-06-13T07:30:24.304Z,0.00
2018-06-13T07:31:56.113Z,0.00
2018-06-13T07:33:27.927Z,0.00
2018-06-13T07:34:59.739Z,0.00
2018-06-13T07:36:31.552Z,0.00
2018-06-13T07:38:03.366Z,0.00
2018-06-13T07:39:35.185Z,0.00
2018-06-13T07:41:06.993Z,0.00
2018-06-13T07:42:38.805Z,0.00
2018-06-13T07:44:10.629Z,0.00
2018-06-13T07:45:42.432Z,0.00
2018-06-13T07:47:14.346Z,0.00
2018-06-13T07:48:46.061Z,0.00
2018-06-13T07:50:17.870Z,0.00
2018-06-13T07:51:49.683Z,0.00
2018-06-13T07:53:21.648Z,0.00
2018-06-13T07:54:53.310Z,0.00
2018-06-13T07:56:25.122Z,0.00
2018-06-13T07:57:56.935Z,0.00
2018-06-13T07:59:28.847Z,0.00
2018-06-13T08:01:00.560Z,0.00
2018-06-13T08:02:32.372Z,0.00
2018-06-13T08:04:17.306Z,0.00
2018-06-13T08:05:48.611Z,0.00
2018-06-13T08:07:20.324Z,0.00
2018-06-13T08:08:52.158Z,0.00
2018-06-13T08:10:23.948Z,0.00
2018-06-13T08:11:55.760Z,0.00
2018-06-13T08:13:27.571Z,0.00
2018-06-13T08:14:59.384Z,0.00
2018-06-13T08:16:31.197Z,0.00
2018-06-13T08:18:03.011Z,0.00
2018-06-13T08:19:56.443Z,0.00
2018-06-13T08:21:27.045Z,0.00
2018-06-13T08:22:58.855Z,0.00
2018-06-13T08:24:30.768Z,0.00
2018-06-13T08:26:02.539Z,0.00
2018-06-13T08:27:34.291Z,0.00
2018-06-13T08:29:06.102Z,0.00
2018-06-13T08:30:38.015Z,0.00
2018-06-13T08:32:09.724Z,0.00
2018-06-13T08:33:41.574Z,0.00
2018-06-13T08:35:13.347Z,0.00
2018-06-13T08:36:45.160Z,0.00
2018-06-13T08:38:16.970Z,0.00
2018-06-13T08:39:48.836Z,0.00
2018-06-13T08:41:20.593Z,0.00
2018-06-13T08:42:52.506Z,0.00
2018-06-13T08:44:24.217Z,0.00
2018-06-13T08:45:56.030Z,0.00
2018-06-13T08:47:27.840Z,0.00
2018-06-13T08:48:59.652Z,0.00
2018-06-13T08:50:31.463Z,0.00
2018-06-13T08:52:03.277Z,0.00
2018-06-13T08:53:35.087Z,0.00
2018-06-13T08:55:06.900Z,0.00
2018-06-13T08:56:38.711Z,0.00
2018-06-13T08:58:10.522Z,0.00
2018-06-13T08:59:42.334Z,0.00
2018-06-13T09:01:14.246Z,0.00
2018-06-13T09:02:45.958Z,0.00
2018-06-13T09:04:17.769Z,0.00
2018-06-13T09:05:49.581Z,0.00
2018-06-13T09:07:21.393Z,0.00
2018-06-13T09:08:53.241Z,0.00
2018-06-13T09:10:25.017Z,0.00
2018-06-13T09:11:56.832Z,0.00
2018-06-13T09:13:28.639Z,0.00
2018-06-13T09:15:00.482Z,0.00
2018-06-13T09:16:32.263Z,0.00
2018-06-13T09:18:04.074Z,0.00
2018-06-13T09:19:35.987Z,0.00
2018-06-13T09:21:07.698Z,0.00
2018-06-13T09:22:39.510Z,0.00
2018-06-13T09:24:11.321Z,4.00
2018-06-13T09:25:43.135Z,4.00
2018-06-13T09:27:14.945Z,4.00
2018-06-13T09:28:46.759Z,8.00
2018-06-13T09:30:18.569Z,12.00
2018-06-13T09:31:50.382Z,16.00
2018-06-13T09:33:22.193Z,28.00
2018-06-13T09:34:54.010Z,32.00
2018-06-13T09:36:25.817Z,48.00
2018-06-13T09:37:57.730Z,60.00
2018-06-13T09:39:29.443Z,80.00
2018-06-13T09:41:01.254Z,100.00
2018-06-13T09:42:33.064Z,124.00
2018-06-13T09:44:04.920Z,160.00
2018-06-13T09:45:36.688Z,196.00
2018-06-13T09:47:15.133Z,248.00
2018-06-13T09:48:40.313Z,320.00
2018-06-13T09:50:12.127Z,436.00
2018-06-13T09:53:15.747Z,760.00
2018-06-13T09:54:47.591Z,856.00
2018-06-13T09:56:20.223Z,876.00
2018-06-13T09:59:23.047Z,668.00
2018-06-13T10:00:55.113Z,644.00
2018-06-13T10:02:26.620Z,684.00
2018-06-13T10:03:58.432Z,776.00
2018-06-13T10:05:30.242Z,932.00
2018-06-13T10:07:02.057Z,1116.00
2018-06-13T10:08:33.901Z,1316.00
2018-06-13T10:10:05.680Z,1500.00
2018-06-13T10:11:37.493Z,1696.00
2018-06-13T10:13:09.305Z,1824.00
2018-06-13T10:16:13.235Z,1828.00
2018-06-13T10:17:44.745Z,1860.00
2018-06-13T10:19:16.562Z,1936.00
2018-06-13T10:20:48.422Z,2088.00
2018-06-13T10:22:20.487Z,2204.00
2018-06-13T10:23:52.007Z,2168.00
2018-06-13T10:25:23.861Z,1980.00
2018-06-13T10:26:55.637Z,1796.00
2018-06-13T10:28:27.434Z,1772.00
2018-06-13T10:29:59.246Z,1832.00
2018-06-13T10:31:31.060Z,1868.00
2018-06-13T10:33:02.874Z,1948.00
2018-06-13T10:34:34.784Z,2096.00
2018-06-13T10:36:06.497Z,2340.00
2018-06-13T10:37:38.310Z,2808.00
2018-06-13T10:39:10.125Z,3792.00
2018-06-13T10:40:41.936Z,4800.00
2018-06-13T10:42:13.748Z,5632.00
2018-06-13T10:43:45.560Z,6648.00
2018-06-13T10:45:17.383Z,7484.00
2018-06-13T10:48:21.051Z,8128.00
2018-06-13T10:49:53.123Z,8500.00
2018-06-13T10:52:56.438Z,8212.00
2018-06-13T10:54:28.379Z,7748.00
2018-06-13T10:56:00.370Z,7704.00
2018-06-13T10:57:31.879Z,7976.00
2018-06-13T10:59:03.731Z,8444.00
2018-06-13T11:00:35.506Z,9192.00
2018-06-13T11:02:07.317Z,9796.00
2018-06-13T11:05:10.949Z,9576.00
2018-06-13T11:06:43.293Z,9692.00
2018-06-13T11:08:14.579Z,9280.00
2018-06-13T11:09:46.388Z,8464.00
2018-06-13T11:11:18.216Z,7808.00
2018-06-13T11:12:50.116Z,7928.00
2018-06-13T11:14:21.829Z,8148.00
2018-06-13T11:15:53.643Z,8192.00
2018-06-13T11:17:25.457Z,7480.00
2018-06-13T11:18:57.273Z,7152.00
2018-06-13T11:20:29.392Z,9748.00
2018-06-13T11:22:00.901Z,11848.00
2018-06-13T11:23:32.716Z,12188.00
2018-06-13T11:25:04.623Z,14760.00
2018-06-13T11:28:08.160Z,11892.00
2018-06-13T11:31:12.295Z,11404.00
2018-06-13T11:32:43.608Z,11900.00
2018-06-13T11:35:47.251Z,13560.00
2018-06-13T11:37:19.113Z,12924.00
2018-06-13T11:38:50.875Z,13104.00
2018-06-13T11:40:22.693Z,14092.00
2018-06-13T11:41:55.045Z,15184.00
2018-06-13T11:43:26.654Z,22240.00
2018-06-13T11:44:58.148Z,16300.00
2018-06-13T11:46:29.971Z,15916.00
2018-06-13T11:48:02.019Z,14916.00
2018-06-13T11:49:34.083Z,14264.00
2018-06-13T11:51:05.694Z,14020.00
2018-06-13T11:52:37.229Z,14008.00
2018-06-13T11:54:09.552Z,14684.00
2018-06-13T11:57:12.712Z,16128.00
2018-06-13T11:58:44.593Z,17504.00
2018-06-13T12:00:16.330Z,18464.00
2018-06-13T12:01:49.400Z,18368.00
2018-06-13T12:03:20.253Z,18528.00
2018-06-13T12:06:23.793Z,19264.00
2018-06-13T12:09:27.315Z,29728.00
2018-06-13T12:10:59.103Z,37952.00
2018-06-13T12:12:31.386Z,25920.00
2018-06-13T12:14:02.668Z,21088.00
2018-06-13T12:15:34.726Z,16736.00
2018-06-13T12:17:06.306Z,15204.00
2018-06-13T12:18:38.142Z,13696.00
2018-06-13T12:20:09.994Z,13928.00
2018-06-13T12:21:42.065Z,14416.00
2018-06-13T12:23:13.579Z,14856.00
2018-06-13T12:26:17.405Z,15612.00
2018-06-13T12:27:49.435Z,18528.00
2018-06-13T12:29:20.849Z,20992.00
2018-06-13T12:30:52.667Z,30272.00
2018-06-13T12:33:56.835Z,28576.00
2018-06-13T12:35:28.481Z,27808.00
2018-06-13T12:38:31.813Z,39264.00
2018-06-13T12:40:03.633Z,27520.00
2018-06-13T12:41:35.444Z,33152.00
2018-06-13T12:43:07.273Z,48320.00
2018-06-13T12:44:39.538Z,59488.00
2018-06-13T12:46:10.953Z,50304.00
2018-06-13T12:47:42.983Z,44704.00
2018-06-13T12:49:14.493Z,31136.00
2018-06-13T12:50:46.584Z,26976.00
2018-06-13T12:52:18.433Z,24608.00
2018-06-13T12:53:50.255Z,22464.00
2018-06-13T12:55:21.771Z,20864.00
2018-06-13T12:56:53.592Z,20608.00
2018-06-13T12:58:25.613Z,20320.00
2018-06-13T13:01:29.252Z,18784.00
2018-06-13T13:03:00.870Z,17792.00
2018-06-13T13:04:33.030Z,17728.00
2018-06-13T13:06:04.516Z,18048.00
2018-06-13T13:07:36.328Z,18848.00
2018-06-13T13:09:09.287Z,20160.00
2018-06-13T13:10:40.171Z,21536.00
2018-06-13T13:12:13.333Z,27136.00
2018-06-13T13:13:43.650Z,29600.00
2018-06-13T13:15:16.527Z,41504.00
2018-06-13T13:16:48.073Z,39008.00
2018-06-13T13:18:20.139Z,36640.00
2018-06-13T13:19:52.444Z,38624.00
2018-06-13T13:21:23.686Z,20608.00
2018-06-13T13:22:55.602Z,17168.00
2018-06-13T13:24:27.040Z,19584.00
2018-06-13T13:25:59.302Z,18528.00
2018-06-13T13:27:32.307Z,19072.00
2018-06-13T13:29:02.882Z,27744.00
2018-06-13T13:30:34.558Z,30336.00
2018-06-13T13:32:06.449Z,23872.00
2018-06-13T13:33:38.366Z,28288.00
2018-06-13T13:35:11.148Z,29792.00
2018-06-13T13:36:42.272Z,36160.00
2018-06-13T13:38:13.780Z,36320.00
2018-06-13T13:39:45.551Z,32704.00
2018-06-13T13:41:17.232Z,24832.00
2018-06-13T13:42:49.158Z,20256.00
2018-06-13T13:44:20.788Z,21120.00
2018-06-13T13:45:52.682Z,30432.00
2018-06-13T13:47:24.560Z,31712.00
2018-06-13T13:48:56.533Z,22752.00
2018-06-13T13:50:28.138Z,21184.00
2018-06-13T13:52:00.064Z,25024.00
2018-06-13T13:53:32.683Z,30208.00
2018-06-13T13:55:03.680Z,26528.00
2018-06-13T13:56:35.634Z,21760.00
2018-06-13T13:58:07.551Z,19296.00
2018-06-13T13:59:47.275Z,19648.00
2018-06-13T14:01:21.008Z,20672.00
2018-06-13T14:02:48.343Z,21216.00
2018-06-13T14:04:17.918Z,20576.00
2018-06-13T14:05:49.530Z,18208.00
2018-06-13T14:07:19.815Z,16420.00
2018-06-13T14:08:50.564Z,16172.00
2018-06-13T14:10:22.218Z,28032.00
2018-06-13T14:11:54.908Z,18976.00
2018-06-13T14:13:26.491Z,25152.00
2018-06-13T14:14:59.155Z,24672.00
2018-06-13T14:16:31.059Z,24480.00
2018-06-13T14:18:00.424Z,24544.00
2018-06-13T14:19:32.469Z,24992.00
2018-06-13T14:21:04.289Z,24960.00
2018-06-13T14:22:37.145Z,23232.00
2018-06-13T14:24:07.698Z,26656.00
2018-06-13T14:27:11.561Z,18912.00
2018-06-13T14:30:14.671Z,24416.00
2018-06-13T14:31:46.493Z,25376.00
2018-06-13T14:34:50.149Z,23680.00
2018-06-13T14:37:54.254Z,23904.00
2018-06-13T14:39:25.604Z,23232.00
2018-06-13T14:40:57.739Z,23520.00
2018-06-13T14:44:10.515Z,23424.00
2018-06-13T14:45:38.210Z,22752.00
2018-06-13T14:47:14.401Z,23072.00
2018-06-13T14:48:45.330Z,25632.00
2018-06-13T14:50:17.015Z,26208.00
2018-06-13T14:51:49.418Z,29152.00
2018-06-13T14:53:11.999Z,38144.00
2018-06-13T14:54:44.098Z,41760.00
2018-06-13T14:56:25.968Z,33632.00
2018-06-13T14:57:57.160Z,28320.00
2018-06-13T14:59:27.978Z,30880.00
2018-06-13T15:00:56.941Z,32576.00
2018-06-13T15:02:30.308Z,34112.00
2018-06-13T15:04:02.548Z,32064.00
2018-06-13T15:05:33.235Z,33920.00
2018-06-13T15:07:08.604Z,36896.00
2018-06-13T15:08:39.180Z,39200.00
2018-06-13T15:10:09.112Z,36576.00
2018-06-13T15:11:42.343Z,35200.00
2018-06-13T15:13:15.066Z,40096.00
2018-06-13T15:14:45.170Z,45760.00
2018-06-13T15:16:20.169Z,40128.00
2018-06-13T15:17:49.308Z,47520.00
2018-06-13T15:19:22.332Z,49376.00
2018-06-13T15:20:51.391Z,46112.00
2018-06-13T15:22:24.020Z,38912.00
2018-06-13T15:23:55.878Z,32832.00
2018-06-13T15:25:27.005Z,31520.00
2018-06-13T15:26:59.612Z,32672.00
2018-06-13T15:28:28.411Z,34176.00
2018-06-13T15:29:58.831Z,44064.00
2018-06-13T15:31:33.813Z,34496.00
2018-06-13T15:33:05.937Z,31712.00
2018-06-13T15:34:35.624Z,31776.00
2018-06-13T15:36:08.808Z,31648.00
2018-06-13T15:37:34.866Z,32832.00
2018-06-13T15:39:06.752Z,33824.00
2018-06-13T15:42:10.415Z,35616.00
2018-06-13T15:46:45.750Z,50496.00
2018-06-13T15:48:17.571Z,37824.00
2018-06-13T15:51:22.153Z,33696.00
2018-06-13T15:52:53.063Z,37440.00
2018-06-13T15:54:24.857Z,41664.00
2018-06-13T15:55:56.683Z,45696.00
2018-06-13T15:57:28.806Z,36288.00
2018-06-13T16:02:04.135Z,37152.00
2018-06-13T16:03:36.099Z,29984.00
2018-06-13T16:05:07.615Z,29408.00
2018-06-13T16:06:39.644Z,30784.00
2018-06-13T16:08:11.316Z,44736.00
2018-06-13T16:09:43.676Z,27968.00
2018-06-13T16:11:15.609Z,24512.00
2018-06-13T16:12:47.152Z,25248.00
2018-06-13T16:14:18.591Z,25088.00
2018-06-13T16:15:50.485Z,25696.00
2018-06-13T16:17:22.429Z,26304.00
2018-06-13T16:18:54.126Z,24320.00
2018-06-13T16:21:57.904Z,23776.00
2018-06-13T16:23:29.617Z,23264.00
2018-06-13T16:25:01.733Z,22528.00
2018-06-13T16:26:33.501Z,23040.00
2018-06-13T16:28:05.428Z,24288.00
2018-06-13T16:29:37.005Z,24800.00
2018-06-13T16:31:09.280Z,24096.00
2018-06-13T16:34:12.961Z,21120.00
2018-06-13T16:35:44.036Z,21216.00
2018-06-13T16:37:16.026Z,20992.00
2018-06-13T16:38:47.703Z,20448.00
2018-06-13T16:40:19.858Z,19968.00
2018-06-13T16:41:51.317Z,20992.00
2018-06-13T16:43:23.136Z,22080.00
2018-06-13T16:47:58.951Z,23904.00
2018-06-13T16:49:31.034Z,22752.00
2018-06-13T16:52:34.980Z,22528.00
2018-06-13T16:54:06.178Z,21792.00
2018-06-13T16:57:09.666Z,21504.00
2018-06-13T16:58:41.690Z,21888.00
2018-06-13T17:00:13.263Z,22240.00
2018-06-13T17:03:16.793Z,22784.00
2018-06-13T17:04:48.714Z,23008.00
2018-06-13T17:06:20.538Z,22912.00
2018-06-13T17:07:52.811Z,20832.00
2018-06-13T17:09:24.115Z,20160.00
2018-06-13T17:10:56.111Z,19744.00
2018-06-13T17:12:27.781Z,20320.00
2018-06-13T17:13:59.997Z,22048.00
2018-06-13T17:15:31.476Z,20256.00
2018-06-13T17:17:03.397Z,17920.00
2018-06-13T17:18:35.347Z,18176.00
2018-06-13T17:20:07.162Z,18272.00
2018-06-13T17:21:38.636Z,18336.00
2018-06-13T17:24:42.815Z,19456.00
2018-06-13T17:26:14.093Z,21728.00
2018-06-13T17:27:45.927Z,26336.00
2018-06-13T17:29:17.743Z,43616.00
2018-06-13T17:30:49.919Z,26720.00
2018-06-13T17:32:21.445Z,25152.00
2018-06-13T17:33:53.302Z,31360.00
2018-06-13T17:35:25.256Z,41024.00
2018-06-13T17:36:59.090Z,55840.00
2018-06-13T17:38:29.735Z,76704.00
2018-06-13T17:40:02.423Z,71584.00
2018-06-13T17:41:32.289Z,61984.00
2018-06-13T17:43:04.129Z,62432.00
2018-06-13T17:46:07.754Z,57184.00
2018-06-13T17:47:40.083Z,54336.00
2018-06-13T17:49:11.405Z,61664.00
2018-06-13T17:50:43.275Z,19232.00
2018-06-13T17:53:46.865Z,10952.00
2018-06-13T17:55:18.815Z,15904.00
2018-06-13T17:56:50.522Z,14244.00
2018-06-13T17:58:22.329Z,17472.00
2018-06-13T17:59:54.904Z,18912.00
2018-06-13T18:02:57.801Z,17216.00
2018-06-13T18:04:29.614Z,13336.00
2018-06-13T18:06:01.739Z,11216.00
2018-06-13T18:07:33.459Z,10812.00
2018-06-13T18:09:05.078Z,10468.00
2018-06-13T18:12:08.718Z,11608.00
2018-06-13T18:13:40.740Z,11496.00
2018-06-13T18:15:12.505Z,11816.00
2018-06-13T18:16:44.503Z,12276.00
2018-06-13T18:19:47.815Z,13968.00
2018-06-13T18:24:23.271Z,12728.00
2018-06-13T18:27:26.972Z,13188.00
2018-06-13T18:28:58.732Z,12624.00
2018-06-13T18:30:31.059Z,11412.00
2018-06-13T18:32:02.612Z,9520.00
2018-06-13T18:36:37.825Z,6240.00
2018-06-13T18:39:41.469Z,4772.00
2018-06-13T18:41:13.286Z,4060.00
2018-06-13T18:42:45.101Z,3572.00
2018-06-13T18:45:49.935Z,3628.00
2018-06-13T18:47:21.423Z,3700.00
2018-06-13T18:48:53.413Z,4472.00
2018-06-13T18:50:24.984Z,6248.00
2018-06-13T18:51:56.802Z,7528.00
2018-06-13T18:53:28.635Z,7836.00
2018-06-13T18:56:32.788Z,13148.00
2018-06-13T18:58:04.608Z,6740.00
2018-06-13T18:59:36.342Z,5160.00
2018-06-13T19:01:07.909Z,4916.00
2018-06-13T19:02:39.933Z,5244.00
2018-06-13T19:04:11.760Z,5668.00
2018-06-13T19:05:43.368Z,6564.00
2018-06-13T19:07:16.610Z,8480.00
2018-06-13T19:10:18.625Z,9720.00
2018-06-13T19:13:22.459Z,8840.00
2018-06-13T19:14:54.604Z,8680.00
2018-06-13T19:16:27.120Z,8428.00
2018-06-13T19:17:57.910Z,8332.00
2018-06-13T19:19:29.829Z,8864.00
2018-06-13T19:21:01.548Z,9112.00
2018-06-13T19:22:36.195Z,8052.00
2018-06-13T19:24:04.988Z,6496.00
2018-06-13T19:25:36.900Z,5312.00
2018-06-13T19:27:08.654Z,4880.00
2018-06-13T19:28:40.434Z,4944.00
2018-06-13T19:31:44.070Z,4832.00
2018-06-13T19:33:15.887Z,4424.00
2018-06-13T19:34:47.710Z,4172.00
2018-06-13T19:36:19.525Z,3840.00
2018-06-13T19:37:51.543Z,3588.00
2018-06-13T19:39:23.214Z,3244.00
2018-06-13T19:40:54.977Z,3120.00
2018-06-13T19:42:27.937Z,2932.00
2018-06-13T19:43:58.836Z,2572.00
2018-06-13T19:45:30.614Z,2472.00
2018-06-13T19:47:02.983Z,2344.00
2018-06-13T19:48:34.064Z,2352.00
2018-06-13T19:50:05.881Z,2304.00
2018-06-13T19:51:38.234Z,2064.00
2018-06-13T19:53:09.525Z,1736.00
2018-06-13T19:54:41.385Z,1612.00
2018-06-13T19:56:13.506Z,1552.00
2018-06-13T19:57:44.998Z,1440.00
2018-06-13T19:59:16.946Z,1468.00
2018-06-13T20:00:48.644Z,1580.00
2018-06-13T20:02:20.457Z,1520.00
2018-06-13T20:03:52.235Z,1388.00
2018-06-13T20:05:24.103Z,1180.00
2018-06-13T20:06:55.869Z,980.00
2018-06-13T20:08:28.840Z,892.00
2018-06-13T20:11:31.372Z,820.00
2018-06-13T20:13:03.441Z,876.00
2018-06-13T20:14:35.127Z,868.00
2018-06-13T20:16:06.810Z,784.00
2018-06-13T20:17:38.587Z,656.00
2018-06-13T20:19:10.403Z,500.00
2018-06-13T20:20:42.218Z,324.00
2018-06-13T20:22:14.181Z,224.00
2018-06-13T20:23:45.852Z,192.00
2018-06-13T20:25:17.740Z,172.00
2018-06-13T20:26:49.484Z,136.00
2018-06-13T20:28:21.300Z,96.00
2018-06-13T20:29:53.116Z,68.00
2018-06-13T20:31:25.003Z,60.00
2018-06-13T20:32:56.850Z,44.00
2018-06-13T20:34:28.569Z,28.00