createdAt,value
2023-02-15T00:01:53.705Z,11.77
2023-02-15T00:06:48.608Z,11.27
2023-02-15T00:11:50.807Z,11.70
2023-02-15T00:14:18.832Z,10.70
2023-02-15T00:16:45.957Z,13.95
2023-02-15T00:19:15.907Z,14.00
2023-02-15T00:21:42.854Z,15.68
2023-02-15T00:24:12.175Z,15.80
2023-02-15T00:26:40.506Z,15.93
2023-02-15T00:29:08.623Z,18.52
2023-02-15T00:31:36.355Z,17.17
2023-02-15T00:34:04.772Z,18.55
2023-02-15T00:36:31.377Z,16.40
2023-02-15T00:38:58.181Z,16.10
2023-02-15T00:41:24.781Z,15.25
2023-02-15T00:43:51.337Z,15.93
2023-02-15T00:46:17.923Z,15.43
2023-02-15T00:48:45.197Z,14.55
2023-02-15T00:51:11.732Z,15.35
2023-02-15T00:53:38.330Z,16.10
2023-02-15T00:56:05.196Z,15.20
2023-02-15T00:58:31.962Z,14.60
2023-02-15T01:01:08.008Z,14.15
2023-02-15T01:03:35.388Z,14.43
2023-02-15T01:06:03.625Z,14.50
2023-02-15T01:08:30.958Z,14.70
2023-02-15T01:11:05.862Z,15.23
2023-02-15T01:13:32.424Z,16.45
2023-02-15T01:18:27.427Z,13.15
2023-02-15T01:20:54.001Z,14.40
2023-02-15T01:23:20.940Z,12.98
2023-02-15T01:25:47.466Z,14.32
2023-02-15T01:28:14.325Z,15.02
2023-02-15T01:30:41.149Z,14.93
2023-02-15T01:33:08.088Z,18.13
2023-02-15T01:35:34.947Z,18.17
2023-02-15T01:38:01.625Z,18.80
2023-02-15T01:40:28.565Z,18.05
2023-02-15T01:45:32.049Z,16.95
2023-02-15T01:48:06.097Z,15.68
2023-02-15T01:50:35.504Z,14.73
2023-02-15T01:53:17.022Z,13.32
2023-02-15T01:55:52.860Z,17.65
2023-02-15T01:58:20.914Z,14.07
2023-02-15T02:00:47.509Z,20.63
2023-02-15T02:03:14.915Z,17.42
2023-02-15T02:05:42.263Z,20.33
2023-02-15T02:08:10.684Z,19.63
2023-02-15T02:10:37.577Z,20.15
2023-02-15T02:13:07.088Z,16.27
2023-02-15T02:15:59.938Z,14.30
2023-02-15T02:18:46.127Z,13.05
2023-02-15T02:21:24.903Z,14.48
2023-02-15T02:24:01.694Z,19.48
2023-02-15T02:26:53.206Z,14.65
2023-02-15T02:29:47.875Z,12.88
2023-02-15T02:35:37.756Z,15.73
2023-02-15T02:38:07.079Z,20.42
2023-02-15T02:40:44.411Z,18.45
2023-02-15T02:43:20.321Z,16.17
2023-02-15T02:45:54.466Z,15.93
2023-02-15T02:48:25.617Z,21.73
2023-02-15T02:50:52.204Z,20.92
2023-02-15T02:53:18.801Z,24.63
2023-02-15T02:55:54.904Z,23.92
2023-02-15T02:58:35.151Z,19.75
2023-02-15T03:01:13.376Z,15.43
2023-02-15T03:03:42.915Z,14.63
2023-02-15T03:06:18.797Z,19.17
2023-02-15T03:08:51.835Z,20.05
2023-02-15T03:11:18.472Z,21.70
2023-02-15T03:13:48.547Z,22.48
2023-02-15T03:16:28.275Z,19.65
2023-02-15T03:18:58.808Z,26.67
2023-02-15T03:21:35.202Z,22.48
2023-02-15T03:24:16.258Z,22.60
2023-02-15T03:26:47.650Z,16.77
2023-02-15T03:29:16.318Z,19.67
2023-02-15T03:31:48.028Z,17.10
2023-02-15T03:34:16.991Z,19.75
2023-02-15T03:36:55.425Z,18.58
2023-02-15T03:39:35.418Z,16.65
2023-02-15T03:42:14.719Z,16.25
2023-02-15T03:44:59.627Z,17.02
2023-02-15T03:47:37.109Z,17.85
2023-02-15T03:50:29.606Z,15.98
2023-02-15T03:52:58.449Z,12.93
2023-02-15T03:55:25.373Z,12.52
2023-02-15T03:58:10.988Z,13.95
2023-02-15T04:01:04.997Z,16.20
2023-02-15T04:03:32.235Z,18.58
2023-02-15T04:05:58.779Z,15.55
2023-02-15T04:08:45.319Z,16.58
2023-02-15T04:13:39.337Z,16.60
2023-02-15T04:16:07.296Z,24.13
2023-02-15T04:18:57.950Z,16.92
2023-02-15T04:21:45.245Z,16.75
2023-02-15T04:24:31.246Z,18.52
2023-02-15T04:26:58.482Z,16.00
2023-02-15T04:29:26.625Z,16.45
2023-02-15T04:31:55.457Z,15.95
2023-02-15T04:34:22.708Z,18.17
2023-02-15T04:36:49.519Z,20.20
2023-02-15T04:39:17.307Z,17.40
2023-02-15T04:41:44.084Z,16.58
2023-02-15T04:44:11.244Z,17.13
2023-02-15T04:46:38.374Z,16.95
2023-02-15T04:51:31.884Z,16.98
2023-02-15T04:53:58.508Z,14.73
2023-02-15T04:56:25.120Z,14.10
2023-02-15T04:58:51.663Z,15.93
2023-02-15T05:01:18.711Z,13.40
2023-02-15T05:06:13.806Z,13.68
2023-02-15T05:08:40.340Z,15.63
2023-02-15T05:11:06.875Z,14.18
2023-02-15T05:13:36.213Z,16.98
2023-02-15T05:16:03.189Z,15.32
2023-02-15T05:18:29.925Z,16.15
2023-02-15T05:20:56.477Z,20.15
2023-02-15T05:23:23.044Z,17.23
2023-02-15T05:26:09.361Z,15.73
2023-02-15T05:28:37.699Z,16.48
2023-02-15T05:31:06.273Z,16.80
2023-02-15T05:33:33.537Z,18.83
2023-02-15T05:36:02.169Z,16.98
2023-02-15T05:38:29.484Z,16.90
2023-02-15T05:40:56.059Z,20.10
2023-02-15T05:43:22.954Z,26.00
2023-02-15T05:45:51.079Z,26.38
2023-02-15T05:48:19.444Z,42.70
2023-02-15T05:50:46.026Z,25.95
2023-02-15T05:53:12.673Z,25.45
2023-02-15T05:55:40.348Z,25.45
2023-02-15T05:58:08.642Z,21.80
2023-02-15T06:00:37.978Z,16.20
2023-02-15T06:03:04.709Z,18.92
2023-02-15T06:05:31.393Z,17.63
2023-02-15T06:07:57.899Z,15.38
2023-02-15T06:10:24.506Z,14.70
2023-02-15T06:12:51.079Z,14.30
2023-02-15T06:15:17.646Z,14.65
2023-02-15T06:17:46.392Z,12.73
2023-02-15T06:20:13.401Z,12.32
2023-02-15T06:25:06.721Z,11.00
2023-02-15T06:27:33.261Z,10.85
2023-02-15T06:29:59.953Z,12.00
2023-02-15T06:32:26.485Z,15.57
2023-02-15T06:34:52.974Z,13.85
2023-02-15T06:37:19.532Z,11.98
2023-02-15T06:39:46.073Z,12.20
2023-02-15T06:42:12.558Z,11.98
2023-02-15T06:44:39.054Z,12.98
2023-02-15T06:47:07.735Z,11.90
2023-02-15T06:49:34.276Z,12.40
2023-02-15T06:52:00.851Z,16.00
2023-02-15T06:54:27.339Z,14.27
2023-02-15T06:56:53.866Z,17.23
2023-02-15T06:59:20.425Z,15.35
2023-02-15T07:01:47.153Z,16.75
2023-02-15T07:04:13.728Z,15.82
2023-02-15T07:06:40.321Z,13.30
2023-02-15T07:09:06.929Z,12.82
2023-02-15T07:11:52.737Z,15.93
2023-02-15T07:14:19.425Z,12.50
2023-02-15T07:16:46.043Z,13.60
2023-02-15T07:19:12.706Z,14.93
2023-02-15T07:21:39.422Z,17.00
2023-02-15T07:24:06.296Z,18.02
2023-02-15T07:26:33.520Z,18.25
2023-02-15T07:29:00.384Z,16.20
2023-02-15T07:31:26.966Z,13.25
2023-02-15T07:33:58.965Z,12.52
2023-02-15T07:36:28.536Z,11.02
2023-02-15T07:38:55.166Z,16.38
2023-02-15T07:41:21.839Z,20.50
2023-02-15T07:43:51.447Z,16.60
2023-02-15T07:46:18.853Z,14.75
2023-02-15T07:48:45.725Z,13.77
2023-02-15T07:51:13.580Z,15.13
2023-02-15T07:53:40.514Z,15.95
2023-02-15T07:56:13.609Z,13.55
2023-02-15T07:58:51.695Z,12.48
2023-02-15T08:01:29.196Z,15.65
2023-02-15T08:03:56.346Z,14.68
2023-02-15T08:06:27.653Z,20.63
2023-02-15T08:08:54.403Z,14.63
2023-02-15T08:11:37.121Z,14.25
2023-02-15T08:14:20.996Z,13.32
2023-02-15T08:16:50.037Z,14.73
2023-02-15T08:19:24.727Z,17.48
2023-02-15T08:21:54.411Z,13.75
2023-02-15T08:24:23.814Z,11.93
2023-02-15T08:30:36.229Z,15.10
2023-02-15T08:33:03.587Z,13.20
2023-02-15T08:37:56.496Z,11.45
2023-02-15T08:40:23.103Z,12.75
2023-02-15T08:42:49.693Z,11.77
2023-02-15T08:45:16.245Z,12.48
2023-02-15T08:47:43.121Z,16.02
2023-02-15T08:50:10.090Z,18.23
2023-02-15T08:55:03.329Z,15.23
2023-02-15T08:57:30.181Z,13.85
2023-02-15T08:59:56.654Z,12.65
2023-02-15T09:02:23.369Z,13.35
2023-02-15T09:04:50.171Z,16.13
2023-02-15T09:07:18.050Z,12.52
2023-02-15T09:09:46.355Z,11.82
2023-02-15T09:12:12.919Z,13.45
2023-02-15T09:14:40.128Z,14.65
2023-02-15T09:17:07.048Z,13.27
2023-02-15T09:19:33.748Z,14.48
2023-02-15T09:22:01.164Z,18.25
2023-02-15T09:24:27.727Z,14.40
2023-02-15T09:26:54.346Z,18.30
2023-02-15T09:29:21.024Z,16.65
2023-02-15T09:31:50.685Z,14.05
2023-02-15T09:34:19.858Z,13.52
2023-02-15T09:36:47.664Z,11.00
2023-02-15T09:39:24.743Z,11.38
2023-02-15T09:42:07.837Z,13.65
2023-02-15T09:44:50.403Z,12.60
2023-02-15T09:47:38.963Z,11.68
2023-02-15T09:50:31.424Z,14.68
2023-02-15T09:53:35.870Z,12.73
2023-02-15T09:56:27.093Z,13.27
2023-02-15T09:59:12.840Z,19.92
2023-02-15T10:02:11.530Z,18.80
2023-02-15T10:04:50.315Z,13.77
2023-02-15T10:07:29.495Z,16.38
2023-02-15T10:10:36.708Z,16.60
2023-02-15T10:13:24.555Z,12.32
2023-02-15T10:16:05.701Z,14.88
2023-02-15T10:18:55.017Z,15.57
2023-02-15T10:21:34.369Z,14.93
2023-02-15T10:24:26.739Z,12.73
2023-02-15T10:26:57.271Z,12.32
2023-02-15T10:29:27.816Z,12.38
2023-02-15T10:32:14.924Z,14.10
2023-02-15T10:34:52.481Z,11.57
2023-02-15T10:37:34.389Z,15.77
2023-02-15T10:40:21.873Z,12.98
2023-02-15T10:43:00.547Z,12.02
2023-02-15T10:45:48.023Z,14.15
2023-02-15T10:48:32.280Z,15.85
2023-02-15T10:51:02.845Z,14.48
2023-02-15T10:54:03.331Z,12.70
2023-02-15T10:56:36.306Z,15.45
2023-02-15T10:59:21.644Z,14.57
2023-02-15T11:02:11.688Z,14.68
2023-02-15T11:04:50.451Z,13.65
2023-02-15T11:07:25.458Z,13.95
2023-02-15T11:10:01.122Z,13.93
2023-02-15T11:12:30.126Z,12.57
2023-02-15T11:15:04.674Z,14.48
2023-02-15T11:17:42.613Z,13.90
2023-02-15T11:20:26.059Z,16.15
2023-02-15T11:22:54.506Z,14.65
2023-02-15T11:25:27.085Z,14.63
2023-02-15T11:27:55.418Z,14.70
2023-02-15T11:30:28.920Z,19.15
2023-02-15T11:33:02.919Z,14.10
2023-02-15T11:35:44.585Z,13.90
2023-02-15T11:38:21.970Z,13.30
2023-02-15T11:40:52.256Z,13.13
2023-02-15T11:43:43.372Z,14.02
2023-02-15T11:46:13.527Z,16.48
2023-02-15T11:48:40.575Z,15.75
2023-02-15T11:51:12.275Z,13.82
2023-02-15T11:53:39.760Z,13.85
2023-02-15T11:56:15.175Z,21.08
2023-02-15T11:58:54.063Z,16.05
2023-02-15T12:01:37.831Z,17.10
2023-02-15T12:04:21.628Z,19.25
2023-02-15T12:07:02.186Z,18.83
2023-02-15T12:09:53.919Z,16.75
2023-02-15T12:12:32.645Z,22.88
2023-02-15T12:15:10.728Z,19.48
2023-02-15T12:17:41.654Z,20.00
2023-02-15T12:20:14.600Z,19.38
2023-02-15T12:23:02.925Z,19.90
2023-02-15T12:25:42.207Z,24.90
2023-02-15T12:28:33.330Z,22.88
2023-02-15T12:31:02.961Z,19.75
2023-02-15T12:33:35.888Z,20.00
2023-02-15T12:36:12.113Z,19.38
2023-02-15T12:38:39.113Z,23.58
2023-02-15T12:41:24.142Z,22.55
2023-02-15T12:44:04.633Z,20.42
2023-02-15T12:46:37.848Z,22.55
2023-02-15T12:49:11.053Z,24.40
2023-02-15T12:51:49.427Z,23.50
2023-02-15T12:54:39.633Z,21.23
2023-02-15T12:57:21.349Z,30.05
2023-02-15T12:59:59.950Z,24.73
2023-02-15T13:02:41.495Z,22.77
2023-02-15T13:05:14.762Z,21.80
2023-02-15T13:07:46.949Z,24.63
2023-02-15T13:10:25.691Z,22.85
2023-02-15T13:12:55.117Z,21.70
2023-02-15T13:15:44.917Z,22.17
2023-02-15T13:18:17.286Z,27.65
2023-02-15T13:20:46.318Z,24.75
2023-02-15T13:23:30.363Z,25.27
2023-02-15T13:26:00.512Z,23.52
2023-02-15T13:28:44.380Z,22.85
2023-02-15T13:31:21.616Z,28.55
2023-02-15T13:34:31.421Z,24.95
2023-02-15T13:37:17.544Z,23.52
2023-02-15T13:39:52.504Z,24.85
2023-02-15T13:42:29.828Z,22.38
2023-02-15T13:45:10.200Z,24.25
2023-02-15T13:47:58.411Z,21.73
2023-02-15T13:51:03.591Z,23.67
2023-02-15T13:53:43.469Z,21.88
2023-02-15T13:56:16.429Z,31.10
2023-02-15T13:59:23.775Z,27.58
2023-02-15T14:01:56.442Z,31.10
2023-02-15T14:04:31.922Z,28.42
2023-02-15T14:07:10.627Z,26.13
2023-02-15T14:10:10.291Z,26.52
2023-02-15T14:12:46.334Z,24.98
2023-02-15T14:15:40.716Z,27.40
2023-02-15T14:18:16.424Z,26.67
2023-02-15T14:20:57.873Z,28.55
2023-02-15T14:23:50.407Z,30.27
2023-02-15T14:26:32.877Z,26.50
2023-02-15T14:29:05.525Z,24.75
2023-02-15T14:31:39.716Z,31.67
2023-02-15T14:34:17.041Z,28.55
2023-02-15T14:36:44.488Z,33.63
2023-02-15T14:39:59.932Z,28.83
2023-02-15T14:43:07.367Z,26.33
2023-02-15T14:45:46.386Z,26.52
2023-02-15T14:48:21.975Z,26.42
2023-02-15T14:50:49.521Z,31.20
2023-02-15T14:53:28.652Z,34.72
2023-02-15T14:56:20.159Z,38.80
2023-02-15T14:58:53.472Z,40.42
2023-02-15T15:01:35.883Z,41.72
2023-02-15T15:04:09.336Z,35.85
2023-02-15T15:06:40.412Z,32.95
2023-02-15T15:09:27.741Z,34.22
2023-02-15T15:12:13.939Z,34.35
2023-02-15T15:14:44.339Z,37.47
2023-02-15T15:17:13.135Z,36.78
2023-02-15T15:19:51.940Z,35.10
2023-02-15T15:22:30.547Z,37.50
2023-02-15T15:25:12.202Z,35.60
2023-02-15T15:27:48.057Z,37.58
2023-02-15T15:30:14.740Z,38.60
2023-02-15T15:32:49.377Z,46.00
2023-02-15T15:35:44.042Z,43.25
2023-02-15T15:38:28.933Z,31.17
2023-02-15T15:41:26.422Z,35.03
2023-02-15T15:43:55.843Z,33.72
2023-02-15T15:46:40.694Z,32.72
2023-02-15T15:49:16.284Z,38.70
2023-02-15T15:51:44.776Z,42.38
2023-02-15T15:54:21.089Z,37.40
2023-02-15T15:57:04.821Z,41.95
2023-02-15T15:59:35.426Z,37.20
2023-02-15T16:02:12.612Z,42.05
2023-02-15T16:04:39.189Z,42.75
2023-02-15T16:07:24.343Z,41.13
2023-02-15T16:09:59.867Z,34.63
2023-02-15T16:12:33.105Z,44.92
2023-02-15T16:15:05.910Z,39.45
2023-02-15T16:17:34.556Z,36.38
2023-02-15T16:20:19.432Z,33.75
2023-02-15T16:22:49.051Z,30.33
2023-02-15T16:25:43.312Z,31.05
2023-02-15T16:28:13.829Z,38.70
2023-02-15T16:30:43.075Z,44.22
2023-02-15T16:33:17.683Z,41.33
2023-02-15T16:35:58.752Z,35.90
2023-02-15T16:38:48.313Z,45.40
2023-02-15T16:41:18.624Z,40.88
2023-02-15T16:43:49.177Z,39.45
2023-02-15T16:46:49.020Z,40.17
2023-02-15T16:49:22.118Z,40.58
2023-02-15T16:51:59.631Z,40.22
2023-02-15T16:54:27.944Z,33.20
2023-02-15T16:56:55.500Z,32.63
2023-02-15T16:59:46.055Z,38.90
2023-02-15T17:02:42.982Z,35.25
2023-02-15T17:05:14.631Z,36.35
2023-02-15T17:07:43.421Z,33.75
2023-02-15T17:10:37.883Z,33.25
2023-02-15T17:13:11.713Z,30.23
2023-02-15T17:16:01.629Z,30.17
2023-02-15T17:18:31.707Z,29.13
2023-02-15T17:21:10.677Z,30.65
2023-02-15T17:23:47.120Z,27.75
2023-02-15T17:26:19.679Z,30.38
2023-02-15T17:28:57.666Z,27.05
2023-02-15T17:31:30.739Z,25.23
2023-02-15T17:33:59.410Z,26.23
2023-02-15T17:36:30.244Z,30.08
2023-02-15T17:38:59.905Z,24.83
2023-02-15T17:41:28.625Z,27.73
2023-02-15T17:43:55.457Z,24.83
2023-02-15T17:46:22.790Z,22.67
2023-02-15T17:48:51.392Z,23.80
2023-02-15T17:51:19.649Z,23.75
2023-02-15T17:54:06.835Z,19.48
2023-02-15T17:56:34.670Z,23.23
2023-02-15T17:59:01.394Z,21.10
2023-02-15T18:01:46.542Z,17.63
2023-02-15T18:04:33.709Z,17.88
2023-02-15T18:07:18.958Z,18.48
2023-02-15T18:10:04.311Z,16.92
2023-02-15T18:12:34.187Z,14.48
2023-02-15T18:15:01.567Z,17.08
2023-02-15T18:17:35.524Z,18.95
2023-02-15T18:20:06.474Z,17.90
2023-02-15T18:22:33.788Z,17.17
2023-02-15T18:25:00.323Z,16.13
2023-02-15T18:27:26.868Z,16.75
2023-02-15T18:29:53.544Z,15.60
2023-02-15T18:32:28.761Z,14.40
2023-02-15T18:34:57.628Z,19.92
2023-02-15T18:37:33.117Z,17.35
2023-02-15T18:40:01.611Z,17.08
2023-02-15T18:42:34.422Z,20.10
2023-02-15T18:45:14.921Z,21.80
2023-02-15T18:47:41.527Z,19.63
2023-02-15T18:50:08.723Z,19.23
2023-02-15T18:52:38.502Z,20.20
2023-02-15T18:55:16.251Z,18.27
2023-02-15T18:57:44.868Z,18.30
2023-02-15T19:00:34.999Z,19.00
2023-02-15T19:03:02.856Z,15.18
2023-02-15T19:05:30.792Z,19.15
2023-02-15T19:07:59.508Z,15.38
2023-02-15T19:10:28.659Z,15.00
2023-02-15T19:12:55.979Z,15.50
2023-02-15T19:15:27.801Z,17.08
2023-02-15T19:17:55.143Z,17.70
2023-02-15T19:20:27.896Z,16.52
2023-02-15T19:22:57.714Z,15.82
2023-02-15T19:25:27.345Z,15.70
2023-02-15T19:27:55.102Z,16.15
2023-02-15T19:30:24.840Z,13.90
2023-02-15T19:32:51.405Z,13.95
2023-02-15T19:35:22.384Z,14.60
2023-02-15T19:37:56.084Z,14.18
2023-02-15T19:40:28.720Z,17.15
2023-02-15T19:42:55.549Z,16.10
2023-02-15T19:45:25.138Z,13.30
2023-02-15T19:47:53.898Z,13.07
2023-02-15T19:50:24.380Z,12.52
2023-02-15T19:52:51.962Z,10.70
2023-02-15T19:55:27.854Z,9.30
2023-02-15T19:57:56.123Z,10.73
2023-02-15T20:00:26.109Z,11.75
2023-02-15T20:02:53.484Z,13.05
2023-02-15T20:05:21.262Z,11.60
2023-02-15T20:07:49.785Z,12.07
2023-02-15T20:10:28.878Z,10.90
2023-02-15T20:12:55.940Z,9.68
2023-02-15T20:17:57.308Z,7.90
2023-02-15T20:20:28.993Z,9.10
2023-02-15T20:22:56.090Z,9.77
2023-02-15T20:27:53.877Z,9.70
2023-02-15T20:30:27.196Z,10.10
2023-02-15T20:32:54.127Z,11.38
2023-02-15T20:35:23.404Z,10.27
2023-02-15T20:37:53.577Z,10.23
2023-02-15T20:40:27.138Z,9.73
2023-02-15T20:42:53.904Z,8.07
2023-02-15T20:45:29.247Z,10.82
2023-02-15T20:47:56.538Z,8.85
2023-02-15T20:50:26.321Z,9.43
2023-02-15T20:52:54.965Z,10.55
2023-02-15T20:55:24.886Z,9.38
2023-02-15T20:57:51.702Z,10.18
2023-02-15T21:00:26.792Z,9.35
2023-02-15T21:03:00.848Z,10.07
2023-02-15T21:05:30.754Z,8.15
2023-02-15T21:07:57.760Z,9.15
2023-02-15T21:10:30.227Z,8.98
2023-02-15T21:12:59.559Z,8.23
2023-02-15T21:15:34.666Z,10.02
2023-02-15T21:18:04.067Z,10.02
2023-02-15T21:20:32.707Z,9.27
2023-02-15T21:23:02.804Z,10.70
2023-02-15T21:25:34.256Z,10.43
2023-02-15T21:28:01.089Z,10.15
2023-02-15T21:30:28.099Z,9.27
2023-02-15T21:32:55.134Z,10.90
2023-02-15T21:35:21.824Z,10.02
2023-02-15T21:37:51.155Z,10.63
2023-02-15T21:40:25.799Z,10.60
2023-02-15T21:43:11.049Z,9.13
2023-02-15T21:45:56.826Z,9.93
2023-02-15T21:48:23.564Z,9.17
2023-02-15T21:51:09.558Z,8.52
2023-02-15T21:53:42.578Z,8.52
2023-02-15T21:56:15.973Z,8.68
2023-02-15T21:58:42.881Z,7.57
2023-02-15T22:01:26.980Z,8.73
2023-02-15T22:03:56.099Z,8.73
2023-02-15T22:06:22.694Z,8.82
2023-02-15T22:08:49.609Z,7.80
2023-02-15T22:11:20.793Z,8.88
2023-02-15T22:13:48.593Z,9.32
2023-02-15T22:16:24.509Z,9.93
2023-02-15T22:18:51.104Z,9.40
2023-02-15T22:21:18.175Z,10.25
2023-02-15T22:23:45.348Z,10.20
2023-02-15T22:26:19.037Z,9.02
2023-02-15T22:28:45.603Z,8.20
2023-02-15T22:31:14.833Z,8.38
2023-02-15T22:33:42.028Z,8.75
2023-02-15T22:36:22.916Z,8.88
2023-02-15T22:38:49.784Z,8.18
2023-02-15T22:41:17.112Z,9.23
2023-02-15T22:43:45.700Z,9.57
2023-02-15T22:46:19.053Z,9.27
2023-02-15T22:48:48.152Z,9.88
2023-02-15T22:51:17.400Z,8.38
2023-02-15T22:53:44.213Z,7.78
2023-02-15T22:56:21.108Z,9.70
2023-02-15T23:01:29.773Z,8.18
2023-02-15T23:03:56.402Z,8.48
2023-02-15T23:06:23.300Z,8.85
2023-02-15T23:08:49.973Z,8.63
2023-02-15T23:11:17.073Z,8.38
2023-02-15T23:16:15.071Z,9.02
2023-02-15T23:18:45.495Z,8.80
2023-02-15T23:21:23.695Z,9.10
2023-02-15T23:23:53.135Z,11.45
2023-02-15T23:26:24.865Z,12.23
2023-02-15T23:28:52.366Z,11.40
2023-02-15T23:31:22.178Z,10.52
2023-02-15T23:33:49.867Z,10.18
2023-02-15T23:36:37.238Z,9.55
2023-02-15T23:39:35.373Z,10.32
2023-02-15T23:42:07.041Z,11.10
2023-02-15T23:44:36.447Z,10.57
2023-02-15T23:47:03.409Z,10.55
2023-02-15T23:51:57.910Z,9.75
2023-02-15T23:54:26.316Z,10.05
2023-02-15T23:56:57.502Z,9.80
2023-02-15T23:59:27.092Z,9.50
