createdAt,value
2022-11-21T00:00:09.226Z,86
2022-11-21T00:01:16.425Z,86
2022-11-21T00:02:23.061Z,86
2022-11-21T00:03:30.163Z,86
2022-11-21T00:04:37.195Z,86
2022-11-21T00:06:51.406Z,86
2022-11-21T00:07:57.969Z,86
2022-11-21T00:09:05.140Z,86
2022-11-21T00:10:12.163Z,87
2022-11-21T00:11:19.324Z,87
2022-11-21T00:12:26.386Z,87
2022-11-21T00:13:33.035Z,87
2022-11-21T00:14:40.189Z,87
2022-11-21T00:15:47.224Z,87
2022-11-21T00:16:57.284Z,87
2022-11-21T00:18:01.358Z,86
2022-11-21T00:19:07.991Z,86
2022-11-21T00:20:15.316Z,86
2022-11-21T00:21:22.179Z,86
2022-11-21T00:22:29.290Z,86
2022-11-21T00:23:35.895Z,86
2022-11-21T00:24:42.961Z,86
2022-11-21T00:25:50.137Z,86
2022-11-21T00:26:57.193Z,86
2022-11-21T00:28:04.349Z,86
2022-11-21T00:30:18.063Z,86
2022-11-21T00:31:25.185Z,86
2022-11-21T00:32:32.168Z,86
2022-11-21T00:33:39.351Z,86
2022-11-21T00:34:45.889Z,86
2022-11-21T00:35:52.995Z,86
2022-11-21T00:37:00.138Z,86
2022-11-21T00:38:07.234Z,86
2022-11-21T00:39:14.361Z,86
2022-11-21T00:40:20.866Z,86
2022-11-21T00:41:28.095Z,86
2022-11-21T00:42:35.124Z,86
2022-11-21T00:43:42.251Z,86
2022-11-21T00:44:49.320Z,86
2022-11-21T00:45:56.120Z,86
2022-11-21T00:48:10.109Z,86
2022-11-21T00:49:17.254Z,86
2022-11-21T00:50:24.340Z,86
2022-11-21T00:51:30.931Z,86
2022-11-21T00:52:38.070Z,86
2022-11-21T00:53:45.173Z,86
2022-11-21T00:54:52.199Z,85
2022-11-21T00:55:59.425Z,85
2022-11-21T00:57:06.071Z,85
2022-11-21T00:58:13.051Z,85
2022-11-21T00:59:20.156Z,85
2022-11-21T01:00:27.348Z,85
2022-11-21T01:01:34.390Z,85
2022-11-21T01:02:40.943Z,85
2022-11-21T01:03:48.033Z,85
2022-11-21T01:04:55.143Z,85
2022-11-21T01:06:02.264Z,85
2022-11-21T01:07:09.544Z,85
2022-11-21T01:08:15.961Z,85
2022-11-21T01:09:23.063Z,85
2022-11-21T01:11:37.296Z,85
2022-11-21T01:12:44.376Z,85
2022-11-21T01:13:50.969Z,85
2022-11-21T01:14:58.092Z,85
2022-11-21T01:16:05.243Z,85
2022-11-21T01:17:12.269Z,85
2022-11-21T01:18:19.419Z,85
2022-11-21T01:19:25.993Z,85
2022-11-21T01:20:33.052Z,85
2022-11-21T01:21:40.250Z,85
2022-11-21T01:22:47.301Z,85
2022-11-21T01:23:54.421Z,85
2022-11-21T01:25:00.951Z,85
2022-11-21T01:26:08.124Z,85
2022-11-21T01:27:15.210Z,85
2022-11-21T01:28:22.308Z,85
2022-11-21T01:29:29.432Z,85
2022-11-21T01:30:36.002Z,85
2022-11-21T01:31:43.139Z,85
2022-11-21T01:32:51.723Z,85
2022-11-21T01:35:04.431Z,85
2022-11-21T01:36:10.995Z,85
2022-11-21T01:37:18.079Z,85
2022-11-21T01:38:25.225Z,85
2022-11-21T01:39:32.320Z,85
2022-11-21T01:40:39.444Z,85
2022-11-21T01:41:45.998Z,85
2022-11-21T01:42:53.056Z,85
2022-11-21T01:44:00.283Z,85
2022-11-21T01:45:07.406Z,85
2022-11-21T01:46:14.454Z,85
2022-11-21T01:47:21.014Z,85
2022-11-21T01:48:28.108Z,85
2022-11-21T01:49:35.222Z,85
2022-11-21T01:52:56.068Z,85
2022-11-21T01:54:03.129Z,85
2022-11-21T01:55:10.206Z,85
2022-11-21T01:56:17.463Z,85
2022-11-21T01:57:24.461Z,85
2022-11-21T01:58:30.975Z,85
2022-11-21T01:59:38.149Z,85
2022-11-21T02:00:45.353Z,85
2022-11-21T02:01:52.354Z,85
2022-11-21T02:02:59.431Z,85
2022-11-21T02:04:06.032Z,85
2022-11-21T02:05:13.135Z,85
2022-11-21T02:06:20.231Z,85
2022-11-21T02:07:27.518Z,85
2022-11-21T02:08:34.480Z,85
2022-11-21T02:09:41.053Z,85
2022-11-21T02:10:48.100Z,85
2022-11-21T02:11:55.292Z,85
2022-11-21T02:13:02.341Z,85
2022-11-21T02:14:09.471Z,85
2022-11-21T02:15:16.060Z,85
2022-11-21T02:16:23.124Z,85
2022-11-21T02:17:30.241Z,85
2022-11-21T02:18:37.377Z,85
2022-11-21T02:19:43.953Z,85
2022-11-21T02:20:51.009Z,85
2022-11-21T02:21:58.322Z,85
2022-11-21T02:23:05.244Z,85
2022-11-21T02:24:12.336Z,85
2022-11-21T02:25:18.942Z,85
2022-11-21T02:26:26.094Z,85
2022-11-21T02:27:33.116Z,85
2022-11-21T02:28:40.266Z,85
2022-11-21T02:29:47.364Z,85
2022-11-21T02:30:53.942Z,85
2022-11-21T02:32:01.020Z,85
2022-11-21T02:34:15.321Z,85
2022-11-21T02:35:22.370Z,85
2022-11-21T02:36:29.031Z,85
2022-11-21T02:37:36.086Z,85
2022-11-21T02:38:43.154Z,84
2022-11-21T02:39:50.331Z,84
2022-11-21T02:40:57.373Z,84
2022-11-21T02:42:04.046Z,84
2022-11-21T02:43:11.034Z,84
2022-11-21T02:44:18.201Z,84
2022-11-21T02:45:25.265Z,84
2022-11-21T02:46:32.389Z,84
2022-11-21T02:47:39.043Z,84
2022-11-21T02:48:46.112Z,84
2022-11-21T02:49:53.222Z,84
2022-11-21T02:51:00.323Z,85
2022-11-21T02:52:07.439Z,84
2022-11-21T02:53:13.979Z,84
2022-11-21T02:55:28.236Z,85
2022-11-21T02:56:35.390Z,85
2022-11-21T02:57:42.367Z,85
2022-11-21T02:58:49.032Z,85
2022-11-21T02:59:56.104Z,85
2022-11-21T03:01:03.294Z,85
2022-11-21T03:03:17.440Z,85
2022-11-21T03:04:24.041Z,85
2022-11-21T03:05:31.091Z,85
2022-11-21T03:06:38.322Z,85
2022-11-21T03:07:45.300Z,85
2022-11-21T03:08:52.452Z,85
2022-11-21T03:09:59.053Z,85
2022-11-21T03:11:06.141Z,85
2022-11-21T03:12:13.253Z,85
2022-11-21T03:13:20.373Z,85
2022-11-21T03:15:34.028Z,85
2022-11-21T03:16:41.124Z,85
2022-11-21T03:17:48.263Z,84
2022-11-21T03:18:55.423Z,84
2022-11-21T03:20:02.520Z,84
2022-11-21T03:21:09.068Z,84
2022-11-21T03:22:16.147Z,84
2022-11-21T03:23:23.253Z,85
2022-11-21T03:24:30.414Z,85
2022-11-21T03:25:37.459Z,85
2022-11-21T03:26:43.999Z,85
2022-11-21T03:27:51.158Z,85
2022-11-21T03:28:58.278Z,85
2022-11-21T03:30:05.413Z,85
2022-11-21T03:31:12.524Z,85
2022-11-21T03:32:19.100Z,85
2022-11-21T03:33:26.164Z,85
2022-11-21T03:34:33.212Z,85
2022-11-21T03:35:40.536Z,85
2022-11-21T03:36:47.566Z,85
2022-11-21T03:37:54.064Z,85
2022-11-21T03:39:01.661Z,85
2022-11-21T03:40:08.309Z,85
2022-11-21T03:41:15.445Z,85
2022-11-21T03:42:22.421Z,85
2022-11-21T03:43:29.079Z,85
2022-11-21T03:44:36.158Z,85
2022-11-21T03:45:43.425Z,85
2022-11-21T03:46:50.418Z,85
2022-11-21T03:47:57.461Z,85
2022-11-21T03:49:04.044Z,85
2022-11-21T03:50:11.178Z,85
2022-11-21T03:51:18.330Z,85
2022-11-21T03:52:25.419Z,85
2022-11-21T03:53:32.539Z,85
2022-11-21T03:54:39.105Z,85
2022-11-21T03:56:53.414Z,85
2022-11-21T03:59:07.007Z,85
2022-11-21T04:00:14.075Z,85
2022-11-21T04:01:21.296Z,85
2022-11-21T04:02:28.290Z,85
2022-11-21T04:03:35.402Z,85
2022-11-21T04:04:41.951Z,84
2022-11-21T04:05:49.065Z,84
2022-11-21T04:06:56.256Z,84
2022-11-21T04:08:03.303Z,84
2022-11-21T04:09:10.381Z,84
2022-11-21T04:10:17.000Z,85
2022-11-21T04:11:24.172Z,84
2022-11-21T04:12:31.230Z,84
2022-11-21T04:13:38.374Z,84
2022-11-21T04:14:45.453Z,85
2022-11-21T04:15:51.980Z,85
2022-11-21T04:16:59.124Z,85
2022-11-21T04:18:06.203Z,85
2022-11-21T04:19:13.291Z,85
2022-11-21T04:20:20.387Z,85
2022-11-21T04:21:27.085Z,85
2022-11-21T04:22:34.153Z,85
2022-11-21T04:23:41.177Z,85
2022-11-21T04:24:48.359Z,85
2022-11-21T04:25:55.484Z,85
2022-11-21T04:27:02.107Z,85
2022-11-21T04:28:09.171Z,85
2022-11-21T04:29:16.272Z,85
2022-11-21T04:31:30.390Z,85
2022-11-21T04:32:37.029Z,85
2022-11-21T04:33:44.334Z,85
2022-11-21T04:34:51.187Z,85
2022-11-21T04:35:58.371Z,85
2022-11-21T04:38:12.035Z,85
2022-11-21T04:39:19.149Z,85
2022-11-21T04:40:26.285Z,85
2022-11-21T04:41:33.362Z,85
2022-11-21T04:42:40.421Z,85
2022-11-21T04:43:47.092Z,85
2022-11-21T04:44:54.132Z,85
2022-11-21T04:46:01.200Z,85
2022-11-21T04:47:08.379Z,85
2022-11-21T04:48:15.424Z,85
2022-11-21T04:49:22.054Z,85
2022-11-21T04:50:29.138Z,85
2022-11-21T04:51:36.351Z,85
2022-11-21T04:52:43.363Z,85
2022-11-21T04:53:50.445Z,85
2022-11-21T04:54:57.104Z,85
2022-11-21T04:56:04.190Z,85
2022-11-21T04:57:11.260Z,85
2022-11-21T04:58:18.415Z,85
2022-11-21T04:59:25.495Z,85
2022-11-21T05:00:32.032Z,85
2022-11-21T05:02:46.306Z,85
2022-11-21T05:03:53.414Z,85
2022-11-21T05:05:00.480Z,85
2022-11-21T05:06:07.060Z,85
2022-11-21T05:07:14.817Z,85
2022-11-21T05:08:21.280Z,85
2022-11-21T05:09:28.395Z,85
2022-11-21T05:10:35.502Z,85
2022-11-21T05:11:42.040Z,85
2022-11-21T05:12:51.989Z,85
2022-11-21T05:13:56.288Z,85
2022-11-21T05:15:03.371Z,85
2022-11-21T05:16:10.510Z,85
2022-11-21T05:17:17.143Z,85
2022-11-21T05:19:31.254Z,85
2022-11-21T05:20:38.433Z,85
2022-11-21T05:21:45.621Z,85
2022-11-21T05:22:52.082Z,85
2022-11-21T05:23:59.189Z,85
2022-11-21T05:25:06.298Z,85
2022-11-21T05:26:13.422Z,85
2022-11-21T05:27:20.502Z,85
2022-11-21T05:28:27.144Z,85
2022-11-21T05:29:34.199Z,85
2022-11-21T05:30:41.292Z,85
2022-11-21T05:31:48.472Z,85
2022-11-21T05:32:55.524Z,85
2022-11-21T05:34:02.072Z,85
2022-11-21T05:35:09.193Z,85
2022-11-21T05:36:16.381Z,85
2022-11-21T05:37:23.432Z,85
2022-11-21T05:38:29.995Z,85
2022-11-21T05:39:37.148Z,85
2022-11-21T05:40:44.249Z,85
2022-11-21T05:41:51.385Z,85
2022-11-21T05:42:58.478Z,85
2022-11-21T05:44:05.009Z,85
2022-11-21T05:45:12.092Z,85
2022-11-21T05:46:19.286Z,85
2022-11-21T05:47:26.330Z,85
2022-11-21T05:48:33.402Z,85
2022-11-21T05:49:40.525Z,85
2022-11-21T05:50:47.090Z,85
2022-11-21T05:51:54.302Z,85
2022-11-21T05:53:01.357Z,85
2022-11-21T05:54:08.459Z,85
2022-11-21T05:55:15.042Z,85
2022-11-21T05:56:22.210Z,85
2022-11-21T05:57:29.270Z,85
2022-11-21T06:00:50.024Z,85
2022-11-21T06:01:57.172Z,85
2022-11-21T06:03:04.468Z,85
2022-11-21T06:04:11.315Z,85
2022-11-21T06:06:25.167Z,85
2022-11-21T06:07:32.196Z,85
2022-11-21T06:08:39.252Z,86
2022-11-21T06:09:46.374Z,86
2022-11-21T06:10:53.487Z,86
2022-11-21T06:12:00.160Z,86
2022-11-21T06:13:07.207Z,86
2022-11-21T06:14:14.306Z,86
2022-11-21T06:15:21.340Z,86
2022-11-21T06:16:28.539Z,86
2022-11-21T06:17:35.106Z,86
2022-11-21T06:18:42.175Z,86
2022-11-21T06:19:49.317Z,86
2022-11-21T06:20:56.390Z,86
2022-11-21T06:22:03.513Z,86
2022-11-21T06:23:10.078Z,86
2022-11-21T06:24:21.915Z,86
2022-11-21T06:25:24.334Z,86
2022-11-21T06:26:31.429Z,86
2022-11-21T06:27:38.477Z,86
2022-11-21T06:28:45.073Z,86
2022-11-21T06:29:52.190Z,86
2022-11-21T06:30:59.324Z,86
2022-11-21T06:32:06.369Z,86
2022-11-21T06:33:13.481Z,86
2022-11-21T06:34:20.091Z,86
2022-11-21T06:35:27.721Z,86
2022-11-21T06:36:34.392Z,86
2022-11-21T06:37:41.384Z,86
2022-11-21T06:38:48.494Z,86
2022-11-21T06:39:55.161Z,86
2022-11-21T06:42:09.373Z,86
2022-11-21T06:43:16.388Z,86
2022-11-21T06:44:23.464Z,86
2022-11-21T06:45:30.133Z,86
2022-11-21T06:46:37.210Z,86
2022-11-21T06:47:44.300Z,86
2022-11-21T06:48:51.370Z,86
2022-11-21T06:49:58.499Z,86
2022-11-21T06:51:05.122Z,86
2022-11-21T06:52:12.212Z,86
2022-11-21T06:53:19.305Z,86
2022-11-21T06:54:26.484Z,86
2022-11-21T06:55:33.502Z,86
2022-11-21T06:56:40.169Z,86
2022-11-21T06:57:47.254Z,86
2022-11-21T06:58:54.354Z,86
2022-11-21T07:00:01.385Z,87
2022-11-21T07:01:08.606Z,87
2022-11-21T07:02:15.128Z,87
2022-11-21T07:03:22.247Z,87
2022-11-21T07:04:29.699Z,87
2022-11-21T07:05:36.462Z,87
2022-11-21T07:06:43.549Z,87
2022-11-21T07:07:50.154Z,87
2022-11-21T07:10:04.372Z,87
2022-11-21T07:11:24.974Z,87
2022-11-21T07:12:18.680Z,87
2022-11-21T07:13:25.161Z,87
2022-11-21T07:14:32.223Z,87
2022-11-21T07:15:39.322Z,87
2022-11-21T07:16:46.470Z,87
2022-11-21T07:17:53.514Z,87
2022-11-21T07:19:00.156Z,87
2022-11-21T07:20:07.274Z,87
2022-11-21T07:21:14.425Z,87
2022-11-21T07:23:28.728Z,87
2022-11-21T07:24:35.206Z,87
2022-11-21T07:25:42.272Z,87
2022-11-21T07:27:57.044Z,87
2022-11-21T07:29:03.033Z,88
2022-11-21T07:30:10.294Z,88
2022-11-21T07:31:17.308Z,88
2022-11-21T07:32:24.458Z,88
2022-11-21T07:33:31.474Z,88
2022-11-21T07:34:38.055Z,88
2022-11-21T07:35:45.177Z,88
2022-11-21T07:36:52.350Z,88
2022-11-21T07:37:59.419Z,88
2022-11-21T07:39:06.550Z,88
2022-11-21T07:40:14.140Z,88
2022-11-21T07:41:20.169Z,88
2022-11-21T07:42:27.326Z,88
2022-11-21T07:43:34.387Z,88
2022-11-21T07:44:41.516Z,88
2022-11-21T07:45:48.108Z,88
2022-11-21T07:46:55.210Z,88
2022-11-21T07:48:02.369Z,88
2022-11-21T07:49:09.435Z,88
2022-11-21T07:50:16.546Z,88
2022-11-21T07:51:23.059Z,88
2022-11-21T07:52:30.214Z,88
2022-11-21T07:53:37.314Z,88
2022-11-21T07:54:44.420Z,88
2022-11-21T07:55:51.494Z,88
2022-11-21T07:56:58.181Z,88
2022-11-21T07:58:05.243Z,88
2022-11-21T07:59:12.303Z,88
2022-11-21T08:00:19.424Z,88
2022-11-21T08:01:26.617Z,88
2022-11-21T08:02:33.051Z,88
2022-11-21T08:04:47.384Z,88
2022-11-21T08:05:54.429Z,88
2022-11-21T08:07:01.511Z,88
2022-11-21T08:08:08.132Z,88
2022-11-21T08:09:15.252Z,88
2022-11-21T08:10:22.282Z,88
2022-11-21T08:11:29.513Z,88
2022-11-21T08:13:43.069Z,88
2022-11-21T08:14:50.202Z,89
2022-11-21T08:15:57.352Z,89
2022-11-21T08:17:04.492Z,88
2022-11-21T08:18:11.489Z,89
2022-11-21T08:19:18.111Z,89
2022-11-21T08:20:25.260Z,89
2022-11-21T08:21:33.388Z,89
2022-11-21T08:22:39.470Z,88
2022-11-21T08:23:46.564Z,89
2022-11-21T08:24:53.127Z,89
2022-11-21T08:26:00.236Z,89
2022-11-21T08:27:07.401Z,89
2022-11-21T08:28:14.439Z,89
2022-11-21T08:29:21.578Z,89
2022-11-21T08:30:28.128Z,89
2022-11-21T08:31:36.274Z,89
2022-11-21T08:32:42.348Z,89
2022-11-21T08:33:49.470Z,89
2022-11-21T08:34:56.587Z,89
2022-11-21T08:36:03.225Z,89
2022-11-21T08:37:10.325Z,89
2022-11-21T08:38:17.336Z,89
2022-11-21T08:39:24.579Z,89
2022-11-21T08:40:31.585Z,89
2022-11-21T08:41:38.244Z,89
2022-11-21T08:42:45.271Z,89
2022-11-21T08:43:52.312Z,89
2022-11-21T08:46:06.569Z,89
2022-11-21T08:47:13.326Z,89
2022-11-21T08:48:20.255Z,89
2022-11-21T08:49:27.385Z,89
2022-11-21T08:50:34.502Z,89
2022-11-21T08:51:41.629Z,89
2022-11-21T08:52:48.193Z,89
2022-11-21T08:53:55.313Z,89
2022-11-21T08:56:09.497Z,90
2022-11-21T08:57:16.640Z,90
2022-11-21T08:58:23.166Z,90
2022-11-21T08:59:30.286Z,90
2022-11-21T09:00:37.418Z,90
2022-11-21T09:01:44.553Z,90
2022-11-21T09:02:52.093Z,90
2022-11-21T09:03:58.199Z,90
2022-11-21T09:05:05.315Z,90
2022-11-21T09:06:12.423Z,90
2022-11-21T09:07:19.659Z,90
2022-11-21T09:08:26.591Z,90
2022-11-21T09:09:33.189Z,91
2022-11-21T09:10:40.303Z,90
2022-11-21T09:11:47.426Z,91
2022-11-21T09:12:54.585Z,91
2022-11-21T09:14:01.615Z,90
2022-11-21T09:15:08.192Z,91
2022-11-21T09:17:22.431Z,91
2022-11-21T09:18:29.533Z,91
2022-11-21T09:19:36.643Z,91
2022-11-21T09:20:43.251Z,91
2022-11-21T09:21:50.330Z,91
2022-11-21T09:22:57.408Z,91
2022-11-21T09:24:04.513Z,91
2022-11-21T09:25:11.639Z,91
2022-11-21T09:27:25.404Z,91
2022-11-21T09:28:32.394Z,91
2022-11-21T09:29:39.574Z,91
2022-11-21T09:30:46.662Z,91
2022-11-21T09:31:53.803Z,91
2022-11-21T09:33:00.382Z,91
2022-11-21T09:34:07.455Z,91
2022-11-21T09:35:15.036Z,91
2022-11-21T09:36:21.092Z,91
2022-11-21T09:37:28.254Z,91
2022-11-21T09:38:35.384Z,91
2022-11-21T09:39:42.458Z,91
2022-11-21T09:40:49.524Z,92
2022-11-21T09:41:56.158Z,92
2022-11-21T09:43:03.262Z,92
2022-11-21T09:44:11.403Z,92
2022-11-21T09:45:17.468Z,92
2022-11-21T09:46:24.673Z,92
2022-11-21T09:47:31.166Z,92
2022-11-21T09:48:38.282Z,92
2022-11-21T09:49:45.362Z,92
2022-11-21T09:50:54.148Z,92
2022-11-21T09:51:59.613Z,92
2022-11-21T09:53:06.167Z,92
2022-11-21T09:54:13.215Z,92
2022-11-21T09:55:20.350Z,92
2022-11-21T09:56:27.462Z,92
2022-11-21T09:57:35.129Z,92
2022-11-21T09:58:41.109Z,92
2022-11-21T09:59:48.315Z,92
2022-11-21T10:00:55.447Z,93
2022-11-21T10:02:02.485Z,93
2022-11-21T10:03:09.642Z,93
2022-11-21T10:04:16.159Z,93
2022-11-21T10:05:23.253Z,93
2022-11-21T10:06:30.349Z,93
2022-11-21T10:08:44.672Z,93
2022-11-21T10:09:51.178Z,93
2022-11-21T10:10:58.254Z,93
2022-11-21T10:12:05.440Z,93
2022-11-21T10:13:12.494Z,93
2022-11-21T10:14:19.612Z,93
2022-11-21T10:15:26.205Z,93
2022-11-21T10:16:35.725Z,93
2022-11-21T10:17:40.411Z,93
2022-11-21T10:18:47.525Z,93
2022-11-21T10:21:01.170Z,93
2022-11-21T10:22:08.319Z,93
2022-11-21T10:24:22.485Z,93
2022-11-21T10:25:30.164Z,93
2022-11-21T10:26:36.213Z,93
2022-11-21T10:27:43.306Z,93
2022-11-21T10:28:50.358Z,93
2022-11-21T10:29:57.534Z,93
2022-11-21T10:31:04.600Z,93
2022-11-21T10:32:11.259Z,93
2022-11-21T10:33:18.334Z,93
2022-11-21T10:34:25.833Z,93
2022-11-21T10:35:32.526Z,93
2022-11-21T10:36:39.736Z,93
2022-11-21T10:37:46.238Z,93
2022-11-21T10:38:53.796Z,93
2022-11-21T10:40:00.413Z,94
2022-11-21T10:41:07.572Z,94
2022-11-21T10:42:14.650Z,94
2022-11-21T10:43:21.246Z,94
2022-11-21T10:44:28.579Z,96
2022-11-21T10:45:35.414Z,96
2022-11-21T10:46:42.585Z,96
2022-11-21T10:47:49.687Z,96
2022-11-21T10:50:03.382Z,98
2022-11-21T10:51:10.433Z,96
2022-11-21T10:52:17.611Z,98
2022-11-21T10:53:24.686Z,98
2022-11-21T10:54:31.454Z,98
2022-11-21T10:55:38.381Z,98
2022-11-21T10:56:45.466Z,98
2022-11-21T10:57:52.565Z,98
2022-11-21T10:58:59.814Z,98
2022-11-21T11:00:06.797Z,98
2022-11-21T11:01:13.389Z,98
2022-11-21T11:02:20.406Z,98
2022-11-21T11:03:27.582Z,98
2022-11-21T11:04:43.709Z,98
2022-11-21T11:05:41.275Z,98
2022-11-21T11:06:48.936Z,98
2022-11-21T11:07:55.488Z,98
2022-11-21T11:09:02.602Z,98
2022-11-21T11:10:09.702Z,98
2022-11-21T11:11:16.373Z,98
2022-11-21T11:12:23.363Z,98
2022-11-21T11:13:47.327Z,98
2022-11-21T11:14:37.600Z,98
2022-11-21T11:15:44.662Z,98
2022-11-21T11:16:51.213Z,98
2022-11-21T11:18:01.410Z,98
2022-11-21T11:19:05.513Z,98
2022-11-21T11:20:12.595Z,98
2022-11-21T11:21:19.219Z,98
2022-11-21T11:22:26.332Z,98
2022-11-21T11:24:40.438Z,98
2022-11-21T11:25:47.916Z,98
2022-11-21T11:26:54.226Z,98
2022-11-21T11:28:01.269Z,98
2022-11-21T11:29:08.415Z,98
2022-11-21T11:31:22.551Z,98
2022-11-21T11:32:29.243Z,98
2022-11-21T11:33:36.272Z,98
2022-11-21T11:34:43.342Z,98
2022-11-21T11:35:50.521Z,98
2022-11-21T11:36:57.661Z,98
2022-11-21T11:38:04.234Z,98
2022-11-21T11:39:11.301Z,98
2022-11-21T11:40:18.434Z,98
2022-11-21T11:41:25.515Z,98
2022-11-21T11:42:33.085Z,98
2022-11-21T11:43:39.176Z,98
2022-11-21T11:44:47.052Z,98
2022-11-21T11:45:53.413Z,98
2022-11-21T11:47:00.527Z,98
2022-11-21T11:48:07.245Z,98
2022-11-21T11:49:20.708Z,98
2022-11-21T11:50:21.333Z,96
2022-11-21T11:52:35.542Z,93
2022-11-21T11:53:42.723Z,93
2022-11-21T11:54:49.229Z,93
2022-11-21T11:55:56.348Z,92
2022-11-21T11:57:03.457Z,92
2022-11-21T11:58:10.531Z,92
2022-11-21T11:59:17.643Z,92
2022-11-21T12:00:24.210Z,92
2022-11-21T12:01:31.274Z,92
2022-11-21T12:02:38.574Z,92
2022-11-21T12:03:46.971Z,92
2022-11-21T12:04:52.627Z,92
2022-11-21T12:05:59.279Z,92
2022-11-21T12:08:40.913Z,92
2022-11-21T12:09:20.662Z,92
2022-11-21T12:10:27.757Z,92
2022-11-21T12:11:34.254Z,91
2022-11-21T12:12:41.374Z,91
2022-11-21T12:13:48.464Z,91
2022-11-21T12:14:55.588Z,91
2022-11-21T12:16:09.972Z,91
2022-11-21T12:17:09.274Z,91
2022-11-21T12:18:16.331Z,91
2022-11-21T12:19:23.451Z,91
2022-11-21T12:20:30.567Z,91
2022-11-21T12:21:37.688Z,91
2022-11-21T12:22:44.323Z,91
2022-11-21T12:23:51.371Z,91
2022-11-21T12:24:58.465Z,90
2022-11-21T12:26:05.591Z,90
2022-11-21T12:28:19.864Z,90
2022-11-21T12:29:26.662Z,90
2022-11-21T12:30:33.501Z,90
2022-11-21T12:31:40.534Z,90
2022-11-21T12:32:47.704Z,90
2022-11-21T12:33:54.328Z,90
2022-11-21T12:35:01.391Z,90
2022-11-21T12:36:17.323Z,90
2022-11-21T12:37:15.667Z,90
2022-11-21T12:38:22.689Z,90
2022-11-21T12:39:29.563Z,90
2022-11-21T12:40:36.358Z,89
2022-11-21T12:41:43.483Z,89
2022-11-21T12:42:52.095Z,89
2022-11-21T12:43:57.976Z,89
2022-11-21T12:45:04.363Z,89
2022-11-21T12:46:11.928Z,89
2022-11-21T12:47:18.666Z,89
2022-11-21T12:48:25.673Z,89
2022-11-21T12:49:32.646Z,89
2022-11-21T12:50:39.263Z,89
2022-11-21T12:51:46.396Z,88
2022-11-21T12:52:53.648Z,88
2022-11-21T12:54:00.552Z,88
2022-11-21T12:55:07.265Z,88
2022-11-21T12:56:14.288Z,88
2022-11-21T12:57:21.453Z,88
2022-11-21T12:58:28.548Z,88
2022-11-21T12:59:35.590Z,88
2022-11-21T13:00:42.272Z,88
2022-11-21T13:01:49.504Z,88
2022-11-21T13:02:56.409Z,88
2022-11-21T13:04:03.462Z,88
2022-11-21T13:05:10.683Z,88
2022-11-21T13:06:17.197Z,87
2022-11-21T13:07:24.519Z,87
2022-11-21T13:08:31.456Z,87
2022-11-21T13:09:38.506Z,87
2022-11-21T13:10:45.083Z,87
2022-11-21T13:11:52.276Z,87
2022-11-21T13:12:59.466Z,87
2022-11-21T13:14:06.570Z,87
2022-11-21T13:15:13.689Z,87
2022-11-21T13:16:20.600Z,87
2022-11-21T13:17:27.374Z,87
2022-11-21T13:18:34.439Z,87
2022-11-21T13:19:41.411Z,87
2022-11-21T13:20:48.534Z,87
2022-11-21T13:21:55.752Z,87
2022-11-21T13:23:02.316Z,87
2022-11-21T13:24:09.532Z,87
2022-11-21T13:25:16.582Z,87
2022-11-21T13:26:23.701Z,87
2022-11-21T13:27:35.002Z,87
2022-11-21T13:28:37.433Z,87
2022-11-21T13:29:44.336Z,87
2022-11-21T13:31:58.585Z,87
2022-11-21T13:33:05.767Z,87
2022-11-21T13:34:12.189Z,87
2022-11-21T13:35:19.493Z,87
2022-11-21T13:36:26.600Z,87
2022-11-21T13:37:33.571Z,87
2022-11-21T13:38:40.833Z,86
2022-11-21T13:39:48.054Z,86
2022-11-21T13:40:55.558Z,86
2022-11-21T13:42:01.686Z,86
2022-11-21T13:44:15.879Z,86
2022-11-21T13:45:22.230Z,86
2022-11-21T13:46:29.362Z,86
2022-11-21T13:47:39.943Z,86
2022-11-21T13:48:43.525Z,86
2022-11-21T13:49:51.174Z,86
2022-11-21T13:50:57.262Z,86
2022-11-21T13:52:04.410Z,86
2022-11-21T13:53:11.527Z,86
2022-11-21T13:54:18.744Z,86
2022-11-21T13:55:25.824Z,86
2022-11-21T13:56:32.918Z,86
2022-11-21T13:57:39.517Z,86
2022-11-21T13:58:47.027Z,86
2022-11-21T13:59:53.659Z,86
2022-11-21T14:01:01.296Z,86
2022-11-21T14:02:07.314Z,86
2022-11-21T14:03:14.382Z,86
2022-11-21T14:04:21.528Z,85
2022-11-21T14:05:28.673Z,85
2022-11-21T14:06:35.938Z,86
2022-11-21T14:07:42.519Z,85
2022-11-21T14:08:49.623Z,85
2022-11-21T14:09:56.603Z,85
2022-11-21T14:11:03.676Z,85
2022-11-21T14:12:10.813Z,85
2022-11-21T14:13:17.370Z,85
2022-11-21T14:14:24.364Z,85
2022-11-21T14:15:31.475Z,85
2022-11-21T14:16:38.600Z,85
2022-11-21T14:17:47.329Z,85
2022-11-21T14:18:52.344Z,84
2022-11-21T14:19:59.521Z,84
2022-11-21T14:21:06.488Z,84
2022-11-21T14:22:13.800Z,84
2022-11-21T14:23:21.839Z,84
2022-11-21T14:24:27.297Z,84
2022-11-21T14:25:34.468Z,84
2022-11-21T14:26:41.655Z,84
2022-11-21T14:27:48.759Z,84
2022-11-21T14:28:55.713Z,84
2022-11-21T14:30:03.400Z,84
2022-11-21T14:31:09.570Z,83
2022-11-21T14:32:16.625Z,83
2022-11-21T14:33:23.210Z,83
2022-11-21T14:35:37.414Z,83
2022-11-21T14:36:44.418Z,83
2022-11-21T14:37:51.486Z,83
2022-11-21T14:39:29.052Z,83
2022-11-21T14:40:05.305Z,83
2022-11-21T14:41:12.523Z,83
2022-11-21T14:42:19.649Z,83
2022-11-21T14:43:26.530Z,83
2022-11-21T14:44:33.791Z,83
2022-11-21T14:45:40.435Z,83
2022-11-21T14:46:47.704Z,83
2022-11-21T14:47:54.586Z,83
2022-11-21T14:49:01.713Z,83
2022-11-21T14:50:08.910Z,83
2022-11-21T14:51:15.409Z,83
2022-11-21T14:52:22.569Z,83
2022-11-21T14:53:29.991Z,83
2022-11-21T14:54:36.898Z,83
2022-11-21T14:55:43.852Z,83
2022-11-21T14:56:50.488Z,83
2022-11-21T14:57:58.068Z,84
2022-11-21T14:59:04.739Z,84
2022-11-21T15:00:24.599Z,84
2022-11-21T15:01:18.921Z,84
2022-11-21T15:02:25.438Z,84
2022-11-21T15:03:32.492Z,84
2022-11-21T15:04:39.472Z,84
2022-11-21T15:06:01.888Z,84
2022-11-21T15:06:53.878Z,84
2022-11-21T15:08:23.837Z,84
2022-11-21T15:11:21.757Z,84
2022-11-21T15:12:28.816Z,84
2022-11-21T15:13:58.485Z,84
2022-11-21T15:14:41.966Z,84
2022-11-21T15:15:49.641Z,84
2022-11-21T15:16:56.809Z,84
2022-11-21T15:18:26.392Z,84
2022-11-21T15:19:10.388Z,84
2022-11-21T15:20:17.608Z,84
2022-11-21T15:21:24.492Z,85
2022-11-21T15:22:31.617Z,85
2022-11-21T15:23:38.858Z,85
2022-11-21T15:25:54.526Z,85
2022-11-21T15:26:59.506Z,85
2022-11-21T15:28:06.639Z,85
2022-11-21T15:29:13.760Z,85
2022-11-21T15:30:20.350Z,85
2022-11-21T15:31:27.533Z,85
2022-11-21T15:32:34.619Z,85
2022-11-21T15:33:41.726Z,85
2022-11-21T15:34:49.242Z,85
2022-11-21T15:35:55.506Z,85
2022-11-21T15:37:02.511Z,85
2022-11-21T15:38:09.503Z,85
2022-11-21T15:39:16.738Z,86
2022-11-21T15:40:23.825Z,86
2022-11-21T15:41:30.356Z,86
2022-11-21T15:42:37.576Z,86
2022-11-21T15:43:44.617Z,86
2022-11-21T15:44:51.181Z,86
2022-11-21T15:45:58.829Z,86
2022-11-21T15:47:05.272Z,86
2022-11-21T15:48:12.485Z,86
2022-11-21T15:49:32.462Z,86
2022-11-21T15:50:26.735Z,86
2022-11-21T15:52:06.721Z,86
2022-11-21T15:52:40.372Z,86
2022-11-21T15:53:47.624Z,86
2022-11-21T15:54:54.621Z,86
2022-11-21T15:57:09.279Z,86
2022-11-21T15:58:17.494Z,86
2022-11-21T15:59:22.395Z,86
2022-11-21T16:00:29.639Z,86
2022-11-21T16:01:36.739Z,86
2022-11-21T16:02:43.831Z,86
2022-11-21T16:03:50.318Z,86
2022-11-21T16:04:57.599Z,86
2022-11-21T16:06:04.639Z,86
2022-11-21T16:07:11.841Z,86
2022-11-21T16:08:18.381Z,86
2022-11-21T16:09:25.470Z,86
2022-11-21T16:10:32.407Z,86
2022-11-21T16:11:39.585Z,86
2022-11-21T16:12:47.037Z,86
2022-11-21T16:13:53.224Z,86
2022-11-21T16:15:00.415Z,86
2022-11-21T16:16:07.570Z,86
2022-11-21T16:17:14.700Z,86
2022-11-21T16:18:21.735Z,86
2022-11-21T16:19:28.787Z,86
2022-11-21T16:20:35.361Z,87
2022-11-21T16:21:42.544Z,87
2022-11-21T16:22:52.372Z,87
2022-11-21T16:23:56.653Z,87
2022-11-21T16:25:03.356Z,87
2022-11-21T16:26:10.490Z,87
2022-11-21T16:27:17.509Z,87
2022-11-21T16:28:24.759Z,87
2022-11-21T16:29:31.892Z,87
2022-11-21T16:30:38.383Z,87
2022-11-21T16:31:45.383Z,87
2022-11-21T16:32:52.492Z,87
2022-11-21T16:33:59.720Z,87
2022-11-21T16:35:06.843Z,87
2022-11-21T16:36:13.356Z,87
2022-11-21T16:38:27.626Z,87
2022-11-21T16:39:35.163Z,87
2022-11-21T16:40:41.824Z,87
2022-11-21T16:42:55.558Z,87
2022-11-21T16:44:02.633Z,87
2022-11-21T16:45:10.048Z,87
2022-11-21T16:46:16.866Z,87
2022-11-21T16:47:23.325Z,87
2022-11-21T16:48:30.363Z,87