createdAt,value
2018-07-07T00:00:11.196Z,15.77
2018-07-07T00:02:40.177Z,14.83
2018-07-07T00:05:09.188Z,17.87
2018-07-07T00:07:38.959Z,15.47
2018-07-07T00:10:07.774Z,15.33
2018-07-07T00:12:36.171Z,15.77
2018-07-07T00:15:04.633Z,18.70
2018-07-07T00:17:33.008Z,15.70
2018-07-07T00:20:01.391Z,24.30
2018-07-07T00:22:29.763Z,16.73
2018-07-07T00:24:58.126Z,16.13
2018-07-07T00:27:26.513Z,19.93
2018-07-07T00:29:54.889Z,15.67
2018-07-07T00:32:23.301Z,15.20
2018-07-07T00:34:51.700Z,16.70
2018-07-07T00:37:21.236Z,21.10
2018-07-07T00:39:49.615Z,16.63
2018-07-07T00:42:17.985Z,15.93
2018-07-07T00:44:46.362Z,18.60
2018-07-07T00:47:14.712Z,17.77
2018-07-07T00:49:43.105Z,17.27
2018-07-07T00:52:11.475Z,19.07
2018-07-07T00:54:39.849Z,21.00
2018-07-07T00:57:08.239Z,15.20
2018-07-07T00:59:36.589Z,16.83
2018-07-07T01:02:09.216Z,15.87
2018-07-07T01:04:37.820Z,16.10
2018-07-07T01:07:06.174Z,18.50
2018-07-07T01:09:34.509Z,18.30
2018-07-07T01:12:02.879Z,17.50
2018-07-07T01:14:31.262Z,16.40
2018-07-07T01:16:59.709Z,19.60
2018-07-07T01:19:28.108Z,19.07
2018-07-07T01:21:56.817Z,20.77
2018-07-07T01:24:25.252Z,22.60
2018-07-07T01:26:53.624Z,16.97
2018-07-07T01:29:22.000Z,17.73
2018-07-07T01:31:50.381Z,16.97
2018-07-07T01:34:18.758Z,16.90
2018-07-07T01:36:47.430Z,19.43
2018-07-07T01:39:15.962Z,17.60
2018-07-07T01:41:44.438Z,19.23
2018-07-07T01:44:13.112Z,16.30
2018-07-07T01:46:41.434Z,18.70
2018-07-07T01:49:09.869Z,17.37
2018-07-07T01:51:38.198Z,20.10
2018-07-07T01:54:06.600Z,16.97
2018-07-07T01:56:34.973Z,16.33
2018-07-07T01:59:03.321Z,17.67
2018-07-07T02:01:31.654Z,21.20
2018-07-07T02:04:00.088Z,19.57
2018-07-07T02:06:28.143Z,19.00
2018-07-07T02:08:56.508Z,17.03
2018-07-07T02:11:24.864Z,19.60
2018-07-07T02:13:53.207Z,18.23
2018-07-07T02:16:21.545Z,16.57
2018-07-07T02:18:49.964Z,20.57
2018-07-07T02:21:18.277Z,20.57
2018-07-07T02:23:46.640Z,18.63
2018-07-07T02:26:15.034Z,19.33
2018-07-07T02:28:43.380Z,21.80
2018-07-07T02:31:11.827Z,19.10
2018-07-07T02:33:40.238Z,17.47
2018-07-07T02:36:08.568Z,17.90
2018-07-07T02:38:36.915Z,19.07
2018-07-07T02:41:05.343Z,22.77
2018-07-07T02:43:33.726Z,18.53
2018-07-07T02:46:02.059Z,19.07
2018-07-07T02:48:30.437Z,18.80
2018-07-07T02:50:58.785Z,19.13
2018-07-07T02:53:28.011Z,20.60
2018-07-07T02:55:56.368Z,17.43
2018-07-07T02:58:24.763Z,18.43
2018-07-07T03:00:53.168Z,18.57
2018-07-07T03:03:21.617Z,17.50
2018-07-07T03:05:49.893Z,20.47
2018-07-07T03:08:18.219Z,19.80
2018-07-07T03:10:46.580Z,22.07
2018-07-07T03:13:14.940Z,19.23
2018-07-07T03:15:43.304Z,20.60
2018-07-07T03:18:11.766Z,20.33
2018-07-07T03:20:40.058Z,20.63
2018-07-07T03:23:08.476Z,21.23
2018-07-07T03:25:36.821Z,22.60
2018-07-07T03:28:05.204Z,21.97
2018-07-07T03:30:33.561Z,21.13
2018-07-07T03:33:01.921Z,21.17
2018-07-07T03:35:30.279Z,23.77
2018-07-07T03:37:58.626Z,23.53
2018-07-07T03:40:27.003Z,19.90
2018-07-07T03:42:55.357Z,21.37
2018-07-07T03:45:23.673Z,22.30
2018-07-07T03:47:52.123Z,21.07
2018-07-07T03:50:20.486Z,21.77
2018-07-07T03:52:48.825Z,25.03
2018-07-07T03:55:17.213Z,22.93
2018-07-07T03:57:45.277Z,24.60
2018-07-07T04:00:13.632Z,20.60
2018-07-07T04:02:42.034Z,20.10
2018-07-07T04:05:10.465Z,20.30
2018-07-07T04:07:38.851Z,20.37
2018-07-07T04:10:07.194Z,21.57
2018-07-07T04:12:35.579Z,17.90
2018-07-07T04:15:03.675Z,21.07
2018-07-07T04:17:32.094Z,21.87
2018-07-07T04:20:00.541Z,22.80
2018-07-07T04:22:29.485Z,21.60
2018-07-07T04:24:57.789Z,18.37
2018-07-07T04:27:26.110Z,22.20
2018-07-07T04:29:54.449Z,22.87
2018-07-07T04:32:22.810Z,22.53
2018-07-07T04:34:51.157Z,22.20
2018-07-07T04:37:19.591Z,24.80
2018-07-07T04:39:47.929Z,21.97
2018-07-07T04:42:16.280Z,21.33
2018-07-07T04:44:44.690Z,20.30
2018-07-07T04:47:13.089Z,23.13
2018-07-07T04:49:41.462Z,19.90
2018-07-07T04:52:09.847Z,19.37
2018-07-07T04:54:38.196Z,21.53
2018-07-07T04:57:06.538Z,25.10
2018-07-07T04:59:34.933Z,23.90
2018-07-07T05:02:03.274Z,18.70
2018-07-07T05:04:32.320Z,19.27
2018-07-07T05:07:00.740Z,20.30
2018-07-07T05:09:29.290Z,22.43
2018-07-07T05:11:57.366Z,20.57
2018-07-07T05:14:25.756Z,18.80
2018-07-07T05:16:54.174Z,19.87
2018-07-07T05:19:22.519Z,21.00
2018-07-07T05:21:50.859Z,19.63
2018-07-07T05:24:19.179Z,19.60
2018-07-07T05:26:47.562Z,20.47
2018-07-07T05:29:15.900Z,21.17
2018-07-07T05:31:44.404Z,20.70
2018-07-07T05:34:12.807Z,19.70
2018-07-07T05:36:41.222Z,21.33
2018-07-07T05:39:09.630Z,17.70
2018-07-07T05:41:38.190Z,19.37
2018-07-07T05:44:08.861Z,19.90
2018-07-07T05:46:37.321Z,19.30
2018-07-07T05:49:05.716Z,17.07
2018-07-07T05:51:35.977Z,17.07
2018-07-07T05:54:04.671Z,17.70
2018-07-07T05:56:37.291Z,17.70
2018-07-07T05:59:05.821Z,18.13
2018-07-07T06:01:34.284Z,15.67
2018-07-07T06:04:02.750Z,15.47
2018-07-07T06:06:32.689Z,16.57
2018-07-07T06:09:01.722Z,16.10
2018-07-07T06:11:30.091Z,14.50
2018-07-07T06:13:58.410Z,18.67
2018-07-07T06:16:27.095Z,14.33
2018-07-07T06:18:55.455Z,15.97
2018-07-07T06:21:23.938Z,17.90
2018-07-07T06:23:52.381Z,15.03
2018-07-07T06:26:21.799Z,18.33
2018-07-07T06:28:51.989Z,14.80
2018-07-07T06:31:20.570Z,14.30
2018-07-07T06:33:52.127Z,14.97
2018-07-07T06:36:22.571Z,15.87
2018-07-07T06:38:50.974Z,14.00
2018-07-07T06:41:19.338Z,17.17
2018-07-07T06:43:47.790Z,13.90
2018-07-07T06:46:16.174Z,12.67
2018-07-07T06:48:44.612Z,12.70
2018-07-07T06:51:13.089Z,12.87
2018-07-07T06:53:45.259Z,13.50
2018-07-07T06:56:13.783Z,18.80
2018-07-07T06:58:42.263Z,15.97
2018-07-07T07:01:10.725Z,14.30
2018-07-07T07:03:39.134Z,14.43
2018-07-07T07:06:07.504Z,15.37
2018-07-07T07:08:35.868Z,15.23
2018-07-07T07:11:04.248Z,16.70
2018-07-07T07:13:32.753Z,13.57
2018-07-07T07:16:01.149Z,14.07
2018-07-07T07:18:29.547Z,16.77
2018-07-07T07:20:57.897Z,14.00
2018-07-07T07:23:26.297Z,15.10
2018-07-07T07:25:54.678Z,13.10
2018-07-07T07:28:23.018Z,19.03
2018-07-07T07:30:51.417Z,12.87
2018-07-07T07:33:19.720Z,12.73
2018-07-07T07:35:48.093Z,25.03
2018-07-07T07:38:16.451Z,15.03
2018-07-07T07:40:44.844Z,15.70
2018-07-07T07:43:13.236Z,12.40
2018-07-07T07:45:41.359Z,12.53
2018-07-07T07:48:09.826Z,12.63
2018-07-07T07:50:38.206Z,12.40
2018-07-07T07:53:06.646Z,13.80
2018-07-07T07:55:35.071Z,13.60
2018-07-07T07:58:03.461Z,12.53
2018-07-07T08:00:31.875Z,11.40
2018-07-07T08:03:00.285Z,12.00
2018-07-07T08:05:28.616Z,12.80
2018-07-07T08:07:57.043Z,11.80
2018-07-07T08:10:25.480Z,11.53
2018-07-07T08:12:53.935Z,11.87
2018-07-07T08:15:22.311Z,12.43
2018-07-07T08:17:51.654Z,12.30
2018-07-07T08:20:20.079Z,13.27
2018-07-07T08:22:48.503Z,14.10
2018-07-07T08:25:16.878Z,15.23
2018-07-07T08:27:45.369Z,13.00
2018-07-07T08:30:14.430Z,13.03
2018-07-07T08:32:42.829Z,14.30
2018-07-07T08:35:11.299Z,14.37
2018-07-07T08:37:39.704Z,13.47
2018-07-07T08:40:08.090Z,15.73
2018-07-07T08:42:36.470Z,14.23
2018-07-07T08:45:05.081Z,15.10
2018-07-07T08:47:33.685Z,14.40
2018-07-07T08:50:02.152Z,15.70
2018-07-07T08:52:30.652Z,15.90
2018-07-07T08:54:59.461Z,13.43
2018-07-07T08:57:28.104Z,18.73
2018-07-07T08:59:56.479Z,12.43
2018-07-07T09:02:24.907Z,14.60
2018-07-07T09:04:53.308Z,14.63
2018-07-07T09:07:21.734Z,14.17
2018-07-07T09:09:50.166Z,13.10
2018-07-07T09:12:18.590Z,14.83
2018-07-07T09:14:47.123Z,12.97
2018-07-07T09:17:15.506Z,13.90
2018-07-07T09:19:43.844Z,19.00
2018-07-07T09:22:12.326Z,15.60
2018-07-07T09:24:40.722Z,12.60
2018-07-07T09:27:09.129Z,12.10
2018-07-07T09:29:37.542Z,11.13
2018-07-07T09:32:06.127Z,12.53
2018-07-07T09:34:34.737Z,12.30
2018-07-07T09:37:03.149Z,15.43
2018-07-07T09:39:31.625Z,10.83
2018-07-07T09:42:00.009Z,12.40
2018-07-07T09:44:28.346Z,12.93
2018-07-07T09:46:56.726Z,10.93
2018-07-07T09:49:25.071Z,10.57
2018-07-07T09:51:53.510Z,11.27
2018-07-07T09:54:21.936Z,10.47
2018-07-07T09:56:50.280Z,13.00
2018-07-07T09:59:18.667Z,9.57
2018-07-07T10:01:47.094Z,11.57
2018-07-07T10:04:15.407Z,10.97
2018-07-07T10:06:43.854Z,9.27
2018-07-07T10:09:12.424Z,12.00
2018-07-07T10:11:40.962Z,10.80
2018-07-07T10:14:09.319Z,12.20
2018-07-07T10:16:37.804Z,9.20
2018-07-07T10:19:06.236Z,9.53
2018-07-07T10:21:34.724Z,10.37
2018-07-07T10:24:02.870Z,9.40
2018-07-07T10:26:31.458Z,8.50
2018-07-07T10:28:59.508Z,8.37
2018-07-07T10:31:27.958Z,8.60
2018-07-07T10:33:56.415Z,11.40
2018-07-07T10:36:24.868Z,9.33
2018-07-07T10:38:53.209Z,9.90
2018-07-07T10:41:31.801Z,9.50
2018-07-07T10:44:00.226Z,9.13
2018-07-07T10:46:28.622Z,9.67
2018-07-07T10:48:57.089Z,8.33
2018-07-07T10:51:27.372Z,10.37
2018-07-07T10:53:56.018Z,8.73
2018-07-07T10:56:24.528Z,9.50
2018-07-07T10:58:53.070Z,8.83
2018-07-07T11:01:21.877Z,7.13
2018-07-07T11:03:49.968Z,6.27
2018-07-07T11:06:18.330Z,7.53
2018-07-07T11:08:46.722Z,8.40
2018-07-07T11:11:15.096Z,8.70
2018-07-07T11:13:43.494Z,10.20
2018-07-07T11:16:12.076Z,9.67
2018-07-07T11:18:47.436Z,8.60
2018-07-07T11:21:15.793Z,9.07
2018-07-07T11:23:44.771Z,8.70
2018-07-07T11:26:13.295Z,8.30
2018-07-07T11:28:41.936Z,7.03
2018-07-07T11:31:10.308Z,7.93
2018-07-07T11:33:38.675Z,7.83
2018-07-07T11:36:11.754Z,9.50
2018-07-07T11:38:40.183Z,9.20
2018-07-07T11:41:08.649Z,6.47
2018-07-07T11:43:37.024Z,7.67
2018-07-07T11:46:05.368Z,9.60
2018-07-07T11:48:33.715Z,7.60
2018-07-07T11:51:02.066Z,9.43
2018-07-07T11:53:30.465Z,7.67
2018-07-07T11:55:58.810Z,7.63
2018-07-07T11:58:27.196Z,7.10
2018-07-07T12:00:55.806Z,7.60
2018-07-07T12:03:24.215Z,7.03
2018-07-07T12:05:52.655Z,7.37
2018-07-07T12:08:21.327Z,7.80
2018-07-07T12:10:49.770Z,7.27
2018-07-07T12:13:18.316Z,8.23
2018-07-07T12:15:46.728Z,8.67
2018-07-07T12:18:16.283Z,7.80
2018-07-07T12:20:44.842Z,7.97
2018-07-07T12:23:16.098Z,8.50
2018-07-07T12:25:44.533Z,10.13
2018-07-07T12:28:12.912Z,8.33
2018-07-07T12:30:41.378Z,8.70
2018-07-07T12:33:09.790Z,7.90
2018-07-07T12:35:38.165Z,9.00
2018-07-07T12:38:06.556Z,8.87
2018-07-07T12:40:36.696Z,7.87
2018-07-07T12:43:05.162Z,9.60
2018-07-07T12:45:33.558Z,9.53
2018-07-07T12:48:02.380Z,8.70
2018-07-07T12:50:31.070Z,11.50
2018-07-07T12:52:59.520Z,9.20
2018-07-07T12:55:27.864Z,8.67
2018-07-07T12:57:56.676Z,9.10
2018-07-07T13:00:25.053Z,10.00
2018-07-07T13:02:53.407Z,9.70
2018-07-07T13:05:21.447Z,10.67
2018-07-07T13:07:49.774Z,10.53
2018-07-07T13:10:18.161Z,8.53
2018-07-07T13:12:46.245Z,8.17
2018-07-07T13:15:14.688Z,8.40
2018-07-07T13:17:43.085Z,13.57
2018-07-07T13:20:11.493Z,10.13
2018-07-07T13:22:39.874Z,9.03
2018-07-07T13:25:08.314Z,10.80
2018-07-07T13:27:36.754Z,9.73
2018-07-07T13:30:05.313Z,10.07
2018-07-07T13:32:33.754Z,8.70
2018-07-07T13:35:02.144Z,8.47
2018-07-07T13:37:30.580Z,7.60
2018-07-07T13:39:58.963Z,8.33
2018-07-07T13:42:27.385Z,8.83
2018-07-07T13:44:55.796Z,8.37
2018-07-07T13:47:24.251Z,8.00
2018-07-07T13:49:52.620Z,8.87
2018-07-07T13:52:21.085Z,9.47
2018-07-07T13:54:49.463Z,9.10
2018-07-07T13:57:17.837Z,9.27
2018-07-07T13:59:46.225Z,7.43
2018-07-07T14:02:14.700Z,8.20
2018-07-07T14:04:43.027Z,7.80
2018-07-07T14:07:11.365Z,8.60
2018-07-07T14:09:39.416Z,6.80
2018-07-07T14:12:07.764Z,8.33
2018-07-07T14:14:36.182Z,8.83
2018-07-07T14:17:04.725Z,8.30
2018-07-07T14:19:33.101Z,10.13
2018-07-07T14:22:01.478Z,9.90
2018-07-07T14:24:30.325Z,8.27
2018-07-07T14:26:58.448Z,7.87
2018-07-07T14:29:26.809Z,7.03
2018-07-07T14:31:55.365Z,7.80
2018-07-07T14:34:23.659Z,6.57
2018-07-07T14:36:52.045Z,6.60
2018-07-07T14:39:20.507Z,6.53
2018-07-07T14:41:54.264Z,6.70
2018-07-07T14:44:22.663Z,6.40
2018-07-07T14:46:51.337Z,7.43
2018-07-07T14:49:19.781Z,6.83
2018-07-07T14:51:48.311Z,6.40
2018-07-07T14:54:16.697Z,6.07
2018-07-07T14:56:44.825Z,6.30
2018-07-07T14:59:13.239Z,5.60
2018-07-07T15:01:41.650Z,6.37
2018-07-07T15:04:10.009Z,5.67
2018-07-07T15:06:38.433Z,8.27
2018-07-07T15:09:06.986Z,5.53
2018-07-07T15:11:35.337Z,5.10
2018-07-07T15:14:03.742Z,5.27
2018-07-07T15:16:32.153Z,4.60
2018-07-07T15:19:00.546Z,6.50
2018-07-07T15:21:28.932Z,4.07
2018-07-07T15:23:57.395Z,4.33
2018-07-07T15:26:25.807Z,5.37
2018-07-07T15:28:54.227Z,7.10
2018-07-07T15:31:22.342Z,9.83
2018-07-07T15:33:50.743Z,4.60
2018-07-07T15:36:19.192Z,4.77
2018-07-07T15:38:47.591Z,5.10
2018-07-07T15:41:16.036Z,4.43
2018-07-07T15:43:44.421Z,4.73
2018-07-07T15:46:12.868Z,4.30
2018-07-07T15:48:41.238Z,6.37
2018-07-07T15:51:09.368Z,24.07
2018-07-07T15:53:37.777Z,7.87
2018-07-07T15:56:06.173Z,7.60
2018-07-07T15:58:34.710Z,9.23
2018-07-07T16:01:03.067Z,6.80
2018-07-07T16:03:31.540Z,4.93
2018-07-07T16:05:59.942Z,6.20
2018-07-07T16:08:28.354Z,4.50
2018-07-07T16:10:56.788Z,6.03
2018-07-07T16:13:25.171Z,7.53
2018-07-07T16:15:53.577Z,5.03
2018-07-07T16:18:21.944Z,3.73
2018-07-07T16:20:50.371Z,7.67
2018-07-07T16:23:18.755Z,5.90
2018-07-07T16:25:47.138Z,10.43
2018-07-07T16:28:15.537Z,7.10
2018-07-07T16:30:44.293Z,4.90
2018-07-07T16:33:12.898Z,5.53
2018-07-07T16:35:41.866Z,5.80
2018-07-07T16:38:10.284Z,6.27
2018-07-07T16:40:38.837Z,5.47
2018-07-07T16:43:07.200Z,5.73
2018-07-07T16:45:35.782Z,6.93
2018-07-07T16:48:04.421Z,3.93
2018-07-07T16:50:32.970Z,3.00
2018-07-07T16:53:01.462Z,5.07
2018-07-07T16:55:29.865Z,9.50
2018-07-07T16:57:58.327Z,4.17
2018-07-07T17:00:26.738Z,5.03
2018-07-07T17:02:55.228Z,6.53
2018-07-07T17:05:23.730Z,4.90
2018-07-07T17:07:52.299Z,6.87
2018-07-07T17:10:21.046Z,3.40
2018-07-07T17:12:49.506Z,3.90
2018-07-07T17:15:17.966Z,4.47
2018-07-07T17:17:46.396Z,2.97
2018-07-07T17:20:14.831Z,4.63
2018-07-07T17:22:43.493Z,4.97
2018-07-07T17:25:12.030Z,3.30
2018-07-07T17:27:40.482Z,3.97
2018-07-07T17:30:09.000Z,3.50
2018-07-07T17:32:37.441Z,3.40
2018-07-07T17:35:06.131Z,3.63
2018-07-07T17:37:34.488Z,4.40
2018-07-07T17:40:03.031Z,7.40
2018-07-07T17:42:31.561Z,4.00
2018-07-07T17:45:00.818Z,6.23
2018-07-07T17:47:29.634Z,3.20
2018-07-07T17:50:00.094Z,3.47
2018-07-07T17:52:28.539Z,4.40
2018-07-07T17:54:57.048Z,3.23
2018-07-07T17:57:25.537Z,3.30
2018-07-07T17:59:54.936Z,3.23
2018-07-07T18:02:23.387Z,3.20
2018-07-07T18:04:51.904Z,4.07
2018-07-07T18:07:20.410Z,4.23
2018-07-07T18:09:48.780Z,3.40
2018-07-07T18:12:17.246Z,2.83
2018-07-07T18:14:45.343Z,5.00
2018-07-07T18:17:13.756Z,5.53
2018-07-07T18:19:42.128Z,4.50
2018-07-07T18:22:10.516Z,4.43
2018-07-07T18:24:38.917Z,4.70
2018-07-07T18:27:07.400Z,5.27
2018-07-07T18:29:35.827Z,3.63
2018-07-07T18:32:04.251Z,3.23
2018-07-07T18:34:32.344Z,4.20
2018-07-07T18:37:01.306Z,5.60
2018-07-07T18:39:29.683Z,4.80
2018-07-07T18:41:58.085Z,3.97
2018-07-07T18:44:26.496Z,3.53
2018-07-07T18:46:54.841Z,2.90
2018-07-07T18:49:23.205Z,5.80
2018-07-07T18:51:51.624Z,2.87
2018-07-07T18:54:20.044Z,4.20
2018-07-07T18:56:48.563Z,5.13
2018-07-07T18:59:16.927Z,8.40
2018-07-07T19:01:45.433Z,6.60
2018-07-07T19:04:13.806Z,4.57
2018-07-07T19:06:42.212Z,4.70
2018-07-07T19:09:10.800Z,5.00
2018-07-07T19:11:39.205Z,5.10
2018-07-07T19:14:07.652Z,4.10
2018-07-07T19:16:36.058Z,3.60
2018-07-07T19:19:04.489Z,6.73
2018-07-07T19:21:38.130Z,3.70
2018-07-07T19:24:11.754Z,5.13
2018-07-07T19:26:45.420Z,4.70
2018-07-07T19:29:13.829Z,7.87
2018-07-07T19:32:47.644Z,3.93
2018-07-07T19:35:21.300Z,5.00
2018-07-07T19:37:49.404Z,3.50
2018-07-07T19:40:17.870Z,5.27
2018-07-07T19:42:48.670Z,4.73
2018-07-07T19:45:17.103Z,3.80
2018-07-07T19:47:45.605Z,5.90
2018-07-07T19:50:14.027Z,3.40
2018-07-07T19:52:42.381Z,6.90
2018-07-07T19:55:10.863Z,3.33
2018-07-07T19:57:39.320Z,4.47
2018-07-07T20:00:07.738Z,4.03
2018-07-07T20:02:36.179Z,3.57
2018-07-07T20:05:04.546Z,4.50
2018-07-07T20:07:32.982Z,5.27
2018-07-07T20:10:01.386Z,4.67
2018-07-07T20:12:29.759Z,3.30
2018-07-07T20:14:58.177Z,4.57
2018-07-07T20:17:37.741Z,6.67
2018-07-07T20:20:42.147Z,7.83
2018-07-07T20:23:16.822Z,13.00
2018-07-07T20:25:50.637Z,5.13
2018-07-07T20:28:24.461Z,3.97
2018-07-07T20:30:57.519Z,4.03
2018-07-07T20:33:26.791Z,3.57
2018-07-07T20:35:55.206Z,4.43
2018-07-07T20:38:23.724Z,3.80
2018-07-07T20:40:52.129Z,4.23
2018-07-07T20:43:20.756Z,9.13
2018-07-07T20:45:49.180Z,3.23
2018-07-07T20:48:17.605Z,3.70
2018-07-07T20:50:46.199Z,6.97
2018-07-07T20:53:14.608Z,4.93
2018-07-07T20:55:43.043Z,3.40
2018-07-07T20:58:11.533Z,4.10
2018-07-07T21:00:39.879Z,3.80
2018-07-07T21:03:10.016Z,3.33
2018-07-07T21:05:38.395Z,4.03
2018-07-07T21:08:06.778Z,4.90
2018-07-07T21:10:35.160Z,3.73
2018-07-07T21:13:03.602Z,3.53
2018-07-07T21:15:32.008Z,6.13
2018-07-07T21:18:00.464Z,5.63
2018-07-07T21:20:28.777Z,6.30
2018-07-07T21:22:57.131Z,4.00
2018-07-07T21:25:25.527Z,5.83
2018-07-07T21:27:53.904Z,3.30
2018-07-07T21:30:22.290Z,5.23
2018-07-07T21:32:50.656Z,3.87
2018-07-07T21:35:19.036Z,5.63
2018-07-07T21:37:47.134Z,5.27
2018-07-07T21:40:15.511Z,4.20
2018-07-07T21:42:43.885Z,6.07
2018-07-07T21:45:12.972Z,6.10
2018-07-07T21:47:41.367Z,3.17
2018-07-07T21:50:09.834Z,3.40
2018-07-07T21:52:38.396Z,4.03
2018-07-07T21:55:07.073Z,3.80
2018-07-07T21:57:41.071Z,5.53
2018-07-07T22:00:09.555Z,5.43
2018-07-07T22:02:43.380Z,5.27
2018-07-07T22:07:22.550Z,4.87
2018-07-07T22:09:50.895Z,5.70
2018-07-07T22:12:19.297Z,4.37
2018-07-07T22:14:47.529Z,5.70
2018-07-07T22:17:19.384Z,8.53
2018-07-07T22:19:47.816Z,3.47
2018-07-07T22:22:16.233Z,4.50
2018-07-07T22:24:44.738Z,3.70
2018-07-07T22:27:14.339Z,4.10
2018-07-07T22:29:42.701Z,5.73
2018-07-07T22:32:16.428Z,4.20
2018-07-07T22:34:44.760Z,7.13
2018-07-07T22:37:13.229Z,5.10
2018-07-07T22:39:42.706Z,3.20
2018-07-07T22:42:12.206Z,5.20
2018-07-07T22:44:41.878Z,4.00
2018-07-07T22:47:10.310Z,8.30
2018-07-07T22:49:38.392Z,6.73
2018-07-07T22:52:07.476Z,7.50
2018-07-07T22:54:35.548Z,4.37
2018-07-07T22:57:03.935Z,3.30
2018-07-07T22:59:32.369Z,6.53
2018-07-07T23:02:01.276Z,4.70
2018-07-07T23:04:29.653Z,3.30
2018-07-07T23:06:58.097Z,4.00
2018-07-07T23:09:26.458Z,3.93
2018-07-07T23:11:54.786Z,5.93
2018-07-07T23:14:23.140Z,5.60
2018-07-07T23:16:51.512Z,3.90
2018-07-07T23:19:19.863Z,3.90
2018-07-07T23:21:48.210Z,5.00
2018-07-07T23:24:16.612Z,5.83
2018-07-07T23:26:44.979Z,4.83
2018-07-07T23:29:13.046Z,3.97
2018-07-07T23:31:41.421Z,6.80
2018-07-07T23:34:09.853Z,9.80
2018-07-07T23:36:38.243Z,4.20
2018-07-07T23:39:06.814Z,4.73
2018-07-07T23:41:35.216Z,5.80
2018-07-07T23:44:03.609Z,6.10
2018-07-07T23:46:31.976Z,5.90
2018-07-07T23:49:00.305Z,5.23
2018-07-07T23:51:28.755Z,8.20
2018-07-07T23:53:57.131Z,5.70
2018-07-07T23:56:25.543Z,6.10
2018-07-07T23:58:53.922Z,5.70
