createdAt,value
2023-01-11T00:01:08.980Z,96702.16
2023-01-11T00:03:37.596Z,96709.91
2023-01-11T00:06:07.912Z,96708.00
2023-01-11T00:08:36.307Z,96696.72
2023-01-11T00:11:05.146Z,96701.81
2023-01-11T00:13:33.554Z,96702.44
2023-01-11T00:16:08.779Z,96698.19
2023-01-11T00:18:37.588Z,96694.63
2023-01-11T00:21:07.056Z,96693.69
2023-01-11T00:23:36.141Z,96698.78
2023-01-11T00:26:05.017Z,96681.25
2023-01-11T00:28:33.718Z,96673.41
2023-01-11T00:31:02.150Z,96690.63
2023-01-11T00:33:32.057Z,96676.63
2023-01-11T00:36:00.446Z,96676.41
2023-01-11T00:38:46.419Z,96671.09
2023-01-11T00:41:33.951Z,96673.47
2023-01-11T00:44:20.668Z,96667.31
2023-01-11T00:47:06.550Z,96659.38
2023-01-11T00:49:36.233Z,96659.22
2023-01-11T00:52:08.782Z,96655.59
2023-01-11T00:54:37.661Z,96680.75
2023-01-11T00:57:07.320Z,96651.06
2023-01-11T00:59:35.748Z,96679.56
2023-01-11T01:02:04.547Z,96641.34
2023-01-11T01:04:33.113Z,96654.41
2023-01-11T01:07:02.867Z,96651.81
2023-01-11T01:09:31.952Z,96652.72
2023-01-11T01:12:01.926Z,96648.38
2023-01-11T01:14:29.904Z,96645.63
2023-01-11T01:17:00.341Z,96635.06
2023-01-11T01:19:29.213Z,96646.34
2023-01-11T01:21:58.556Z,96644.47
2023-01-11T01:24:29.553Z,96635.78
2023-01-11T01:26:58.395Z,96639.34
2023-01-11T01:29:27.111Z,96641.84
2023-01-11T01:31:55.489Z,96639.97
2023-01-11T01:34:23.903Z,96648.75
2023-01-11T01:36:52.223Z,96664.41
2023-01-11T01:39:20.759Z,96652.31
2023-01-11T01:41:50.572Z,96668.09
2023-01-11T01:44:55.001Z,96658.47
2023-01-11T01:47:27.633Z,96681.16
2023-01-11T01:49:57.334Z,96664.63
2023-01-11T01:52:29.199Z,96664.50
2023-01-11T01:55:01.956Z,96655.75
2023-01-11T01:57:35.601Z,96651.34
2023-01-11T02:00:08.244Z,96647.81
2023-01-11T02:02:38.415Z,96627.72
2023-01-11T02:05:08.783Z,96645.19
2023-01-11T02:07:41.258Z,96629.38
2023-01-11T02:10:12.587Z,96628.44
2023-01-11T02:12:47.878Z,96623.13
2023-01-11T02:15:19.136Z,96620.38
2023-01-11T02:17:47.636Z,96615.88
2023-01-11T02:20:37.585Z,96620.97
2023-01-11T02:23:40.465Z,96637.38
2023-01-11T02:26:36.716Z,96615.75
2023-01-11T02:29:15.050Z,96629.66
2023-01-11T02:31:51.045Z,96614.94
2023-01-11T02:34:31.983Z,96604.47
2023-01-11T02:37:09.936Z,96600.31
2023-01-11T02:39:52.053Z,96609.19
2023-01-11T02:42:46.356Z,96603.16
2023-01-11T02:45:26.755Z,96597.91
2023-01-11T02:48:00.989Z,96597.00
2023-01-11T02:50:35.119Z,96600.44
2023-01-11T02:53:12.025Z,96598.63
2023-01-11T02:55:43.609Z,96608.16
2023-01-11T02:58:13.644Z,96599.47
2023-01-11T03:00:45.575Z,96590.69
2023-01-11T03:03:16.922Z,96590.69
2023-01-11T03:05:50.284Z,96606.25
2023-01-11T03:08:44.482Z,96592.25
2023-01-11T03:11:36.445Z,96601.88
2023-01-11T03:14:12.016Z,96600.06
2023-01-11T03:16:47.794Z,96588.69
2023-01-11T03:19:27.702Z,96593.09
2023-01-11T03:22:05.242Z,96595.81
2023-01-11T03:24:41.590Z,96593.31
2023-01-11T03:27:18.339Z,96576.91
2023-01-11T03:29:50.786Z,96577.03
2023-01-11T03:32:28.371Z,96582.72
2023-01-11T03:35:16.910Z,96561.91
2023-01-11T03:37:51.833Z,96569.16
2023-01-11T03:40:25.280Z,96551.00
2023-01-11T03:43:11.692Z,96546.72
2023-01-11T03:45:46.539Z,96558.94
2023-01-11T03:48:19.533Z,96570.22
2023-01-11T03:50:50.882Z,96557.25
2023-01-11T03:53:22.115Z,96545.06
2023-01-11T03:55:56.946Z,96543.28
2023-01-11T03:58:27.916Z,96532.00
2023-01-11T04:00:57.481Z,96531.03
2023-01-11T04:03:28.232Z,96533.44
2023-01-11T04:05:59.759Z,96531.53
2023-01-11T04:08:28.423Z,96527.03
2023-01-11T04:10:56.841Z,96519.09
2023-01-11T04:13:25.243Z,96518.94
2023-01-11T04:15:54.085Z,96518.94
2023-01-11T04:18:22.445Z,96516.22
2023-01-11T04:20:52.124Z,96516.81
2023-01-11T04:23:20.523Z,96521.69
2023-01-11T04:25:49.082Z,96511.97
2023-01-11T04:28:17.460Z,96520.41
2023-01-11T04:30:46.103Z,96519.47
2023-01-11T04:33:14.571Z,96496.78
2023-01-11T04:35:43.937Z,96501.06
2023-01-11T04:38:13.671Z,96496.56
2023-01-11T04:40:42.087Z,96497.13
2023-01-11T04:43:09.768Z,96482.28
2023-01-11T04:45:38.162Z,96494.28
2023-01-11T04:48:06.990Z,96511.50
2023-01-11T04:50:35.412Z,96505.13
2023-01-11T04:53:03.824Z,96493.69
2023-01-11T04:55:33.582Z,96507.47
2023-01-11T04:58:02.005Z,96501.16
2023-01-11T05:00:30.318Z,96486.19
2023-01-11T05:03:00.310Z,96479.09
2023-01-11T05:05:28.694Z,96489.41
2023-01-11T05:07:57.237Z,96485.88
2023-01-11T05:10:25.629Z,96476.22
2023-01-11T05:12:55.356Z,96488.22
2023-01-11T05:15:23.712Z,96479.44
2023-01-11T05:17:52.209Z,96466.38
2023-01-11T05:20:20.567Z,96474.09
2023-01-11T05:22:49.285Z,96469.69
2023-01-11T05:25:17.684Z,96465.44
2023-01-11T05:27:46.101Z,96474.22
2023-01-11T05:30:16.248Z,96462.94
2023-01-11T05:32:44.829Z,96455.91
2023-01-11T05:35:13.510Z,96472.31
2023-01-11T05:37:41.841Z,96474.94
2023-01-11T05:40:11.523Z,96457.44
2023-01-11T05:42:40.030Z,96472.31
2023-01-11T05:45:32.614Z,96455.81
2023-01-11T05:48:02.818Z,96462.81
2023-01-11T05:50:31.372Z,96461.16
2023-01-11T05:52:59.723Z,96471.59
2023-01-11T05:55:28.061Z,96454.97
2023-01-11T05:57:56.441Z,96456.63
2023-01-11T06:00:25.319Z,96471.13
2023-01-11T06:02:53.817Z,96481.47
2023-01-11T06:05:23.595Z,96482.06
2023-01-11T06:07:51.974Z,96468.00
2023-01-11T06:10:20.702Z,96474.91
2023-01-11T06:13:14.940Z,96451.13
2023-01-11T06:15:43.448Z,96450.66
2023-01-11T06:18:11.815Z,96480.84
2023-01-11T06:20:41.677Z,96448.38
2023-01-11T06:23:10.038Z,96449.22
2023-01-11T06:25:38.493Z,96441.34
2023-01-11T06:28:07.095Z,96441.25
2023-01-11T06:30:35.551Z,96450.88
2023-01-11T06:33:06.888Z,96447.19
2023-01-11T06:35:39.338Z,96457.66
2023-01-11T06:38:10.082Z,96433.28
2023-01-11T06:40:39.832Z,96442.94
2023-01-11T06:43:11.743Z,96426.25
2023-01-11T06:45:40.135Z,96428.06
2023-01-11T06:48:08.556Z,96427.09
2023-01-11T06:50:36.997Z,96416.63
2023-01-11T06:53:05.432Z,96418.28
2023-01-11T06:55:35.347Z,96424.34
2023-01-11T06:58:03.723Z,96433.88
2023-01-11T07:00:33.196Z,96423.28
2023-01-11T07:03:05.103Z,96424.13
2023-01-11T07:05:34.593Z,96431.97
2023-01-11T07:08:03.278Z,96426.72
2023-01-11T07:10:31.642Z,96430.28
2023-01-11T07:13:01.392Z,96420.53
2023-01-11T07:15:30.050Z,96436.09
2023-01-11T07:18:00.199Z,96432.56
2023-01-11T07:20:29.154Z,96427.06
2023-01-11T07:23:02.050Z,96440.03
2023-01-11T07:25:31.402Z,96435.38
2023-01-11T07:28:03.331Z,96425.63
2023-01-11T07:30:37.466Z,96420.25
2023-01-11T07:33:11.744Z,96419.44
2023-01-11T07:35:40.108Z,96431.66
2023-01-11T07:38:18.468Z,96430.72
2023-01-11T07:40:46.853Z,96427.16
2023-01-11T07:43:15.720Z,96427.03
2023-01-11T07:45:47.083Z,96420.97
2023-01-11T07:48:20.587Z,96406.09
2023-01-11T07:50:49.728Z,96408.59
2023-01-11T07:53:19.003Z,96398.13
2023-01-11T07:55:47.462Z,96416.19
2023-01-11T07:58:17.329Z,96387.28
2023-01-11T08:00:46.112Z,96389.78
2023-01-11T08:03:14.870Z,96392.25
2023-01-11T08:05:43.367Z,96395.47
2023-01-11T08:08:11.800Z,96400.59
2023-01-11T08:10:42.020Z,96401.13
2023-01-11T08:13:31.153Z,96400.91
2023-01-11T08:16:01.012Z,96399.81
2023-01-11T08:18:29.336Z,96406.44
2023-01-11T08:20:57.841Z,96395.72
2023-01-11T08:23:27.180Z,96393.81
2023-01-11T08:25:57.928Z,96395.22
2023-01-11T08:28:26.340Z,96393.19
2023-01-11T08:30:55.003Z,96383.41
2023-01-11T08:33:24.957Z,96390.16
2023-01-11T08:35:53.341Z,96402.06
2023-01-11T08:38:21.670Z,96386.22
2023-01-11T08:40:50.109Z,96396.69
2023-01-11T08:43:18.707Z,96377.41
2023-01-11T08:45:47.099Z,96385.84
2023-01-11T08:48:16.078Z,96383.66
2023-01-11T08:50:45.999Z,96386.72
2023-01-11T08:53:15.743Z,96384.56
2023-01-11T08:55:44.688Z,96378.91
2023-01-11T08:58:13.068Z,96380.88
2023-01-11T09:00:41.423Z,96377.75
2023-01-11T09:03:11.895Z,96378.19
2023-01-11T09:05:40.815Z,96390.06
2023-01-11T09:08:10.777Z,96390.75
2023-01-11T09:10:39.346Z,96388.16
2023-01-11T09:13:07.697Z,96393.38
2023-01-11T09:15:36.088Z,96405.53
2023-01-11T09:18:05.155Z,96407.06
2023-01-11T09:20:33.516Z,96398.91
2023-01-11T09:23:02.096Z,96388.31
2023-01-11T09:25:31.843Z,96395.91
2023-01-11T09:28:00.246Z,96388.75
2023-01-11T09:30:28.620Z,96396.34
2023-01-11T09:32:57.587Z,96390.03
2023-01-11T09:35:27.040Z,96390.84
2023-01-11T09:37:56.778Z,96377.47
2023-01-11T09:40:38.609Z,96373.88
2023-01-11T09:43:08.759Z,96375.69
2023-01-11T09:45:38.522Z,96389.59
2023-01-11T09:48:15.433Z,96392.09
2023-01-11T09:50:48.402Z,96380.91
2023-01-11T09:53:22.554Z,96384.50
2023-01-11T09:55:54.177Z,96392.50
2023-01-11T09:58:42.620Z,96376.63
2023-01-11T10:01:16.991Z,96369.88
2023-01-11T10:04:16.465Z,96400.50
2023-01-11T10:07:00.995Z,96361.31
2023-01-11T10:18:27.917Z,96333.72
2023-01-11T10:18:53.389Z,96335.13
2023-01-11T10:21:29.916Z,96321.59
2023-01-11T10:24:03.211Z,96334.44
2023-01-11T10:26:39.931Z,96325.63
2023-01-11T10:29:30.092Z,96326.03
2023-01-11T10:32:32.249Z,96333.66
2023-01-11T10:35:19.628Z,96332.66
2023-01-11T10:38:07.167Z,96324.78
2023-01-11T10:41:02.021Z,96324.53
2023-01-11T10:43:33.901Z,96331.16
2023-01-11T10:46:10.751Z,96331.72
2023-01-11T10:48:40.760Z,96320.81
2023-01-11T10:51:27.408Z,96312.56
2023-01-11T10:54:02.728Z,96299.97
2023-01-11T10:57:02.717Z,96308.13
2023-01-11T10:59:44.016Z,96305.75
2023-01-11T11:02:28.951Z,96302.59
2023-01-11T11:05:12.703Z,96309.25
2023-01-11T11:07:48.495Z,96306.63
2023-01-11T11:10:22.573Z,96308.25
2023-01-11T11:13:00.472Z,96304.69
2023-01-11T11:15:35.165Z,96320.25
2023-01-11T11:18:05.722Z,96308.81
2023-01-11T11:20:35.634Z,96310.19
2023-01-11T11:23:04.207Z,96295.94
2023-01-11T11:25:34.215Z,96306.19
2023-01-11T11:28:05.306Z,96277.03
2023-01-11T11:30:38.290Z,96281.16
2023-01-11T11:33:18.001Z,96283.53
2023-01-11T11:35:56.900Z,96267.47
2023-01-11T11:38:27.157Z,96276.47
2023-01-11T11:41:05.412Z,96266.34
2023-01-11T11:43:34.998Z,96294.97
2023-01-11T11:46:05.152Z,96261.66
2023-01-11T11:48:36.287Z,96263.00
2023-01-11T11:51:08.930Z,96255.81
2023-01-11T11:53:43.017Z,96251.41
2023-01-11T11:56:22.029Z,96252.91
2023-01-11T11:58:51.950Z,96247.66
2023-01-11T12:01:27.214Z,96233.56
2023-01-11T12:04:00.357Z,96233.25
2023-01-11T12:06:30.539Z,96228.69
2023-01-11T12:09:02.157Z,96242.69
2023-01-11T12:11:36.214Z,96236.84
2023-01-11T12:14:22.353Z,96231.81
2023-01-11T12:16:51.692Z,96225.00
2023-01-11T12:19:31.166Z,96210.06
2023-01-11T12:22:12.548Z,96229.28
2023-01-11T12:24:41.299Z,96229.44
2023-01-11T12:27:22.101Z,96216.31
2023-01-11T12:30:08.528Z,96241.75
2023-01-11T12:33:02.341Z,96215.78
2023-01-11T12:35:41.733Z,96214.09
2023-01-11T12:38:30.740Z,96212.47
2023-01-11T12:41:14.494Z,96215.09
2023-01-11T12:43:59.216Z,96206.22
2023-01-11T12:46:39.214Z,96227.09
2023-01-11T12:49:25.005Z,96197.25
2023-01-11T12:52:28.943Z,96203.31
2023-01-11T12:55:15.279Z,96206.75
2023-01-11T12:58:00.981Z,96211.06
2023-01-11T13:01:07.496Z,96213.00
2023-01-11T13:03:49.858Z,96215.09
2023-01-11T13:06:24.836Z,96226.69
2023-01-11T13:09:01.566Z,96224.53
2023-01-11T13:11:43.672Z,96206.25
2023-01-11T13:14:36.788Z,96203.78
2023-01-11T13:17:18.494Z,96196.06
2023-01-11T13:19:57.035Z,96204.22
2023-01-11T13:22:30.756Z,96194.16
2023-01-11T13:25:04.060Z,96218.75
2023-01-11T13:27:32.836Z,96197.06
2023-01-11T13:30:03.105Z,96196.38
2023-01-11T13:32:37.498Z,96191.28
2023-01-11T13:35:14.810Z,96193.91
2023-01-11T13:37:49.188Z,96199.97
2023-01-11T13:40:23.862Z,96193.91
2023-01-11T13:42:57.719Z,96187.00
2023-01-11T13:45:29.112Z,96184.06
2023-01-11T13:48:01.795Z,96188.06
2023-01-11T13:50:33.999Z,96180.72
2023-01-11T13:53:10.187Z,96187.66
2023-01-11T13:55:55.684Z,96178.78
2023-01-11T13:58:29.239Z,96195.22
2023-01-11T14:01:03.215Z,96192.59
2023-01-11T14:03:36.423Z,96201.31
2023-01-11T14:06:24.828Z,96200.47
2023-01-11T14:09:17.667Z,96213.91
2023-01-11T14:11:59.444Z,96214.72
2023-01-11T14:14:48.932Z,96216.41
2023-01-11T14:17:32.482Z,96209.47
2023-01-11T14:20:07.881Z,96212.09
2023-01-11T14:22:44.201Z,96221.78
2023-01-11T14:25:19.632Z,96220.81
2023-01-11T14:28:09.190Z,96225.25
2023-01-11T14:31:00.944Z,96215.56
2023-01-11T14:33:57.811Z,96220.00
2023-01-11T14:36:52.788Z,96221.78
2023-01-11T14:40:05.754Z,96221.13
2023-01-11T14:43:04.300Z,96229.94
2023-01-11T14:45:48.961Z,96221.25
2023-01-11T14:48:28.971Z,96215.00
2023-01-11T14:51:22.133Z,96229.69
2023-01-11T14:53:58.016Z,96228.69
2023-01-11T14:56:36.038Z,96231.31
2023-01-11T14:59:06.511Z,96222.63
2023-01-11T15:02:14.196Z,96228.00
2023-01-11T15:05:05.049Z,96233.25
2023-01-11T15:07:41.035Z,96238.38
2023-01-11T15:10:45.499Z,96241.69
2023-01-11T15:13:19.895Z,96249.56
2023-01-11T15:16:06.305Z,96245.81
2023-01-11T15:18:44.252Z,96243.19
2023-01-11T15:21:18.542Z,96267.81
2023-01-11T15:23:51.597Z,96272.25
2023-01-11T15:26:21.865Z,96272.38
2023-01-11T15:28:52.356Z,96275.97
2023-01-11T15:31:39.229Z,96268.22
2023-01-11T15:34:25.355Z,96281.91
2023-01-11T15:36:56.743Z,96283.28
2023-01-11T15:39:36.818Z,96277.06
2023-01-11T15:42:29.246Z,96283.00
2023-01-11T15:45:36.788Z,96283.69
2023-01-11T15:48:23.852Z,96293.38
2023-01-11T15:51:15.088Z,96292.69
2023-01-11T15:54:11.577Z,96302.53
2023-01-11T15:57:02.551Z,96304.59
2023-01-11T16:00:04.205Z,96311.13
2023-01-11T16:03:13.856Z,96320.25
2023-01-11T16:05:50.892Z,96322.47
2023-01-11T16:08:28.245Z,96320.13
2023-01-11T16:11:09.401Z,96318.75
2023-01-11T16:13:52.492Z,96325.94
2023-01-11T16:16:24.605Z,96325.25
2023-01-11T16:18:56.761Z,96335.06
2023-01-11T16:21:33.778Z,96332.56
2023-01-11T16:24:07.088Z,96338.69
2023-01-11T16:26:36.697Z,96344.63
2023-01-11T16:29:11.590Z,96353.19
2023-01-11T16:31:54.220Z,96353.19
2023-01-11T16:34:22.848Z,96364.66
2023-01-11T16:36:51.196Z,96371.84
2023-01-11T16:39:24.029Z,96377.91
2023-01-11T16:41:56.771Z,96382.34
2023-01-11T16:44:35.048Z,96393.09
2023-01-11T16:47:11.353Z,96392.38
2023-01-11T16:49:41.009Z,96386.59
2023-01-11T16:52:45.449Z,96393.94
2023-01-11T16:55:22.381Z,96388.94
2023-01-11T16:57:54.947Z,96384.00
2023-01-11T17:00:28.928Z,96396.38
2023-01-11T17:03:16.964Z,96396.38
2023-01-11T17:05:55.626Z,96404.44
2023-01-11T17:08:30.035Z,96400.41
2023-01-11T17:11:02.623Z,96407.59
2023-01-11T17:13:53.747Z,96410.50
2023-01-11T17:16:24.943Z,96405.66
2023-01-11T17:18:54.481Z,96401.38
2023-01-11T17:21:26.519Z,96408.41
2023-01-11T17:23:59.848Z,96411.19
2023-01-11T17:26:32.895Z,96423.47
2023-01-11T17:29:01.991Z,96423.47
2023-01-11T17:31:33.318Z,96433.13
2023-01-11T17:34:04.753Z,96431.47
2023-01-11T17:36:34.324Z,96434.78
2023-01-11T17:39:04.330Z,96434.78
2023-01-11T17:41:51.937Z,96442.53
2023-01-11T17:44:42.076Z,96453.88
2023-01-11T17:47:13.304Z,96448.88
2023-01-11T17:49:41.805Z,96453.28
2023-01-11T17:52:20.068Z,96451.66
2023-01-11T17:54:48.849Z,96451.66
2023-01-11T17:57:19.696Z,96460.59
2023-01-11T17:59:48.061Z,96470.16
2023-01-11T18:02:16.740Z,96470.97
2023-01-11T18:04:59.440Z,96471.97
2023-01-11T18:07:27.833Z,96481.47
2023-01-11T18:10:02.155Z,96470.97
2023-01-11T18:12:35.363Z,96483.97
2023-01-11T18:15:06.761Z,96477.03
2023-01-11T18:17:38.915Z,96468.34
2023-01-11T18:20:33.098Z,96471.97
2023-01-11T18:23:05.186Z,96467.66
2023-01-11T18:25:35.575Z,96468.75
2023-01-11T18:28:28.879Z,96480.66
2023-01-11T18:31:01.838Z,96475.13
2023-01-11T18:33:33.526Z,96486.31
2023-01-11T18:36:03.565Z,96493.50
2023-01-11T18:38:33.478Z,96496.97
2023-01-11T18:41:20.881Z,96496.13
2023-01-11T18:43:50.706Z,96509.09
2023-01-11T18:46:19.144Z,96508.97
2023-01-11T18:48:47.617Z,96515.06
2023-01-11T18:51:19.173Z,96503.72
2023-01-11T18:53:47.533Z,96511.03
2023-01-11T18:56:16.636Z,96522.91
2023-01-11T18:58:45.218Z,96519.00
2023-01-11T19:01:15.393Z,96536.69
2023-01-11T19:03:46.021Z,96536.81
2023-01-11T19:06:15.124Z,96542.06
2023-01-11T19:08:43.513Z,96543.72
2023-01-11T19:11:13.911Z,96544.84
2023-01-11T19:13:42.253Z,96553.53
2023-01-11T19:16:10.675Z,96558.91
2023-01-11T19:18:40.518Z,96555.44
2023-01-11T19:21:09.378Z,96562.34
2023-01-11T19:23:37.796Z,96572.59
2023-01-11T19:26:06.450Z,96571.66
2023-01-11T19:28:34.935Z,96573.28
2023-01-11T19:31:07.708Z,96581.88
2023-01-11T19:33:36.277Z,96582.56
2023-01-11T19:36:09.196Z,96585.06
2023-01-11T19:38:39.144Z,96585.75
2023-01-11T19:41:10.562Z,96592.69
2023-01-11T19:43:44.822Z,96611.75
2023-01-11T19:46:15.003Z,96613.53
2023-01-11T19:48:45.521Z,96618.66
2023-01-11T19:51:15.312Z,96620.16
2023-01-11T19:53:43.642Z,96620.03
2023-01-11T19:56:12.011Z,96629.47
2023-01-11T19:58:40.447Z,96625.88
2023-01-11T20:01:12.953Z,96620.63
2023-01-11T20:03:42.065Z,96624.78
2023-01-11T20:06:10.672Z,96636.94
2023-01-11T20:08:41.237Z,96648.28
2023-01-11T20:11:11.744Z,96649.25
2023-01-11T20:13:40.551Z,96652.00
2023-01-11T20:16:11.069Z,96657.38
2023-01-11T20:18:42.370Z,96649.50
2023-01-11T20:21:11.413Z,96660.00
2023-01-11T20:23:41.298Z,96672.19
2023-01-11T20:26:14.943Z,96668.84
2023-01-11T20:28:44.276Z,96673.13
2023-01-11T20:31:13.258Z,96672.53
2023-01-11T20:33:41.737Z,96663.16
2023-01-11T20:36:15.094Z,96664.38
2023-01-11T20:38:45.733Z,96660.22
2023-01-11T20:41:35.828Z,96659.50
2023-01-11T20:44:05.043Z,96670.00
2023-01-11T20:46:33.787Z,96661.06
2023-01-11T20:49:02.358Z,96675.56
2023-01-11T20:51:30.835Z,96672.53
2023-01-11T20:54:00.600Z,96676.97
2023-01-11T20:56:29.218Z,96667.28
2023-01-11T20:58:57.616Z,96664.78
2023-01-11T21:01:26.412Z,96664.09
2023-01-11T21:03:55.580Z,96660.78
2023-01-11T21:06:23.947Z,96657.44
2023-01-11T21:08:55.547Z,96662.84
2023-01-11T21:11:25.639Z,96666.53
2023-01-11T21:13:55.059Z,96668.47
2023-01-11T21:16:25.718Z,96663.34
2023-01-11T21:18:55.722Z,96668.75
2023-01-11T21:21:25.240Z,96668.00
2023-01-11T21:23:56.299Z,96658.50
2023-01-11T21:26:26.954Z,96655.16
2023-01-11T21:28:58.796Z,96669.22
2023-01-11T21:31:28.288Z,96672.84
2023-01-11T21:33:56.767Z,96666.88
2023-01-11T21:36:27.512Z,96666.19
2023-01-11T21:38:56.720Z,96675.00
2023-01-11T21:41:42.445Z,96671.44
2023-01-11T21:44:11.679Z,96681.94
2023-01-11T21:46:40.839Z,96672.25
2023-01-11T21:49:09.918Z,96675.00
2023-01-11T21:51:38.744Z,96675.00
2023-01-11T21:54:08.773Z,96685.50
2023-01-11T21:56:38.771Z,96684.66
2023-01-11T21:59:07.079Z,96690.63
2023-01-11T22:01:35.543Z,96695.88
2023-01-11T22:04:06.226Z,96696.56
2023-01-11T22:06:36.681Z,96700.88
2023-01-11T22:09:06.187Z,96699.78
2023-01-11T22:11:34.560Z,96703.94
2023-01-11T22:14:06.556Z,96697.72
2023-01-11T22:16:35.626Z,96698.56
2023-01-11T22:19:06.071Z,96701.19
2023-01-11T22:21:35.707Z,96700.94
2023-01-11T22:24:04.769Z,96708.28
2023-01-11T22:26:35.746Z,96708.47
2023-01-11T22:29:12.899Z,96717.50
2023-01-11T22:31:43.156Z,96717.56
2023-01-11T22:34:13.709Z,96718.56
2023-01-11T22:36:42.805Z,96734.28
2023-01-11T22:39:11.902Z,96737.06
2023-01-11T22:41:41.067Z,96741.09
2023-01-11T22:44:11.060Z,96740.72
2023-01-11T22:46:39.668Z,96742.13
2023-01-11T22:49:08.568Z,96739.38
2023-01-11T22:51:37.115Z,96746.97
2023-01-11T22:54:05.990Z,96756.53
2023-01-11T22:56:34.629Z,96758.75
2023-01-11T22:59:03.122Z,96754.31
2023-01-11T23:01:34.787Z,96766.63
2023-01-11T23:04:03.905Z,96769.28
2023-01-11T23:06:34.505Z,96764.84
2023-01-11T23:09:03.230Z,96766.75
2023-01-11T23:11:51.137Z,96766.75
2023-01-11T23:14:21.035Z,96770.38
2023-01-11T23:16:50.946Z,96773.69
2023-01-11T23:19:20.608Z,96774.53
2023-01-11T23:21:49.709Z,96766.63
2023-01-11T23:24:18.763Z,96763.75
2023-01-11T23:26:47.356Z,96757.41
2023-01-11T23:29:15.635Z,96761.56
2023-01-11T23:31:45.658Z,96772.78
2023-01-11T23:34:15.628Z,96771.81
2023-01-11T23:36:44.321Z,96772.63
2023-01-11T23:39:15.246Z,96771.81
2023-01-11T23:42:01.328Z,96764.06
2023-01-11T23:44:30.380Z,96764.91
2023-01-11T23:47:16.170Z,96762.28
2023-01-11T23:49:45.885Z,96767.53
2023-01-11T23:52:14.667Z,96777.06
2023-01-11T23:54:45.764Z,96779.81
2023-01-11T23:57:15.256Z,96784.97
2023-01-11T23:59:44.633Z,96783.16
