createdAt,value
2023-05-01T00:01:27.061Z,6.65
2023-05-01T00:03:54.699Z,5.88
2023-05-01T00:06:21.359Z,6.03
2023-05-01T00:08:47.882Z,5.83
2023-05-01T00:11:15.674Z,5.50
2023-05-01T00:13:42.142Z,5.53
2023-05-01T00:16:13.047Z,4.82
2023-05-01T00:18:40.031Z,6.13
2023-05-01T00:21:06.474Z,6.23
2023-05-01T00:23:32.919Z,5.40
2023-05-01T00:25:59.369Z,6.53
2023-05-01T00:28:25.849Z,5.95
2023-05-01T00:30:52.392Z,5.05
2023-05-01T00:33:19.142Z,5.63
2023-05-01T00:35:46.211Z,5.47
2023-05-01T00:38:12.869Z,5.82
2023-05-01T00:40:46.036Z,5.95
2023-05-01T00:43:13.500Z,5.68
2023-05-01T00:45:46.394Z,5.63
2023-05-01T00:48:13.152Z,5.85
2023-05-01T00:50:40.909Z,5.70
2023-05-01T00:53:07.527Z,5.60
2023-05-01T00:55:35.851Z,5.88
2023-05-01T00:58:02.983Z,6.40
2023-05-01T01:00:29.674Z,5.40
2023-05-01T01:02:56.461Z,6.30
2023-05-01T01:05:25.940Z,5.78
2023-05-01T01:08:15.456Z,5.82
2023-05-01T01:10:54.563Z,5.40
2023-05-01T01:13:32.409Z,5.50
2023-05-01T01:16:19.363Z,5.53
2023-05-01T01:18:56.395Z,5.50
2023-05-01T01:21:38.818Z,6.05
2023-05-01T01:24:48.615Z,5.57
2023-05-01T01:27:54.609Z,6.05
2023-05-01T01:30:31.318Z,5.07
2023-05-01T01:33:10.200Z,7.20
2023-05-01T01:35:41.837Z,6.10
2023-05-01T01:38:19.513Z,5.87
2023-05-01T01:41:18.207Z,6.00
2023-05-01T01:43:50.679Z,5.70
2023-05-01T01:46:20.462Z,5.38
2023-05-01T01:48:49.240Z,6.57
2023-05-01T01:51:18.591Z,5.93
2023-05-01T01:53:51.676Z,6.32
2023-05-01T01:56:20.318Z,6.55
2023-05-01T01:58:48.277Z,6.25
2023-05-01T02:01:17.297Z,7.00
2023-05-01T02:03:46.301Z,7.10
2023-05-01T02:06:14.452Z,5.95
2023-05-01T02:08:44.099Z,6.20
2023-05-01T02:11:13.295Z,6.43
2023-05-01T02:13:41.444Z,6.65
2023-05-01T02:16:09.074Z,7.13
2023-05-01T02:18:36.842Z,6.43
2023-05-01T02:21:04.594Z,5.95
2023-05-01T02:23:33.569Z,6.43
2023-05-01T02:26:03.863Z,6.20
2023-05-01T02:28:31.663Z,6.17
2023-05-01T02:30:58.848Z,6.22
2023-05-01T02:33:25.805Z,6.70
2023-05-01T02:35:52.290Z,6.25
2023-05-01T02:38:19.117Z,6.45
2023-05-01T02:40:50.160Z,6.33
2023-05-01T02:43:20.094Z,6.85
2023-05-01T02:45:48.586Z,6.30
2023-05-01T02:48:20.339Z,5.90
2023-05-01T02:50:49.255Z,6.85
2023-05-01T02:53:16.570Z,6.17
2023-05-01T02:55:43.612Z,6.53
2023-05-01T02:58:15.478Z,6.68
2023-05-01T03:00:42.254Z,5.85
2023-05-01T03:03:08.803Z,6.38
2023-05-01T03:05:35.305Z,6.50
2023-05-01T03:08:01.737Z,6.63
2023-05-01T03:10:28.216Z,7.45
2023-05-01T03:12:54.657Z,6.32
2023-05-01T03:15:21.112Z,7.07
2023-05-01T03:17:47.731Z,6.03
2023-05-01T03:20:14.222Z,6.88
2023-05-01T03:22:40.875Z,7.03
2023-05-01T03:25:08.258Z,6.45
2023-05-01T03:27:34.739Z,7.22
2023-05-01T03:30:01.251Z,6.43
2023-05-01T03:32:29.337Z,7.15
2023-05-01T03:34:55.912Z,6.72
2023-05-01T03:37:22.423Z,6.63
2023-05-01T03:39:48.986Z,6.75
2023-05-01T03:42:15.939Z,6.07
2023-05-01T03:44:42.477Z,6.22
2023-05-01T03:47:10.222Z,7.07
2023-05-01T03:49:36.714Z,6.38
2023-05-01T03:52:03.182Z,6.88
2023-05-01T03:54:29.912Z,6.47
2023-05-01T03:56:56.517Z,6.30
2023-05-01T03:59:22.979Z,6.57
2023-05-01T04:01:49.635Z,6.50
2023-05-01T04:04:16.114Z,6.75
2023-05-01T04:06:42.675Z,6.40
2023-05-01T04:09:09.208Z,7.57
2023-05-01T04:11:35.670Z,7.10
2023-05-01T04:14:02.215Z,7.07
2023-05-01T04:16:28.892Z,7.13
2023-05-01T04:18:55.427Z,7.07
2023-05-01T04:21:21.974Z,6.30
2023-05-01T04:23:48.412Z,7.43
2023-05-01T04:26:14.879Z,6.70
2023-05-01T04:28:41.318Z,7.50
2023-05-01T04:31:07.850Z,6.87
2023-05-01T04:33:34.348Z,7.20
2023-05-01T04:36:00.999Z,7.88
2023-05-01T04:38:28.893Z,6.00
2023-05-01T04:40:56.185Z,6.78
2023-05-01T04:43:22.658Z,6.27
2023-05-01T04:45:49.130Z,7.50
2023-05-01T04:48:15.653Z,7.13
2023-05-01T04:50:42.156Z,6.90
2023-05-01T04:53:08.763Z,8.05
2023-05-01T04:55:35.780Z,7.70
2023-05-01T04:58:04.929Z,7.57
2023-05-01T05:00:31.580Z,6.70
2023-05-01T05:02:58.212Z,6.65
2023-05-01T05:05:24.708Z,7.35
2023-05-01T05:07:51.287Z,7.43
2023-05-01T05:10:17.738Z,8.20
2023-05-01T05:12:44.188Z,8.25
2023-05-01T05:15:11.298Z,8.65
2023-05-01T05:17:37.771Z,7.60
2023-05-01T05:20:04.920Z,8.10
2023-05-01T05:22:31.404Z,7.57
2023-05-01T05:25:04.016Z,7.28
2023-05-01T05:27:38.129Z,7.53
2023-05-01T05:30:05.950Z,7.38
2023-05-01T05:32:32.769Z,7.23
2023-05-01T05:34:59.480Z,7.03
2023-05-01T05:37:26.113Z,7.32
2023-05-01T05:39:53.233Z,6.78
2023-05-01T05:42:20.473Z,7.45
2023-05-01T05:44:46.900Z,8.40
2023-05-01T05:47:13.344Z,7.03
2023-05-01T05:49:39.946Z,7.03
2023-05-01T05:52:06.518Z,7.15
2023-05-01T05:54:32.955Z,7.28
2023-05-01T05:56:59.412Z,6.70
2023-05-01T05:59:25.912Z,6.85
2023-05-01T06:01:52.508Z,8.27
2023-05-01T06:04:19.038Z,6.75
2023-05-01T06:06:45.536Z,7.60
2023-05-01T06:09:12.923Z,7.43
2023-05-01T06:11:39.894Z,6.45
2023-05-01T06:14:07.296Z,5.78
2023-05-01T06:16:34.326Z,7.10
2023-05-01T06:19:00.960Z,7.07
2023-05-01T06:21:27.436Z,7.37
2023-05-01T06:23:53.920Z,6.32
2023-05-01T06:26:21.465Z,7.63
2023-05-01T06:28:47.910Z,7.00
2023-05-01T06:31:14.396Z,7.10
2023-05-01T06:33:41.018Z,6.70
2023-05-01T06:36:07.534Z,6.35
2023-05-01T06:38:34.350Z,6.55
2023-05-01T06:41:00.836Z,6.72
2023-05-01T06:43:30.575Z,7.57
2023-05-01T06:45:57.374Z,6.27
2023-05-01T06:48:23.866Z,7.05
2023-05-01T06:50:50.763Z,6.72
2023-05-01T06:53:17.277Z,6.50
2023-05-01T06:55:43.748Z,6.60
2023-05-01T06:58:22.849Z,6.57
2023-05-01T07:00:51.002Z,5.97
2023-05-01T07:03:17.659Z,5.93
2023-05-01T07:05:44.389Z,6.32
2023-05-01T07:08:11.157Z,6.80
2023-05-01T07:10:39.324Z,5.27
2023-05-01T07:13:08.254Z,5.68
2023-05-01T07:15:34.745Z,6.72
2023-05-01T07:18:03.191Z,5.88
2023-05-01T07:20:30.539Z,5.97
2023-05-01T07:22:56.996Z,6.07
2023-05-01T07:25:24.999Z,5.68
2023-05-01T07:27:51.452Z,6.47
2023-05-01T07:30:17.934Z,5.93
2023-05-01T07:32:45.093Z,6.15
2023-05-01T07:35:11.890Z,5.50
2023-05-01T07:37:38.422Z,6.22
2023-05-01T07:40:05.353Z,6.45
2023-05-01T07:42:31.829Z,5.90
2023-05-01T07:44:58.262Z,5.65
2023-05-01T07:47:24.852Z,5.93
2023-05-01T07:49:51.384Z,6.07
2023-05-01T07:52:17.862Z,6.80
2023-05-01T07:54:50.955Z,5.43
2023-05-01T07:57:17.387Z,6.07
2023-05-01T07:59:43.920Z,5.00
2023-05-01T08:02:10.443Z,6.90
2023-05-01T08:04:36.963Z,5.75
2023-05-01T08:07:03.483Z,5.50
2023-05-01T08:09:29.955Z,6.25
2023-05-01T08:11:56.442Z,6.60
2023-05-01T08:14:22.890Z,6.90
2023-05-01T08:16:54.320Z,6.65
2023-05-01T08:19:21.238Z,6.55
2023-05-01T08:21:47.671Z,6.75
2023-05-01T08:24:14.270Z,6.60
2023-05-01T08:26:40.813Z,6.53
2023-05-01T08:29:07.316Z,7.20
2023-05-01T08:31:37.622Z,6.95
2023-05-01T08:34:04.396Z,6.78
2023-05-01T08:36:32.490Z,6.70
2023-05-01T08:38:59.091Z,7.07
2023-05-01T08:41:28.197Z,7.70
2023-05-01T08:43:57.648Z,9.38
2023-05-01T08:46:53.553Z,7.97
2023-05-01T08:49:21.855Z,7.33
2023-05-01T08:51:52.582Z,5.85
2023-05-01T08:54:20.844Z,6.82
2023-05-01T08:56:47.938Z,6.63
2023-05-01T08:59:15.927Z,6.07
2023-05-01T09:01:43.627Z,7.57
2023-05-01T09:04:11.948Z,6.70
2023-05-01T09:06:38.801Z,6.53
2023-05-01T09:09:06.189Z,5.80
2023-05-01T09:11:32.911Z,6.68
2023-05-01T09:14:01.422Z,6.30
2023-05-01T09:16:29.421Z,6.78
2023-05-01T09:18:56.951Z,6.57
2023-05-01T09:21:24.969Z,6.63
2023-05-01T09:23:51.718Z,7.00
2023-05-01T09:26:18.392Z,6.17
2023-05-01T09:28:45.781Z,7.10
2023-05-01T09:31:25.253Z,6.93
2023-05-01T09:34:04.088Z,6.75
2023-05-01T09:36:34.813Z,6.18
2023-05-01T09:39:01.689Z,5.90
2023-05-01T09:41:29.151Z,5.63
2023-05-01T09:43:57.218Z,5.43
2023-05-01T09:46:25.846Z,5.38
2023-05-01T09:48:56.732Z,4.70
2023-05-01T09:51:24.320Z,5.27
2023-05-01T09:53:52.328Z,4.40
2023-05-01T09:56:19.908Z,4.13
2023-05-01T09:58:47.224Z,3.95
2023-05-01T10:01:14.106Z,4.30
2023-05-01T10:03:41.273Z,4.17
2023-05-01T10:06:09.780Z,4.28
2023-05-01T10:08:49.541Z,4.03
2023-05-01T10:11:16.130Z,4.25
2023-05-01T10:13:42.720Z,4.00
2023-05-01T10:16:28.883Z,3.90
2023-05-01T10:19:00.085Z,3.65
2023-05-01T10:21:27.907Z,4.25
2023-05-01T10:23:55.659Z,3.53
2023-05-01T10:26:22.180Z,3.30
2023-05-01T10:28:49.832Z,3.47
2023-05-01T10:31:16.985Z,3.70
2023-05-01T10:33:44.612Z,3.05
2023-05-01T10:36:17.576Z,2.88
2023-05-01T10:38:48.236Z,2.92
2023-05-01T10:41:16.651Z,2.87
2023-05-01T10:43:43.920Z,2.95
2023-05-01T10:46:10.412Z,2.50
2023-05-01T10:48:39.786Z,3.35
2023-05-01T10:51:28.364Z,3.00
2023-05-01T10:54:13.408Z,3.60
2023-05-01T10:56:40.645Z,2.85
2023-05-01T10:59:07.486Z,2.40
2023-05-01T11:01:40.953Z,2.22
2023-05-01T11:04:20.672Z,2.70
2023-05-01T11:07:05.376Z,2.43
2023-05-01T11:10:01.793Z,2.45
2023-05-01T11:12:46.878Z,2.65
2023-05-01T11:15:25.891Z,2.70
2023-05-01T11:17:52.770Z,2.50
2023-05-01T11:20:25.553Z,3.17
2023-05-01T11:22:57.094Z,2.83
2023-05-01T11:25:28.272Z,2.63
2023-05-01T11:27:56.723Z,2.45
2023-05-01T11:30:23.282Z,2.70
2023-05-01T11:32:51.074Z,2.70
2023-05-01T11:35:20.455Z,3.28
2023-05-01T11:37:47.986Z,2.63
2023-05-01T11:40:27.278Z,2.80
2023-05-01T11:43:04.973Z,2.70
2023-05-01T11:45:32.741Z,3.37
2023-05-01T11:48:02.189Z,3.08
2023-05-01T11:50:38.095Z,3.22
2023-05-01T11:53:17.661Z,3.17
2023-05-01T11:55:45.141Z,4.00
2023-05-01T11:58:12.104Z,4.17
2023-05-01T12:00:41.753Z,3.28
2023-05-01T12:03:10.827Z,1.50
2023-05-01T12:05:42.920Z,1.08
2023-05-01T12:08:11.280Z,1.42
2023-05-01T12:10:39.899Z,1.60
2023-05-01T12:13:08.118Z,1.40
2023-05-01T12:15:37.274Z,1.88
2023-05-01T12:18:05.611Z,1.80
2023-05-01T12:20:38.837Z,2.03
2023-05-01T12:23:07.032Z,2.50
2023-05-01T12:25:34.896Z,4.18
2023-05-01T12:28:12.139Z,5.35
2023-05-01T12:30:39.454Z,5.68
2023-05-01T12:33:24.184Z,6.50
2023-05-01T12:35:51.109Z,5.53
2023-05-01T12:38:19.898Z,5.57
2023-05-01T12:40:56.755Z,6.35
2023-05-01T12:43:31.493Z,6.22
2023-05-01T12:45:58.254Z,5.88
2023-05-01T12:48:25.338Z,5.33
2023-05-01T12:50:55.173Z,6.20
2023-05-01T12:53:25.827Z,6.32
2023-05-01T12:55:55.595Z,6.28
2023-05-01T12:58:22.718Z,6.78
2023-05-01T13:00:51.738Z,6.33
2023-05-01T13:03:26.703Z,6.25
2023-05-01T13:05:56.524Z,6.07
2023-05-01T13:08:30.315Z,5.97
2023-05-01T13:10:58.859Z,7.57
2023-05-01T13:13:31.899Z,6.40
2023-05-01T13:16:10.398Z,6.43
2023-05-01T13:18:50.616Z,5.88
2023-05-01T13:21:22.521Z,5.90
2023-05-01T13:23:53.336Z,5.93
2023-05-01T13:26:29.043Z,6.83
2023-05-01T13:28:57.218Z,6.20
2023-05-01T13:31:24.326Z,5.50
2023-05-01T13:33:52.698Z,6.32
2023-05-01T13:36:26.793Z,5.35
2023-05-01T13:38:56.459Z,5.80
2023-05-01T13:41:25.780Z,5.47
2023-05-01T13:43:54.260Z,5.40
2023-05-01T13:46:22.960Z,5.40
2023-05-01T13:48:49.768Z,6.28
2023-05-01T13:51:24.900Z,6.07
2023-05-01T13:53:53.451Z,5.72
2023-05-01T13:56:21.566Z,6.10
2023-05-01T13:58:48.348Z,5.22
2023-05-01T14:01:17.359Z,5.70
2023-05-01T14:03:44.585Z,6.20
2023-05-01T14:06:14.196Z,6.57
2023-05-01T14:08:40.897Z,7.40
2023-05-01T14:11:08.755Z,6.38
2023-05-01T14:13:46.332Z,6.35
2023-05-01T14:16:33.131Z,5.93
2023-05-01T14:19:00.772Z,5.18
2023-05-01T14:21:28.284Z,5.03
2023-05-01T14:23:56.698Z,5.20
2023-05-01T14:26:24.152Z,5.18
2023-05-01T14:28:50.880Z,4.60
2023-05-01T14:31:27.539Z,5.07
2023-05-01T14:34:01.772Z,5.07
2023-05-01T14:36:32.932Z,4.50
2023-05-01T14:39:01.483Z,5.10
2023-05-01T14:41:29.601Z,4.70
2023-05-01T14:43:56.449Z,4.90
2023-05-01T14:46:29.888Z,3.97
2023-05-01T14:48:57.382Z,3.85
2023-05-01T14:51:23.883Z,3.97
2023-05-01T14:53:50.868Z,3.97
2023-05-01T14:56:17.431Z,3.63
2023-05-01T14:58:44.006Z,4.00
2023-05-01T15:01:10.774Z,4.03
2023-05-01T15:03:40.911Z,3.85
2023-05-01T15:06:08.949Z,4.43
2023-05-01T15:08:35.861Z,4.70
2023-05-01T15:11:02.396Z,4.57
2023-05-01T15:13:28.887Z,5.60
2023-05-01T15:15:55.578Z,5.47
2023-05-01T15:18:22.848Z,5.47
2023-05-01T15:20:49.455Z,6.10
2023-05-01T15:23:16.050Z,6.40
2023-05-01T15:25:45.435Z,5.25
2023-05-01T15:28:13.554Z,4.90
2023-05-01T15:30:44.473Z,5.13
2023-05-01T15:33:11.396Z,5.30
2023-05-01T15:35:38.065Z,5.78
2023-05-01T15:38:04.703Z,5.80
2023-05-01T15:40:32.021Z,6.22
2023-05-01T15:42:58.621Z,5.20
2023-05-01T15:45:25.154Z,4.90
2023-05-01T15:47:51.860Z,4.88
2023-05-01T15:50:18.344Z,5.53
2023-05-01T15:52:45.191Z,5.68
2023-05-01T15:55:12.250Z,5.77
2023-05-01T15:57:38.707Z,5.28
2023-05-01T16:00:06.202Z,4.60
2023-05-01T16:02:33.108Z,4.93
2023-05-01T16:05:00.593Z,5.57
2023-05-01T16:07:29.485Z,4.97
2023-05-01T16:09:57.529Z,5.10
2023-05-01T16:12:24.333Z,4.78
2023-05-01T16:14:51.055Z,5.72
2023-05-01T16:17:19.625Z,7.25
2023-05-01T16:19:46.729Z,6.27
2023-05-01T16:22:15.044Z,6.22
2023-05-01T16:24:41.910Z,5.93
2023-05-01T16:27:12.072Z,5.80
2023-05-01T16:29:39.007Z,6.00
2023-05-01T16:32:06.017Z,5.60
2023-05-01T16:34:32.969Z,5.57
2023-05-01T16:36:59.463Z,5.57
2023-05-01T16:39:26.268Z,6.15
2023-05-01T16:41:54.493Z,5.93
2023-05-01T16:44:23.004Z,5.37
2023-05-01T16:46:57.525Z,6.10
2023-05-01T16:49:25.204Z,6.32
2023-05-01T16:51:56.462Z,6.07
2023-05-01T16:54:23.684Z,7.13
2023-05-01T16:56:50.557Z,6.37
2023-05-01T16:59:17.031Z,6.55
2023-05-01T17:04:10.045Z,6.30
2023-05-01T17:06:36.539Z,6.80
2023-05-01T17:09:03.329Z,6.83
2023-05-01T17:11:31.822Z,7.32
2023-05-01T17:13:58.531Z,7.72
2023-05-01T17:16:25.132Z,8.60
2023-05-01T17:18:51.629Z,9.38
2023-05-01T17:21:18.666Z,9.33
2023-05-01T17:23:45.522Z,8.90
2023-05-01T17:26:15.752Z,8.70
2023-05-01T17:28:42.224Z,8.95
2023-05-01T17:31:08.799Z,9.80
2023-05-01T17:33:35.345Z,8.40
2023-05-01T17:36:02.903Z,8.43
2023-05-01T17:38:29.443Z,8.77
2023-05-01T17:40:55.953Z,8.10
2023-05-01T17:43:22.519Z,9.02
2023-05-01T17:45:50.153Z,7.43
2023-05-01T17:48:16.994Z,8.27
2023-05-01T17:50:43.738Z,8.00
2023-05-01T17:53:10.816Z,8.65
2023-05-01T17:55:38.963Z,8.70
2023-05-01T17:58:06.966Z,9.03
2023-05-01T18:00:33.690Z,9.95
2023-05-01T18:03:00.257Z,8.75
2023-05-01T18:05:26.836Z,9.00
2023-05-01T18:07:53.327Z,9.40
2023-05-01T18:10:19.820Z,9.97
2023-05-01T18:12:48.625Z,8.73
2023-05-01T18:15:19.326Z,8.85
2023-05-01T18:17:48.916Z,9.32
2023-05-01T18:20:15.530Z,9.43
2023-05-01T18:22:41.994Z,9.97
2023-05-01T18:25:08.548Z,9.80
2023-05-01T18:27:37.485Z,11.13
2023-05-01T18:30:05.033Z,10.98
2023-05-01T18:32:46.221Z,11.38
2023-05-01T18:35:15.159Z,11.20
2023-05-01T18:37:42.538Z,10.98
2023-05-01T18:40:09.835Z,12.48
2023-05-01T18:42:36.410Z,12.45
2023-05-01T18:45:04.044Z,12.55
2023-05-01T18:47:32.340Z,12.73
2023-05-01T18:49:59.455Z,12.40
2023-05-01T18:52:26.424Z,12.73
2023-05-01T18:54:52.912Z,12.93
2023-05-01T18:57:19.408Z,13.90
2023-05-01T18:59:45.961Z,13.93
2023-05-01T19:02:12.458Z,14.20
2023-05-01T19:04:56.140Z,15.15
2023-05-01T19:07:24.209Z,14.02
2023-05-01T19:09:50.799Z,14.93
2023-05-01T19:12:17.215Z,15.90
2023-05-01T19:14:44.148Z,16.60
2023-05-01T19:17:10.648Z,16.67
2023-05-01T19:19:37.222Z,15.80
2023-05-01T19:22:03.726Z,15.85
2023-05-01T19:24:30.214Z,16.53
2023-05-01T19:29:23.265Z,17.30
2023-05-01T19:31:50.238Z,18.58
2023-05-01T19:34:16.884Z,18.92
2023-05-01T19:36:43.370Z,18.20
2023-05-01T19:39:10.200Z,19.10
2023-05-01T19:41:36.975Z,18.20
2023-05-01T19:44:03.706Z,19.52
2023-05-01T19:46:30.441Z,19.35
2023-05-01T19:48:57.082Z,19.73
2023-05-01T19:51:23.664Z,18.88
2023-05-01T19:53:50.217Z,17.20
2023-05-01T19:56:16.684Z,18.27
2023-05-01T19:58:43.208Z,20.17
2023-05-01T20:01:11.689Z,20.17
2023-05-01T20:03:38.719Z,20.45
2023-05-01T20:06:06.429Z,19.95
2023-05-01T20:08:33.940Z,19.67
2023-05-01T20:11:01.800Z,18.85
2023-05-01T20:13:28.359Z,20.00
2023-05-01T20:15:55.379Z,20.67
2023-05-01T20:18:22.231Z,21.95
2023-05-01T20:20:48.786Z,22.08
2023-05-01T20:23:23.324Z,21.90
2023-05-01T20:25:53.447Z,23.73
2023-05-01T20:28:20.767Z,24.60
2023-05-01T20:30:48.743Z,24.50
2023-05-01T20:33:16.873Z,22.48
2023-05-01T20:35:43.486Z,23.63
2023-05-01T20:38:09.910Z,22.67
2023-05-01T20:40:39.934Z,22.55
2023-05-01T20:43:07.200Z,24.77
2023-05-01T20:45:33.814Z,25.00
2023-05-01T20:48:00.687Z,24.13
2023-05-01T20:50:27.746Z,24.00
2023-05-01T20:52:55.226Z,23.80
2023-05-01T20:55:23.295Z,22.98
2023-05-01T20:57:49.776Z,22.65
2023-05-01T21:00:16.323Z,24.13
2023-05-01T21:02:43.199Z,23.70
2023-05-01T21:05:10.563Z,23.48
2023-05-01T21:07:40.633Z,24.25
2023-05-01T21:10:09.721Z,21.77
2023-05-01T21:12:36.510Z,21.02
2023-05-01T21:15:04.292Z,21.20
2023-05-01T21:17:35.969Z,22.00
2023-05-01T21:20:08.433Z,22.17
2023-05-01T21:22:34.938Z,20.45
2023-05-01T21:25:01.363Z,20.13
2023-05-01T21:27:28.211Z,20.27
2023-05-01T21:29:59.674Z,19.67
2023-05-01T21:32:32.402Z,19.85
2023-05-01T21:34:59.960Z,20.55
2023-05-01T21:37:26.935Z,19.60
2023-05-01T21:39:53.795Z,20.33
2023-05-01T21:42:20.310Z,20.75
2023-05-01T21:44:46.864Z,22.98
2023-05-01T21:47:15.023Z,21.67
2023-05-01T21:49:41.646Z,20.67
2023-05-01T21:52:08.886Z,20.87
2023-05-01T21:54:38.528Z,22.60
2023-05-01T21:57:07.588Z,23.65
2023-05-01T21:59:36.947Z,22.77
2023-05-01T22:02:11.981Z,22.88
2023-05-01T22:04:38.992Z,24.43
2023-05-01T22:07:05.754Z,23.73
2023-05-01T22:09:33.002Z,22.95
2023-05-01T22:11:59.464Z,22.60
2023-05-01T22:14:33.599Z,23.08
2023-05-01T22:17:10.611Z,21.20
2023-05-01T22:19:37.856Z,22.63
2023-05-01T22:22:04.460Z,25.15
2023-05-01T22:24:31.575Z,24.42
2023-05-01T22:26:58.163Z,24.77
2023-05-01T22:29:24.785Z,26.20
2023-05-01T22:31:51.287Z,25.27
2023-05-01T22:34:17.772Z,25.35
2023-05-01T22:36:44.264Z,24.95
2023-05-01T22:39:10.705Z,25.67
2023-05-01T22:41:37.180Z,24.27
2023-05-01T22:44:03.651Z,25.05
2023-05-01T22:46:30.246Z,25.45
2023-05-01T22:48:57.173Z,25.90
2023-05-01T22:51:23.651Z,24.77
2023-05-01T22:53:50.190Z,26.37
2023-05-01T22:56:17.012Z,26.33
2023-05-01T22:58:43.490Z,24.88
2023-05-01T23:01:09.990Z,22.42
2023-05-01T23:03:38.829Z,21.70
2023-05-01T23:06:06.454Z,18.10
2023-05-01T23:08:34.082Z,17.48
2023-05-01T23:11:00.603Z,18.48
2023-05-01T23:13:28.086Z,18.05
2023-05-01T23:15:54.954Z,18.10
2023-05-01T23:18:30.942Z,18.67
2023-05-01T23:20:57.605Z,16.95
2023-05-01T23:23:31.473Z,17.63
2023-05-01T23:25:57.960Z,17.50
2023-05-01T23:28:26.361Z,18.17
2023-05-01T23:31:03.348Z,18.47
2023-05-01T23:33:37.934Z,15.65
2023-05-01T23:36:06.565Z,17.08
2023-05-01T23:38:33.110Z,17.38
2023-05-01T23:40:59.671Z,17.17
2023-05-01T23:43:26.271Z,17.17
2023-05-01T23:45:53.045Z,19.70
2023-05-01T23:48:19.536Z,20.05
2023-05-01T23:50:46.209Z,20.45
2023-05-01T23:53:12.802Z,21.02
2023-05-01T23:55:39.868Z,19.67
2023-05-01T23:58:06.735Z,21.20
