createdAt,value
2018-07-20T00:01:03.722Z,4.90
2018-07-20T00:03:33.263Z,5.37
2018-07-20T00:06:02.791Z,5.73
2018-07-20T00:08:32.411Z,5.47
2018-07-20T00:11:01.982Z,4.80
2018-07-20T00:13:31.491Z,4.93
2018-07-20T00:16:01.018Z,4.53
2018-07-20T00:18:30.560Z,4.87
2018-07-20T00:21:00.112Z,5.43
2018-07-20T00:23:29.669Z,5.17
2018-07-20T00:25:59.174Z,5.40
2018-07-20T00:28:28.819Z,4.90
2018-07-20T00:30:58.348Z,5.00
2018-07-20T00:33:28.187Z,4.80
2018-07-20T00:35:57.686Z,4.80
2018-07-20T00:38:27.191Z,4.80
2018-07-20T00:40:56.731Z,4.97
2018-07-20T00:43:26.238Z,5.07
2018-07-20T00:45:55.747Z,5.80
2018-07-20T00:48:25.311Z,5.43
2018-07-20T00:50:54.815Z,5.80
2018-07-20T00:53:24.376Z,5.80
2018-07-20T00:55:53.902Z,6.07
2018-07-20T00:58:23.419Z,5.63
2018-07-20T01:00:52.990Z,5.83
2018-07-20T01:03:22.529Z,6.13
2018-07-20T01:05:52.013Z,6.80
2018-07-20T01:08:21.497Z,6.20
2018-07-20T01:10:51.076Z,6.47
2018-07-20T01:13:20.628Z,6.23
2018-07-20T01:15:50.171Z,6.20
2018-07-20T01:18:19.765Z,6.27
2018-07-20T01:20:49.269Z,6.07
2018-07-20T01:23:18.787Z,6.10
2018-07-20T01:25:48.329Z,6.07
2018-07-20T01:28:17.874Z,5.80
2018-07-20T01:30:47.434Z,6.10
2018-07-20T01:33:16.955Z,5.17
2018-07-20T01:35:46.451Z,5.93
2018-07-20T01:38:15.969Z,5.53
2018-07-20T01:40:45.468Z,5.53
2018-07-20T01:43:15.010Z,5.93
2018-07-20T01:45:44.524Z,5.77
2018-07-20T01:48:14.090Z,5.90
2018-07-20T01:50:43.624Z,5.17
2018-07-20T01:53:13.174Z,5.43
2018-07-20T01:55:42.657Z,5.30
2018-07-20T01:58:12.497Z,5.53
2018-07-20T02:00:41.985Z,6.10
2018-07-20T02:03:11.476Z,5.67
2018-07-20T02:05:40.984Z,6.07
2018-07-20T02:08:10.469Z,5.93
2018-07-20T02:10:40.017Z,5.90
2018-07-20T02:13:09.513Z,5.63
2018-07-20T02:15:39.043Z,7.33
2018-07-20T02:18:08.173Z,6.67
2018-07-20T02:20:37.566Z,6.37
2018-07-20T02:23:07.066Z,6.50
2018-07-20T02:25:36.620Z,6.80
2018-07-20T02:28:06.097Z,6.93
2018-07-20T02:30:35.627Z,6.50
2018-07-20T02:33:05.129Z,6.20
2018-07-20T02:35:34.634Z,6.77
2018-07-20T02:38:04.192Z,6.57
2018-07-20T02:40:33.737Z,7.17
2018-07-20T02:43:03.336Z,6.53
2018-07-20T02:45:33.307Z,6.20
2018-07-20T02:48:02.815Z,7.03
2018-07-20T02:50:32.334Z,6.50
2018-07-20T02:53:01.817Z,6.70
2018-07-20T02:55:31.310Z,6.60
2018-07-20T02:58:00.449Z,7.07
2018-07-20T03:00:29.851Z,7.47
2018-07-20T03:02:59.331Z,6.60
2018-07-20T03:05:28.818Z,6.17
2018-07-20T03:07:58.322Z,6.70
2018-07-20T03:10:27.910Z,6.33
2018-07-20T03:12:57.453Z,6.40
2018-07-20T03:15:26.958Z,6.50
2018-07-20T03:17:56.456Z,7.33
2018-07-20T03:20:25.985Z,7.03
2018-07-20T03:22:55.528Z,7.43
2018-07-20T03:25:25.110Z,7.30
2018-07-20T03:27:55.267Z,6.80
2018-07-20T03:30:24.439Z,6.90
2018-07-20T03:32:53.815Z,7.03
2018-07-20T03:35:23.321Z,7.07
2018-07-20T03:37:52.885Z,6.80
2018-07-20T03:40:22.559Z,6.37
2018-07-20T03:42:52.122Z,5.90
2018-07-20T03:45:21.611Z,6.10
2018-07-20T03:47:51.150Z,6.03
2018-07-20T03:50:20.649Z,6.00
2018-07-20T03:52:50.164Z,6.37
2018-07-20T03:55:19.685Z,5.80
2018-07-20T03:57:49.192Z,6.30
2018-07-20T04:00:18.724Z,5.77
2018-07-20T04:02:47.889Z,6.13
2018-07-20T04:05:17.328Z,5.83
2018-07-20T04:07:46.809Z,5.67
2018-07-20T04:10:16.487Z,5.60
2018-07-20T04:12:45.947Z,5.70
2018-07-20T04:15:15.523Z,6.00
2018-07-20T04:17:46.060Z,5.90
2018-07-20T04:20:16.664Z,6.00
2018-07-20T04:22:46.213Z,5.80
2018-07-20T04:25:15.734Z,5.60
2018-07-20T04:27:45.230Z,5.60
2018-07-20T04:30:15.415Z,5.90
2018-07-20T04:32:44.930Z,5.37
2018-07-20T04:35:14.584Z,5.67
2018-07-20T04:37:45.034Z,6.10
2018-07-20T04:40:14.864Z,6.33
2018-07-20T04:42:44.338Z,6.13
2018-07-20T04:45:13.928Z,5.60
2018-07-20T04:47:43.426Z,4.97
2018-07-20T04:50:13.046Z,5.70
2018-07-20T04:52:42.579Z,5.30
2018-07-20T04:55:12.099Z,5.73
2018-07-20T04:57:41.638Z,5.10
2018-07-20T05:00:11.151Z,5.30
2018-07-20T05:02:40.725Z,5.47
2018-07-20T05:05:10.256Z,5.47
2018-07-20T05:07:39.830Z,5.17
2018-07-20T05:10:09.382Z,5.17
2018-07-20T05:12:38.892Z,4.87
2018-07-20T05:15:08.463Z,5.40
2018-07-20T05:17:38.052Z,4.93
2018-07-20T05:20:07.694Z,4.77
2018-07-20T05:22:37.170Z,5.00
2018-07-20T05:25:06.297Z,5.03
2018-07-20T05:27:35.688Z,5.00
2018-07-20T05:30:05.765Z,4.60
2018-07-20T05:32:35.406Z,5.27
2018-07-20T05:35:05.025Z,4.57
2018-07-20T05:37:34.497Z,5.03
2018-07-20T05:40:04.121Z,4.53
2018-07-20T05:42:33.723Z,4.77
2018-07-20T05:45:03.336Z,4.90
2018-07-20T05:47:32.948Z,5.03
2018-07-20T05:50:02.507Z,5.10
2018-07-20T05:52:31.989Z,6.80
2018-07-20T05:55:01.516Z,4.90
2018-07-20T05:57:31.011Z,5.10
2018-07-20T06:00:00.586Z,4.57
2018-07-20T06:02:30.359Z,5.40
2018-07-20T06:04:59.471Z,4.90
2018-07-20T06:07:28.888Z,4.87
2018-07-20T06:09:58.382Z,4.70
2018-07-20T06:12:27.986Z,4.80
2018-07-20T06:14:57.515Z,4.43
2018-07-20T06:17:27.082Z,4.80
2018-07-20T06:19:56.599Z,4.57
2018-07-20T06:22:26.192Z,4.97
2018-07-20T06:24:55.624Z,4.53
2018-07-20T06:27:25.138Z,4.47
2018-07-20T06:29:54.683Z,4.73
2018-07-20T06:32:24.208Z,4.27
2018-07-20T06:34:53.770Z,4.80
2018-07-20T06:37:23.259Z,4.57
2018-07-20T06:39:52.745Z,4.27
2018-07-20T06:42:22.273Z,4.90
2018-07-20T06:44:51.794Z,4.57
2018-07-20T06:47:21.361Z,4.43
2018-07-20T06:49:50.887Z,4.90
2018-07-20T06:52:20.477Z,4.50
2018-07-20T06:54:51.110Z,4.50
2018-07-20T06:57:20.614Z,4.20
2018-07-20T06:59:50.116Z,4.63
2018-07-20T07:02:19.636Z,4.30
2018-07-20T07:04:49.237Z,4.90
2018-07-20T07:07:18.808Z,4.10
2018-07-20T07:09:48.414Z,4.30
2018-07-20T07:12:17.951Z,4.57
2018-07-20T07:14:47.576Z,4.23
2018-07-20T07:17:17.097Z,4.73
2018-07-20T07:19:46.999Z,5.00
2018-07-20T07:22:16.575Z,4.63
2018-07-20T07:24:46.117Z,4.20
2018-07-20T07:27:16.284Z,4.50
2018-07-20T07:29:45.913Z,4.97
2018-07-20T07:32:15.395Z,4.83
2018-07-20T07:34:44.880Z,4.80
2018-07-20T07:37:15.046Z,4.80
2018-07-20T07:39:44.553Z,4.30
2018-07-20T07:42:14.155Z,4.40
2018-07-20T07:44:43.636Z,4.97
2018-07-20T07:47:13.549Z,4.37
2018-07-20T07:49:43.039Z,5.37
2018-07-20T07:52:12.530Z,3.90
2018-07-20T07:54:41.726Z,4.27
2018-07-20T07:57:11.202Z,3.90
2018-07-20T07:59:40.758Z,4.10
2018-07-20T08:02:10.401Z,4.10
2018-07-20T08:04:40.402Z,3.70
2018-07-20T08:07:09.901Z,3.70
2018-07-20T08:09:39.450Z,3.93
2018-07-20T08:12:08.971Z,3.63
2018-07-20T08:14:38.089Z,3.37
2018-07-20T08:17:07.577Z,3.17
2018-07-20T08:19:37.132Z,3.60
2018-07-20T08:22:06.672Z,3.30
2018-07-20T08:24:36.214Z,3.57
2018-07-20T08:27:05.768Z,3.33
2018-07-20T08:29:35.355Z,3.50
2018-07-20T08:32:04.994Z,3.50
2018-07-20T08:34:34.551Z,3.60
2018-07-20T08:37:04.548Z,3.53
2018-07-20T08:39:34.052Z,4.07
2018-07-20T08:42:03.630Z,3.53
2018-07-20T08:44:33.116Z,3.63
2018-07-20T08:47:02.695Z,3.70
2018-07-20T08:49:32.236Z,3.70
2018-07-20T08:52:01.768Z,3.47
2018-07-20T08:54:31.273Z,3.60
2018-07-20T08:57:00.768Z,3.67
2018-07-20T08:59:30.222Z,4.17
2018-07-20T09:02:00.393Z,3.53
2018-07-20T09:04:29.919Z,3.93
2018-07-20T09:06:59.448Z,3.67
2018-07-20T09:09:28.958Z,3.70
2018-07-20T09:11:58.468Z,3.90
2018-07-20T09:14:27.969Z,4.23
2018-07-20T09:16:57.466Z,4.30
2018-07-20T09:19:26.938Z,3.83
2018-07-20T09:21:56.467Z,4.83
2018-07-20T09:24:25.995Z,3.87
2018-07-20T09:26:55.542Z,3.87
2018-07-20T09:29:25.121Z,3.67
2018-07-20T09:31:54.298Z,4.03
2018-07-20T09:34:23.947Z,4.03
2018-07-20T09:36:53.478Z,3.60
2018-07-20T09:39:23.026Z,3.80
2018-07-20T09:41:52.619Z,3.87
2018-07-20T09:44:22.332Z,3.87
2018-07-20T09:46:51.839Z,3.93
2018-07-20T09:49:21.366Z,3.83
2018-07-20T09:51:50.964Z,3.97
2018-07-20T09:54:20.480Z,3.40
2018-07-20T09:56:50.056Z,3.77
2018-07-20T09:59:19.540Z,3.93
2018-07-20T10:01:49.419Z,3.80
2018-07-20T10:04:18.956Z,3.57
2018-07-20T10:06:48.464Z,3.50
2018-07-20T10:09:17.959Z,4.23
2018-07-20T10:11:47.858Z,4.47
2018-07-20T10:14:17.350Z,3.93
2018-07-20T10:16:46.925Z,3.57
2018-07-20T10:19:16.437Z,3.50
2018-07-20T10:21:46.031Z,3.83
2018-07-20T10:24:15.519Z,3.57
2018-07-20T10:26:45.060Z,3.63
2018-07-20T10:29:15.017Z,3.40
2018-07-20T10:31:44.535Z,3.50
2018-07-20T10:34:14.072Z,4.05
2018-07-20T10:36:43.640Z,3.80
2018-07-20T10:39:13.160Z,3.47
2018-07-20T10:41:42.676Z,4.77
2018-07-20T10:44:11.967Z,3.83
2018-07-20T10:46:41.421Z,3.75
2018-07-20T10:49:10.976Z,4.25
2018-07-20T10:51:40.465Z,4.30
2018-07-20T10:54:10.128Z,4.12
2018-07-20T10:56:39.812Z,3.97
2018-07-20T10:59:09.445Z,3.62
2018-07-20T11:01:39.034Z,4.80
2018-07-20T11:04:08.173Z,4.00
2018-07-20T11:06:37.596Z,3.58
2018-07-20T11:09:08.429Z,4.05
2018-07-20T11:11:38.042Z,4.22
2018-07-20T11:14:07.535Z,4.25
2018-07-20T11:16:37.079Z,3.92
2018-07-20T11:19:06.619Z,3.33
2018-07-20T11:21:36.195Z,3.80
2018-07-20T11:24:05.723Z,3.60
2018-07-20T11:26:35.223Z,4.00
2018-07-20T11:29:04.713Z,4.10
2018-07-20T11:31:34.496Z,4.50
2018-07-20T11:34:03.640Z,4.30
2018-07-20T11:36:33.467Z,3.80
2018-07-20T11:39:03.066Z,4.00
2018-07-20T11:41:32.604Z,3.60
2018-07-20T11:44:02.183Z,4.53
2018-07-20T11:46:31.761Z,4.00
2018-07-20T11:49:01.313Z,5.10
2018-07-20T11:51:30.857Z,5.12
2018-07-20T11:54:00.357Z,4.40
2018-07-20T11:56:29.992Z,4.97
2018-07-20T11:58:59.523Z,4.35
2018-07-20T12:01:29.076Z,4.28
2018-07-20T12:03:58.582Z,5.00
2018-07-20T12:06:28.187Z,4.90
2018-07-20T12:08:57.670Z,4.47
2018-07-20T12:11:27.189Z,5.03
2018-07-20T12:13:56.663Z,4.72
2018-07-20T12:16:26.167Z,5.00
2018-07-20T12:18:55.715Z,5.58
2018-07-20T12:21:25.193Z,4.97
2018-07-20T12:23:54.744Z,5.05
2018-07-20T12:26:24.237Z,4.78
2018-07-20T12:28:53.807Z,4.80
2018-07-20T12:31:23.352Z,5.40
2018-07-20T12:33:52.978Z,4.42
2018-07-20T12:36:22.492Z,5.10
2018-07-20T12:38:52.040Z,5.22
2018-07-20T12:41:26.190Z,4.90
2018-07-20T12:44:00.644Z,5.22
2018-07-20T12:46:33.801Z,5.40
2018-07-20T12:49:07.755Z,5.53
2018-07-20T12:51:41.839Z,5.10
2018-07-20T12:54:15.591Z,4.90
2018-07-20T12:56:45.125Z,5.85
2018-07-20T12:59:14.639Z,5.33
2018-07-20T13:01:44.208Z,5.60
2018-07-20T13:04:13.779Z,5.35
2018-07-20T13:06:43.310Z,5.33
2018-07-20T13:09:13.542Z,5.40
2018-07-20T13:11:43.535Z,5.33
2018-07-20T13:14:13.140Z,5.42
2018-07-20T13:16:42.990Z,5.60
2018-07-20T13:19:12.516Z,5.03
2018-07-20T13:21:42.892Z,5.17
2018-07-20T13:24:12.973Z,4.87
2018-07-20T13:26:42.735Z,5.12
2018-07-20T13:29:12.348Z,5.17
2018-07-20T13:31:42.280Z,5.40
2018-07-20T13:34:11.763Z,5.30
2018-07-20T13:36:41.653Z,5.30
2018-07-20T13:39:12.267Z,5.12
2018-07-20T13:41:41.931Z,5.40
2018-07-20T13:44:11.451Z,5.47
2018-07-20T13:46:41.028Z,5.15
2018-07-20T13:49:10.896Z,5.20
2018-07-20T13:51:40.569Z,5.67
2018-07-20T13:54:10.112Z,5.78
2018-07-20T13:56:39.658Z,5.30
2018-07-20T13:59:09.187Z,5.65
2018-07-20T14:01:38.715Z,5.45
2018-07-20T14:04:08.262Z,5.60
2018-07-20T14:06:37.774Z,5.25
2018-07-20T14:09:08.658Z,5.53
2018-07-20T14:11:38.171Z,5.22
2018-07-20T14:14:08.145Z,5.55
2018-07-20T14:16:37.737Z,5.58
2018-07-20T14:19:07.366Z,5.15
2018-07-20T14:21:36.879Z,5.70
2018-07-20T14:24:06.405Z,5.83
2018-07-20T14:26:35.972Z,6.15
2018-07-20T14:29:05.512Z,5.65
2018-07-20T14:31:35.238Z,5.78
2018-07-20T14:34:04.769Z,6.28
2018-07-20T14:36:34.285Z,5.90
2018-07-20T14:39:05.441Z,5.80
2018-07-20T14:41:35.107Z,6.05
2018-07-20T14:44:04.714Z,5.80
2018-07-20T14:46:34.254Z,6.20
2018-07-20T14:49:03.843Z,6.03
2018-07-20T14:51:33.410Z,6.95
2018-07-20T14:54:03.013Z,7.15
2018-07-20T14:56:32.551Z,7.15
2018-07-20T14:59:02.092Z,6.42
2018-07-20T15:01:31.652Z,6.58
2018-07-20T15:04:01.201Z,6.10
2018-07-20T15:06:31.125Z,6.58
2018-07-20T15:09:00.614Z,6.42
2018-07-20T15:11:30.135Z,6.28
2018-07-20T15:13:59.751Z,6.78
2018-07-20T15:16:29.277Z,6.50
2018-07-20T15:18:58.899Z,6.03
2018-07-20T15:21:28.420Z,6.35
2018-07-20T15:23:58.013Z,6.40
2018-07-20T15:26:27.558Z,6.20
2018-07-20T15:28:57.081Z,7.08
2018-07-20T15:31:26.716Z,6.80
2018-07-20T15:33:56.265Z,6.40
2018-07-20T15:36:25.844Z,6.47
2018-07-20T15:38:55.305Z,5.87
2018-07-20T15:41:24.825Z,6.33
2018-07-20T15:43:54.396Z,6.53
2018-07-20T15:46:24.002Z,7.00
2018-07-20T15:48:53.909Z,6.75
2018-07-20T15:51:31.579Z,7.05
2018-07-20T15:53:53.422Z,6.65
2018-07-20T15:56:22.963Z,6.85
2018-07-20T15:58:52.573Z,7.00
2018-07-20T16:01:22.129Z,7.20
2018-07-20T16:03:51.678Z,6.80
2018-07-20T16:06:21.248Z,7.50
2018-07-20T16:08:50.769Z,6.70
2018-07-20T16:11:20.373Z,6.60
2018-07-20T16:13:49.889Z,6.50
2018-07-20T16:16:19.591Z,6.87
2018-07-20T16:18:49.150Z,7.42
2018-07-20T16:21:18.755Z,7.05
2018-07-20T16:23:48.420Z,6.70
2018-07-20T16:26:18.317Z,7.17
2018-07-20T16:28:47.760Z,6.60
2018-07-20T16:31:17.311Z,6.80
2018-07-20T16:33:46.876Z,6.58
2018-07-20T16:36:16.385Z,6.70
2018-07-20T16:38:46.030Z,6.37
2018-07-20T16:41:15.552Z,6.20
2018-07-20T16:43:46.050Z,6.47
2018-07-20T16:46:15.602Z,6.10
2018-07-20T16:48:45.500Z,6.58
2018-07-20T16:51:15.031Z,6.22
2018-07-20T16:53:44.569Z,6.60
2018-07-20T16:56:14.114Z,6.72
2018-07-20T16:58:43.667Z,6.40
2018-07-20T17:01:13.218Z,6.97
2018-07-20T17:03:42.881Z,6.28
2018-07-20T17:06:12.419Z,6.60
2018-07-20T17:08:42.027Z,6.30
2018-07-20T17:11:11.608Z,6.78
2018-07-20T17:13:41.163Z,6.72
2018-07-20T17:16:10.927Z,6.80
2018-07-20T17:18:40.682Z,6.40
2018-07-20T17:21:10.251Z,6.37
2018-07-20T17:23:40.672Z,6.87
2018-07-20T17:26:10.279Z,6.72
2018-07-20T17:28:39.844Z,7.03
2018-07-20T17:31:09.459Z,6.92
2018-07-20T17:33:38.963Z,6.83
2018-07-20T17:36:08.577Z,6.92
2018-07-20T17:38:38.175Z,6.08
2018-07-20T17:41:07.812Z,6.58
2018-07-20T17:43:37.273Z,6.85
2018-07-20T17:46:08.504Z,6.95
2018-07-20T17:48:38.022Z,6.65
2018-07-20T17:51:07.551Z,6.90
2018-07-20T17:53:37.064Z,7.00
2018-07-20T17:56:06.600Z,6.70
2018-07-20T17:58:36.164Z,6.97
2018-07-20T18:01:05.724Z,7.35
2018-07-20T18:03:35.300Z,7.45
2018-07-20T18:06:04.960Z,7.50
2018-07-20T18:08:34.971Z,7.67
2018-07-20T18:11:04.538Z,6.72
2018-07-20T18:13:34.114Z,7.03
2018-07-20T18:16:03.831Z,7.00
2018-07-20T18:18:33.389Z,7.50
2018-07-20T18:21:02.962Z,6.95
2018-07-20T18:23:32.486Z,7.58
2018-07-20T18:26:02.017Z,7.10
2018-07-20T18:28:31.567Z,7.97
2018-07-20T18:31:01.083Z,7.62
2018-07-20T18:33:30.580Z,7.17
2018-07-20T18:36:00.168Z,7.37
2018-07-20T18:38:29.668Z,7.03
2018-07-20T18:40:59.266Z,7.00
2018-07-20T18:43:28.398Z,7.33
2018-07-20T18:45:57.835Z,7.07
2018-07-20T18:48:27.404Z,7.30
2018-07-20T18:50:56.925Z,7.57
2018-07-20T18:53:26.470Z,7.77
2018-07-20T18:55:56.005Z,7.33
2018-07-20T18:58:25.574Z,6.93
2018-07-20T19:00:55.076Z,7.77
2018-07-20T19:03:24.227Z,7.70
2018-07-20T19:05:53.643Z,7.60
2018-07-20T19:08:23.146Z,8.67
2018-07-20T19:10:52.668Z,7.87
2018-07-20T19:13:22.169Z,6.90
2018-07-20T19:15:51.681Z,7.30
2018-07-20T19:18:21.221Z,7.43
2018-07-20T19:20:50.669Z,7.90
2018-07-20T19:23:20.394Z,7.17
2018-07-20T19:25:49.899Z,7.50
2018-07-20T19:28:19.451Z,7.80
2018-07-20T19:30:48.969Z,7.67
2018-07-20T19:33:18.550Z,8.17
2018-07-20T19:35:48.017Z,7.67
2018-07-20T19:38:17.537Z,8.00
2018-07-20T19:40:47.678Z,7.67
2018-07-20T19:43:17.190Z,7.80
2018-07-20T19:45:46.749Z,8.47
2018-07-20T19:48:16.320Z,8.50
2018-07-20T19:50:45.939Z,7.40
2018-07-20T19:53:15.428Z,7.90
2018-07-20T19:55:44.927Z,7.97
2018-07-20T19:58:14.479Z,7.93
2018-07-20T20:00:44.189Z,8.20
2018-07-20T20:03:15.231Z,8.00
2018-07-20T20:05:50.110Z,7.63
2018-07-20T20:08:23.189Z,8.97
2018-07-20T20:10:52.876Z,8.43
2018-07-20T20:13:22.376Z,8.40
2018-07-20T20:15:52.277Z,8.40
2018-07-20T20:18:21.800Z,8.33
2018-07-20T20:20:50.946Z,8.40
2018-07-20T20:23:20.401Z,8.10
2018-07-20T20:25:49.955Z,7.80
2018-07-20T20:28:22.711Z,8.30
2018-07-20T20:30:53.913Z,8.03
2018-07-20T20:33:28.737Z,8.13
2018-07-20T20:36:00.479Z,8.77
2018-07-20T20:38:32.290Z,8.20
2018-07-20T20:41:04.722Z,8.60
2018-07-20T20:43:35.887Z,8.83
2018-07-20T20:46:07.606Z,8.83
2018-07-20T20:48:37.126Z,8.63
2018-07-20T20:51:06.744Z,8.80
2018-07-20T20:53:39.450Z,8.10
2018-07-20T20:56:14.119Z,8.33
2018-07-20T20:58:44.501Z,7.90
2018-07-20T21:01:15.432Z,8.27
2018-07-20T21:03:49.245Z,8.77
2018-07-20T21:06:19.582Z,8.53
2018-07-20T21:08:49.230Z,9.13
2018-07-20T21:11:18.734Z,8.80
2018-07-20T21:13:48.301Z,9.53
2018-07-20T21:16:17.840Z,9.57
2018-07-20T21:18:47.362Z,8.90
2018-07-20T21:21:16.956Z,8.93
2018-07-20T21:23:46.466Z,9.40
2018-07-20T21:26:15.972Z,8.10
2018-07-20T21:28:45.580Z,8.40
2018-07-20T21:31:15.090Z,8.13
2018-07-20T21:33:44.605Z,8.43
2018-07-20T21:36:14.162Z,8.13
2018-07-20T21:38:43.689Z,8.73
2018-07-20T21:41:13.239Z,7.90
2018-07-20T21:43:43.148Z,7.83
2018-07-20T21:46:13.504Z,8.43
2018-07-20T21:48:45.605Z,8.20
2018-07-20T21:51:15.168Z,7.83
2018-07-20T21:53:44.778Z,7.37
2018-07-20T21:56:15.574Z,8.17
2018-07-20T21:58:45.114Z,7.80
2018-07-20T22:01:14.658Z,6.83
2018-07-20T22:03:44.524Z,7.27
2018-07-20T22:06:14.132Z,7.03
2018-07-20T22:08:43.651Z,7.17
2018-07-20T22:11:14.502Z,6.77
2018-07-20T22:13:51.506Z,7.23
2018-07-20T22:16:23.645Z,7.07
2018-07-20T22:18:56.771Z,6.20
2018-07-20T22:21:27.777Z,6.13
2018-07-20T22:24:05.228Z,6.87
2018-07-20T22:26:36.837Z,6.40
2018-07-20T22:29:09.336Z,6.00
2018-07-20T22:31:48.048Z,6.40
2018-07-20T22:34:19.892Z,6.40
2018-07-20T22:36:53.617Z,5.87
2018-07-20T22:39:23.127Z,6.03
2018-07-20T22:41:52.683Z,6.37
2018-07-20T22:44:22.186Z,6.47
2018-07-20T22:46:51.659Z,5.83
2018-07-20T22:49:21.177Z,5.40
2018-07-20T22:51:50.718Z,5.63
2018-07-20T22:54:20.161Z,4.83
2018-07-20T22:56:49.698Z,4.67
2018-07-20T22:59:19.199Z,4.57
2018-07-20T23:01:48.716Z,4.83
2018-07-20T23:04:18.230Z,4.63
2018-07-20T23:06:47.779Z,4.43
2018-07-20T23:09:17.285Z,4.33
2018-07-20T23:11:46.894Z,4.47
2018-07-20T23:14:16.441Z,4.73
2018-07-20T23:16:45.978Z,4.60
2018-07-20T23:19:15.075Z,4.40
2018-07-20T23:21:44.827Z,4.47
2018-07-20T23:24:14.319Z,4.57
2018-07-20T23:26:43.847Z,4.40
2018-07-20T23:29:13.390Z,4.50
2018-07-20T23:31:42.866Z,4.57
2018-07-20T23:34:12.408Z,4.50
2018-07-20T23:36:41.534Z,4.30
2018-07-20T23:39:11.438Z,4.40
2018-07-20T23:41:40.978Z,4.40
2018-07-20T23:44:10.491Z,4.40
2018-07-20T23:46:40.035Z,4.20
2018-07-20T23:49:09.530Z,4.00
2018-07-20T23:51:39.107Z,3.97
2018-07-20T23:54:08.684Z,4.10
2018-07-20T23:56:38.691Z,3.90
2018-07-20T23:59:08.160Z,4.10
