createdAt,value
2023-09-02T00:00:17.642Z,61.41
2023-09-02T00:02:44.295Z,61.34
2023-09-02T00:05:11.082Z,61.15
2023-09-02T00:07:38.651Z,61.32
2023-09-02T00:10:06.454Z,61.39
2023-09-02T00:12:33.469Z,61.40
2023-09-02T00:15:00.124Z,61.47
2023-09-02T00:17:26.868Z,61.54
2023-09-02T00:19:53.657Z,61.51
2023-09-02T00:22:20.339Z,61.24
2023-09-02T00:24:46.996Z,61.33
2023-09-02T00:27:13.570Z,61.76
2023-09-02T00:29:40.227Z,61.95
2023-09-02T00:32:06.990Z,61.97
2023-09-02T00:34:34.302Z,62.00
2023-09-02T00:37:00.997Z,62.26
2023-09-02T00:39:27.856Z,62.63
2023-09-02T00:41:56.881Z,62.70
2023-09-02T00:44:23.607Z,62.74
2023-09-02T00:46:50.478Z,62.89
2023-09-02T00:49:17.078Z,63.02
2023-09-02T00:51:43.793Z,62.93
2023-09-02T00:54:10.424Z,62.99
2023-09-02T00:56:40.636Z,62.82
2023-09-02T00:59:07.984Z,62.54
2023-09-02T01:01:36.426Z,62.33
2023-09-02T01:04:05.011Z,62.13
2023-09-02T01:06:32.811Z,62.29
2023-09-02T01:09:01.077Z,62.39
2023-09-02T01:11:28.381Z,62.37
2023-09-02T01:13:55.071Z,62.32
2023-09-02T01:16:21.838Z,62.27
2023-09-02T01:18:48.617Z,62.28
2023-09-02T01:21:37.119Z,62.26
2023-09-02T01:24:38.778Z,62.37
2023-09-02T01:27:26.288Z,62.52
2023-09-02T01:30:15.872Z,62.44
2023-09-02T01:32:44.660Z,62.30
2023-09-02T01:35:17.443Z,62.01
2023-09-02T01:37:47.297Z,61.82
2023-09-02T01:40:23.153Z,61.80
2023-09-02T01:42:51.940Z,61.75
2023-09-02T01:45:20.561Z,61.64
2023-09-02T01:47:48.526Z,61.70
2023-09-02T01:50:22.453Z,61.81
2023-09-02T01:52:49.828Z,61.91
2023-09-02T01:55:17.264Z,61.90
2023-09-02T01:57:44.661Z,61.88
2023-09-02T02:00:12.332Z,61.86
2023-09-02T02:02:39.790Z,61.72
2023-09-02T02:05:08.039Z,61.63
2023-09-02T02:07:37.382Z,61.61
2023-09-02T02:10:11.878Z,61.61
2023-09-02T02:12:42.593Z,61.53
2023-09-02T02:15:12.788Z,61.34
2023-09-02T02:17:40.710Z,61.28
2023-09-02T02:20:10.547Z,61.15
2023-09-02T02:22:37.315Z,61.04
2023-09-02T02:25:04.995Z,60.95
2023-09-02T02:27:31.682Z,60.87
2023-09-02T02:30:00.135Z,60.74
2023-09-02T02:32:26.899Z,60.93
2023-09-02T02:34:55.224Z,61.23
2023-09-02T02:37:21.985Z,61.37
2023-09-02T02:39:48.702Z,61.41
2023-09-02T02:42:16.385Z,61.44
2023-09-02T02:44:43.113Z,61.40
2023-09-02T02:47:09.780Z,61.33
2023-09-02T02:49:36.406Z,61.55
2023-09-02T02:52:03.452Z,61.92
2023-09-02T02:54:30.376Z,62.10
2023-09-02T02:56:59.213Z,61.89
2023-09-02T02:59:25.846Z,61.87
2023-09-02T03:01:52.966Z,61.54
2023-09-02T03:04:19.626Z,61.22
2023-09-02T03:06:46.634Z,60.99
2023-09-02T03:09:13.332Z,60.95
2023-09-02T03:11:40.007Z,61.01
2023-09-02T03:14:06.713Z,61.19
2023-09-02T03:16:34.562Z,61.36
2023-09-02T03:19:01.168Z,61.54
2023-09-02T03:21:35.396Z,62.28
2023-09-02T03:24:02.844Z,62.42
2023-09-02T03:26:29.738Z,62.69
2023-09-02T03:28:56.527Z,63.36
2023-09-02T03:31:24.094Z,63.91
2023-09-02T03:33:50.745Z,64.30
2023-09-02T03:36:18.676Z,64.00
2023-09-02T03:38:46.140Z,63.38
2023-09-02T03:41:14.138Z,63.41
2023-09-02T03:43:40.790Z,63.57
2023-09-02T03:46:07.548Z,62.81
2023-09-02T03:48:34.834Z,62.43
2023-09-02T03:51:06.938Z,62.67
2023-09-02T03:53:36.200Z,62.42
2023-09-02T03:56:03.185Z,62.67
2023-09-02T03:58:31.733Z,62.73
2023-09-02T04:00:58.974Z,62.31
2023-09-02T04:03:28.250Z,61.85
2023-09-02T04:05:55.251Z,61.91
2023-09-02T04:08:24.514Z,62.58
2023-09-02T04:10:53.340Z,63.41
2023-09-02T04:13:29.066Z,64.03
2023-09-02T04:16:04.505Z,64.29
2023-09-02T04:18:33.920Z,64.94
2023-09-02T04:21:01.872Z,65.34
2023-09-02T04:23:28.966Z,65.36
2023-09-02T04:25:58.757Z,65.57
2023-09-02T04:28:25.611Z,65.80
2023-09-02T04:30:57.556Z,65.71
2023-09-02T04:33:26.063Z,65.36
2023-09-02T04:35:54.490Z,64.82
2023-09-02T04:38:21.597Z,64.15
2023-09-02T04:40:51.089Z,63.96
2023-09-02T04:43:18.668Z,63.82
2023-09-02T04:45:47.602Z,63.72
2023-09-02T04:48:15.640Z,63.52
2023-09-02T04:50:43.115Z,63.27
2023-09-02T04:53:11.040Z,62.90
2023-09-02T04:55:40.907Z,62.77
2023-09-02T04:58:10.035Z,63.19
2023-09-02T05:00:39.722Z,62.63
2023-09-02T05:03:07.192Z,62.17
2023-09-02T05:05:35.276Z,61.60
2023-09-02T05:08:02.197Z,61.11
2023-09-02T05:10:29.257Z,60.64
2023-09-02T05:12:56.202Z,60.36
2023-09-02T05:15:22.976Z,60.66
2023-09-02T05:17:53.632Z,60.47
2023-09-02T05:20:20.700Z,59.12
2023-09-02T05:22:47.421Z,61.02
2023-09-02T05:25:14.460Z,63.97
2023-09-02T05:27:42.638Z,64.54
2023-09-02T05:30:09.974Z,63.80
2023-09-02T05:32:36.649Z,63.19
2023-09-02T05:35:03.551Z,62.98
2023-09-02T05:37:30.247Z,62.97
2023-09-02T05:39:57.354Z,62.80
2023-09-02T05:42:23.990Z,62.26
2023-09-02T05:44:50.607Z,61.68
2023-09-02T05:47:17.264Z,61.01
2023-09-02T05:49:44.017Z,60.44
2023-09-02T05:52:10.683Z,60.54
2023-09-02T05:54:37.302Z,58.91
2023-09-02T05:57:04.275Z,59.64
2023-09-02T05:59:30.960Z,63.05
2023-09-02T06:01:59.772Z,63.30
2023-09-02T06:04:26.532Z,61.87
2023-09-02T06:06:53.205Z,61.45
2023-09-02T06:09:19.835Z,60.59
2023-09-02T06:11:46.530Z,59.53
2023-09-02T06:14:13.152Z,57.21
2023-09-02T06:16:39.770Z,56.11
2023-09-02T06:19:06.457Z,57.20
2023-09-02T06:21:33.127Z,58.23
2023-09-02T06:23:59.718Z,59.29
2023-09-02T06:26:26.990Z,58.02
2023-09-02T06:28:53.717Z,56.03
2023-09-02T06:31:20.496Z,53.68
2023-09-02T06:33:47.481Z,50.59
2023-09-02T06:36:17.747Z,47.03
2023-09-02T06:38:45.053Z,44.57
2023-09-02T06:41:16.692Z,40.79
2023-09-02T06:43:45.179Z,39.60
2023-09-02T06:46:15.161Z,37.20
2023-09-02T06:48:41.960Z,35.96
2023-09-02T06:51:08.854Z,34.11
2023-09-02T06:53:35.595Z,32.31
2023-09-02T06:56:03.128Z,31.58
2023-09-02T06:58:29.927Z,29.42
2023-09-02T07:00:56.686Z,28.92
2023-09-02T07:03:23.597Z,28.15
2023-09-02T07:05:50.506Z,28.00
2023-09-02T07:08:17.616Z,26.24
2023-09-02T07:10:44.378Z,26.47
2023-09-02T07:13:11.016Z,26.93
2023-09-02T07:15:38.035Z,26.22
2023-09-02T07:18:06.004Z,25.51
2023-09-02T07:20:37.829Z,25.15
2023-09-02T07:23:04.663Z,24.10
2023-09-02T07:25:31.326Z,22.70
2023-09-02T07:27:58.345Z,23.18
2023-09-02T07:30:25.308Z,23.37
2023-09-02T07:32:52.011Z,20.92
2023-09-02T07:35:18.794Z,20.77
2023-09-02T07:37:45.469Z,19.65
2023-09-02T07:40:12.580Z,20.25
2023-09-02T07:42:40.049Z,19.19
2023-09-02T07:45:07.363Z,19.21
2023-09-02T07:47:34.014Z,18.38
2023-09-02T07:50:00.690Z,18.52
2023-09-02T07:52:29.834Z,19.01
2023-09-02T07:54:56.415Z,19.70
2023-09-02T07:57:23.084Z,19.25
2023-09-02T07:59:49.821Z,19.36
2023-09-02T08:02:16.501Z,18.13
2023-09-02T08:04:43.196Z,19.44
2023-09-02T08:07:09.880Z,19.94
2023-09-02T08:09:36.528Z,19.18
2023-09-02T08:12:03.292Z,19.19
2023-09-02T08:14:30.126Z,17.71
2023-09-02T08:16:57.006Z,17.77
2023-09-02T08:19:23.749Z,16.01
2023-09-02T08:21:50.455Z,17.89
2023-09-02T08:24:17.254Z,18.20
2023-09-02T08:26:43.995Z,18.00
2023-09-02T08:29:10.794Z,17.46
2023-09-02T08:31:37.531Z,16.45
2023-09-02T08:34:04.183Z,16.13
2023-09-02T08:36:31.315Z,15.37
2023-09-02T08:38:58.071Z,16.36
2023-09-02T08:41:31.458Z,16.34
2023-09-02T08:44:02.542Z,16.16
2023-09-02T08:46:32.232Z,16.44
2023-09-02T08:48:59.758Z,17.02
2023-09-02T08:51:28.386Z,18.44
2023-09-02T08:53:57.125Z,18.73
2023-09-02T08:56:24.498Z,17.94
2023-09-02T08:58:54.922Z,17.72
2023-09-02T09:01:23.202Z,16.58
2023-09-02T09:03:53.902Z,16.08
2023-09-02T09:06:23.081Z,16.10
2023-09-02T09:08:52.176Z,16.53
2023-09-02T09:11:19.243Z,17.25
2023-09-02T09:13:47.581Z,17.93
2023-09-02T09:16:24.728Z,17.82
2023-09-02T09:18:51.678Z,16.59
2023-09-02T09:21:18.785Z,16.24
2023-09-02T09:23:45.523Z,17.31
2023-09-02T09:26:13.371Z,18.33
2023-09-02T09:28:57.578Z,18.81
2023-09-02T09:31:25.396Z,19.83
2023-09-02T09:33:59.808Z,20.68
2023-09-02T09:36:28.672Z,20.94
2023-09-02T09:39:00.953Z,21.88
2023-09-02T09:41:29.047Z,23.24
2023-09-02T09:44:16.290Z,25.02
2023-09-02T09:46:53.669Z,26.33
2023-09-02T09:49:27.483Z,27.86
2023-09-02T09:52:03.274Z,28.31
2023-09-02T09:54:42.537Z,27.25
2023-09-02T09:57:10.220Z,24.51
2023-09-02T09:59:37.835Z,22.67
2023-09-02T10:02:05.816Z,21.33
2023-09-02T10:04:33.508Z,21.79
2023-09-02T10:07:04.956Z,22.81
2023-09-02T10:09:46.466Z,22.90
2023-09-02T10:12:14.750Z,21.96
2023-09-02T10:14:46.382Z,21.63
2023-09-02T10:17:14.238Z,20.04
2023-09-02T10:19:41.898Z,19.66
2023-09-02T10:22:09.045Z,19.83
2023-09-02T10:24:39.455Z,19.00
2023-09-02T10:27:12.768Z,19.00
2023-09-02T10:29:44.420Z,19.18
2023-09-02T10:32:15.010Z,18.68
2023-09-02T10:34:57.982Z,18.38
2023-09-02T10:37:29.298Z,18.79
2023-09-02T10:40:05.828Z,18.76
2023-09-02T10:42:32.795Z,18.79
2023-09-02T10:45:00.928Z,20.40
2023-09-02T10:47:27.699Z,21.36
2023-09-02T10:49:55.554Z,21.90
2023-09-02T10:52:22.432Z,22.24
2023-09-02T10:55:05.401Z,22.89
2023-09-02T10:57:33.570Z,23.10
2023-09-02T11:00:13.254Z,22.82
2023-09-02T11:02:41.689Z,22.03
2023-09-02T11:05:08.972Z,20.79
2023-09-02T11:07:36.662Z,20.68
2023-09-02T11:10:04.198Z,19.95
2023-09-02T11:12:30.967Z,19.07
2023-09-02T11:15:10.047Z,18.88
2023-09-02T11:17:38.062Z,18.86
2023-09-02T11:20:09.032Z,19.69
2023-09-02T11:22:53.226Z,19.90
2023-09-02T11:25:42.739Z,20.63
2023-09-02T11:28:18.259Z,20.28
2023-09-02T11:31:11.424Z,20.20
2023-09-02T11:33:39.740Z,18.97
2023-09-02T11:36:10.312Z,19.55
2023-09-02T11:38:37.003Z,20.82
2023-09-02T11:41:04.225Z,22.12
2023-09-02T11:43:33.515Z,23.38
2023-09-02T11:46:01.757Z,24.07
2023-09-02T11:48:29.427Z,23.39
2023-09-02T11:50:59.607Z,23.80
2023-09-02T11:53:31.059Z,22.62
2023-09-02T11:55:58.229Z,22.83
2023-09-02T11:58:26.159Z,23.98
2023-09-02T12:00:52.969Z,25.01
2023-09-02T12:03:30.719Z,26.11
2023-09-02T12:06:00.291Z,27.10
2023-09-02T12:08:28.130Z,27.94
2023-09-02T12:10:55.128Z,28.56
2023-09-02T12:13:22.566Z,28.08
2023-09-02T12:15:51.102Z,26.82
2023-09-02T12:18:19.809Z,25.26
2023-09-02T12:20:46.985Z,23.33
2023-09-02T12:23:14.351Z,22.66
2023-09-02T12:25:42.789Z,23.13
2023-09-02T12:28:13.716Z,23.58
2023-09-02T12:30:41.676Z,23.69
2023-09-02T12:33:08.468Z,24.16
2023-09-02T12:35:35.517Z,24.38
2023-09-02T12:38:04.028Z,24.28
2023-09-02T12:40:30.764Z,24.26
2023-09-02T12:42:57.833Z,24.53
2023-09-02T12:45:31.912Z,24.05
2023-09-02T12:48:00.900Z,24.21
2023-09-02T12:50:28.533Z,23.90
2023-09-02T12:53:02.775Z,22.20
2023-09-02T12:55:30.886Z,22.37
2023-09-02T12:57:58.207Z,23.47
2023-09-02T13:00:25.461Z,24.43
2023-09-02T13:02:55.762Z,25.81
2023-09-02T13:05:22.858Z,25.77
2023-09-02T13:07:49.930Z,25.97
2023-09-02T13:10:17.234Z,25.41
2023-09-02T13:12:44.235Z,26.08
2023-09-02T13:15:11.423Z,26.99
2023-09-02T13:17:38.276Z,26.51
2023-09-02T13:20:06.008Z,26.98
2023-09-02T13:22:38.028Z,27.24
2023-09-02T13:25:05.787Z,26.63
2023-09-02T13:27:33.943Z,26.85
2023-09-02T13:30:01.185Z,27.12
2023-09-02T13:32:28.397Z,27.32
2023-09-02T13:35:03.474Z,27.73
2023-09-02T13:37:30.976Z,28.04
2023-09-02T13:40:19.256Z,28.13
2023-09-02T13:42:47.577Z,28.40
2023-09-02T13:45:31.761Z,29.04
2023-09-02T13:48:00.188Z,29.64
2023-09-02T13:50:27.573Z,30.30
2023-09-02T13:52:58.161Z,30.62
2023-09-02T13:55:31.964Z,29.90
2023-09-02T13:58:00.490Z,30.59
2023-09-02T14:00:31.806Z,31.39
2023-09-02T14:03:02.487Z,30.82
2023-09-02T14:05:32.222Z,31.58
2023-09-02T14:08:06.263Z,31.57
2023-09-02T14:10:36.601Z,31.62
2023-09-02T14:13:12.078Z,31.96
2023-09-02T14:15:40.302Z,32.12
2023-09-02T14:18:10.197Z,32.09
2023-09-02T14:20:39.899Z,32.17
2023-09-02T14:23:09.804Z,32.12
2023-09-02T14:25:37.627Z,32.43
2023-09-02T14:28:06.633Z,32.54
2023-09-02T14:30:36.023Z,32.72
2023-09-02T14:33:08.154Z,33.08
2023-09-02T14:35:38.080Z,33.74
2023-09-02T14:38:08.084Z,34.27
2023-09-02T14:40:37.183Z,34.75
2023-09-02T14:43:07.226Z,35.11
2023-09-02T14:45:37.064Z,35.77
2023-09-02T14:48:06.404Z,35.83
2023-09-02T14:50:36.046Z,35.68
2023-09-02T14:53:06.072Z,35.33
2023-09-02T14:55:34.586Z,35.43
2023-09-02T15:07:36.081Z,36.29
2023-09-02T15:10:05.414Z,36.30
2023-09-02T15:12:33.500Z,36.71
2023-09-02T15:15:01.712Z,37.33
2023-09-02T15:17:32.181Z,37.60
2023-09-02T15:20:00.339Z,37.79
2023-09-02T15:22:30.125Z,38.08
2023-09-02T15:24:56.818Z,38.42
2023-09-02T15:27:24.736Z,38.47
2023-09-02T15:29:51.746Z,38.62
2023-09-02T15:32:18.526Z,38.93
2023-09-02T15:34:49.211Z,39.13
2023-09-02T15:37:25.939Z,39.82
2023-09-02T15:39:55.231Z,40.06
2023-09-02T15:42:23.192Z,40.19
2023-09-02T15:44:49.913Z,40.61
2023-09-02T15:47:16.658Z,40.54
2023-09-02T15:49:43.282Z,40.32
2023-09-02T15:52:09.978Z,40.72
2023-09-02T15:54:38.768Z,41.22
2023-09-02T15:57:07.276Z,41.11
2023-09-02T15:59:34.174Z,41.35
2023-09-02T16:02:00.897Z,41.54
2023-09-02T16:04:27.899Z,41.83
2023-09-02T16:06:54.541Z,41.66
2023-09-02T16:09:21.205Z,42.02
2023-09-02T16:11:50.080Z,42.49
2023-09-02T16:14:19.495Z,42.96
2023-09-02T16:16:46.150Z,43.03
2023-09-02T16:19:12.838Z,42.95
2023-09-02T16:21:39.568Z,43.66
2023-09-02T16:24:06.562Z,43.29
2023-09-02T16:26:33.155Z,43.92
2023-09-02T16:29:01.577Z,43.49
2023-09-02T16:31:28.582Z,43.66
2023-09-02T16:33:55.215Z,43.80
2023-09-02T16:36:21.831Z,44.19
2023-09-02T16:38:50.190Z,44.56
2023-09-02T16:41:17.081Z,44.85
2023-09-02T16:43:44.352Z,45.93
2023-09-02T16:46:13.149Z,46.64
2023-09-02T16:48:40.522Z,48.21
2023-09-02T16:51:07.622Z,48.60
2023-09-02T16:53:37.600Z,49.05
2023-09-02T16:56:05.650Z,49.32
2023-09-02T16:58:35.268Z,49.39
2023-09-02T17:01:06.891Z,49.27
2023-09-02T17:03:36.277Z,48.44
2023-09-02T17:06:07.960Z,49.42
2023-09-02T17:08:35.688Z,50.86
2023-09-02T17:11:02.389Z,51.45
2023-09-02T17:13:29.087Z,51.75
2023-09-02T17:15:55.759Z,51.74
2023-09-02T17:18:22.681Z,52.92
2023-09-02T17:20:50.877Z,54.70
2023-09-02T17:23:22.340Z,56.11
2023-09-02T17:25:51.921Z,56.84
2023-09-02T17:28:24.441Z,57.23
2023-09-02T17:31:07.290Z,57.60
2023-09-02T17:33:35.470Z,58.13
2023-09-02T17:36:02.151Z,59.52
2023-09-02T17:38:28.940Z,60.23
2023-09-02T17:40:56.242Z,58.62
2023-09-02T17:43:22.893Z,59.41
2023-09-02T17:45:49.539Z,60.19
2023-09-02T17:48:16.423Z,63.85
2023-09-02T17:50:43.093Z,64.61
2023-09-02T17:53:09.712Z,62.18
2023-09-02T17:55:36.341Z,59.02
2023-09-02T17:58:06.534Z,58.07
2023-09-02T18:00:33.555Z,58.85
2023-09-02T18:03:03.618Z,59.39
2023-09-02T18:05:30.603Z,60.63
2023-09-02T18:07:57.385Z,64.74
2023-09-02T18:10:24.040Z,64.50
2023-09-02T18:12:51.691Z,62.70
2023-09-02T18:15:18.684Z,61.09
2023-09-02T18:17:45.453Z,59.02
2023-09-02T18:20:15.293Z,58.01
2023-09-02T18:22:41.974Z,58.91
2023-09-02T18:25:08.674Z,60.14
2023-09-02T18:27:35.410Z,63.39
2023-09-02T18:30:02.206Z,64.46
2023-09-02T18:32:30.435Z,62.84
2023-09-02T18:35:00.701Z,61.57
2023-09-02T18:37:27.462Z,60.47
2023-09-02T18:39:58.924Z,58.76
2023-09-02T18:42:25.687Z,58.78
2023-09-02T18:44:52.464Z,60.14
2023-09-02T18:47:19.151Z,63.57
2023-09-02T18:49:46.033Z,64.38
2023-09-02T18:52:12.898Z,63.53
2023-09-02T18:54:40.431Z,62.52
2023-09-02T18:57:08.730Z,61.67
2023-09-02T18:59:36.518Z,62.11
2023-09-02T19:02:03.273Z,61.44
2023-09-02T19:04:30.058Z,61.09
2023-09-02T19:06:56.769Z,59.08
2023-09-02T19:09:23.401Z,58.86
2023-09-02T19:11:50.152Z,60.21
2023-09-02T19:14:16.947Z,63.72
2023-09-02T19:16:43.730Z,64.48
2023-09-02T19:19:10.606Z,63.43
2023-09-02T19:21:37.306Z,62.26
2023-09-02T19:24:05.777Z,61.55
2023-09-02T19:26:32.657Z,60.86
2023-09-02T19:28:59.338Z,60.80
2023-09-02T19:31:26.013Z,60.31
2023-09-02T19:33:52.835Z,58.80
2023-09-02T19:36:19.464Z,59.40
2023-09-02T19:38:46.181Z,61.01
2023-09-02T19:41:12.822Z,64.48
2023-09-02T19:43:40.193Z,65.75
2023-09-02T19:46:07.664Z,64.94
2023-09-02T19:48:34.501Z,63.97
2023-09-02T19:51:01.186Z,62.58
2023-09-02T19:53:28.365Z,61.73
2023-09-02T19:55:56.923Z,61.63
2023-09-02T19:58:23.787Z,61.53
2023-09-02T20:00:50.485Z,61.38
2023-09-02T20:03:18.907Z,60.79
2023-09-02T20:05:47.296Z,60.57
2023-09-02T20:08:14.295Z,60.60
2023-09-02T20:10:41.879Z,60.58
2023-09-02T20:13:08.571Z,61.28
2023-09-02T20:15:36.223Z,61.43
2023-09-02T20:18:04.109Z,61.20
2023-09-02T20:20:32.672Z,60.68
2023-09-02T20:23:00.312Z,60.44
2023-09-02T20:25:31.916Z,58.42
2023-09-02T20:27:58.791Z,58.83
2023-09-02T20:30:25.575Z,60.67
2023-09-02T20:32:52.351Z,64.64
2023-09-02T20:35:19.065Z,65.85
2023-09-02T20:37:45.872Z,64.78
2023-09-02T20:40:12.941Z,64.16
2023-09-02T20:42:39.603Z,63.08
2023-09-02T20:45:06.500Z,62.33
2023-09-02T20:47:33.405Z,61.72
2023-09-02T20:50:01.581Z,61.61
2023-09-02T20:52:28.602Z,61.88
2023-09-02T20:54:55.649Z,61.52
2023-09-02T20:57:22.911Z,61.33
2023-09-02T20:59:51.892Z,61.40
2023-09-02T21:02:19.119Z,61.10
2023-09-02T21:04:48.185Z,60.54
2023-09-02T21:07:15.102Z,60.71
2023-09-02T21:09:41.811Z,60.64
2023-09-02T21:12:10.788Z,60.54
2023-09-02T21:14:37.661Z,60.51
2023-09-02T21:17:04.656Z,60.76
2023-09-02T21:19:35.283Z,61.37
2023-09-02T21:22:02.319Z,61.36
2023-09-02T21:24:28.963Z,60.84
2023-09-02T21:26:58.280Z,61.11
2023-09-02T21:29:25.395Z,62.13
2023-09-02T21:31:52.227Z,61.97
2023-09-02T21:34:18.896Z,61.51
2023-09-02T21:36:46.178Z,60.66
2023-09-02T21:39:12.950Z,60.57
2023-09-02T21:41:39.863Z,60.58
2023-09-02T21:44:06.752Z,60.56
2023-09-02T21:46:34.362Z,60.53
2023-09-02T21:49:01.229Z,60.46
2023-09-02T21:51:28.034Z,60.36
2023-09-02T21:53:56.855Z,60.57
2023-09-02T21:56:23.672Z,61.65
2023-09-02T21:58:50.800Z,61.25
2023-09-02T22:01:19.384Z,60.95
2023-09-02T22:03:46.708Z,61.03
2023-09-02T22:06:15.569Z,61.21
2023-09-02T22:08:44.701Z,61.16
2023-09-02T22:11:12.756Z,61.50
2023-09-02T22:13:39.749Z,61.23
2023-09-02T22:16:06.982Z,61.26
2023-09-02T22:18:33.841Z,62.02
2023-09-02T22:21:01.230Z,62.54
2023-09-02T22:23:33.332Z,62.54
2023-09-02T22:26:04.059Z,62.99
2023-09-02T22:28:37.643Z,63.16
2023-09-02T22:31:05.703Z,63.02
2023-09-02T22:33:35.376Z,62.65
2023-09-02T22:36:03.219Z,62.56
2023-09-02T22:38:52.916Z,62.82
2023-09-02T22:41:21.476Z,63.03
2023-09-02T22:43:48.146Z,62.85
2023-09-02T22:46:17.478Z,62.77
2023-09-02T22:48:44.474Z,62.47
2023-09-02T22:51:11.247Z,62.20
2023-09-02T22:53:40.134Z,61.90
2023-09-02T22:56:15.729Z,61.98
2023-09-02T22:58:42.589Z,62.10
2023-09-02T23:01:12.150Z,62.04
2023-09-02T23:03:39.637Z,61.98
2023-09-02T23:06:10.389Z,61.95
2023-09-02T23:08:39.418Z,61.59
2023-09-02T23:11:06.456Z,61.46
2023-09-02T23:13:33.153Z,61.55
2023-09-02T23:16:07.297Z,62.05
2023-09-02T23:18:34.945Z,62.31
2023-09-02T23:21:18.702Z,62.11
2023-09-02T23:23:48.232Z,61.88
2023-09-02T23:26:18.494Z,61.59
2023-09-02T23:28:45.570Z,61.70
2023-09-02T23:31:12.273Z,60.96
2023-09-02T23:33:39.352Z,60.56
2023-09-02T23:36:06.550Z,60.34
2023-09-02T23:38:33.831Z,60.31
2023-09-02T23:41:00.737Z,60.29
2023-09-02T23:43:27.745Z,60.33
2023-09-02T23:45:54.490Z,60.36
2023-09-02T23:48:22.384Z,60.77
2023-09-02T23:50:51.169Z,60.67
2023-09-02T23:53:18.450Z,60.83
2023-09-02T23:55:47.199Z,60.14
2023-09-02T23:58:13.932Z,60.29
