createdAt,value
2017-04-06T00:00:03.027Z,5.0
2017-04-06T00:05:02.445Z,5.0
2017-04-06T00:10:03.236Z,5.0
2017-04-06T00:15:03.006Z,4.8
2017-04-06T00:20:02.905Z,4.8
2017-04-06T00:25:02.642Z,4.8
2017-04-06T00:30:02.433Z,4.8
2017-04-06T00:35:03.231Z,4.8
2017-04-06T00:40:02.929Z,5.0
2017-04-06T00:45:02.663Z,4.8
2017-04-06T00:50:03.369Z,4.8
2017-04-06T00:55:03.035Z,4.8
2017-04-06T01:00:02.834Z,4.5
2017-04-06T01:05:02.559Z,4.5
2017-04-06T01:10:03.394Z,4.5
2017-04-06T01:15:03.148Z,4.5
2017-04-06T01:20:02.986Z,4.5
2017-04-06T01:25:02.690Z,4.5
2017-04-06T01:30:03.314Z,4.3
2017-04-06T01:35:02.924Z,4.3
2017-04-06T01:40:02.741Z,4.3
2017-04-06T01:45:02.444Z,4.3
2017-04-06T01:50:03.245Z,4.3
2017-04-06T01:55:02.857Z,4.5
2017-04-06T02:00:02.458Z,4.5
2017-04-06T02:05:03.049Z,4.5
2017-04-06T02:10:02.892Z,5.0
2017-04-06T02:15:02.690Z,5.0
2017-04-06T02:20:02.508Z,5.3
2017-04-06T02:25:03.496Z,5.3
2017-04-06T02:30:03.177Z,5.0
2017-04-06T02:35:02.829Z,5.3
2017-04-06T02:40:02.670Z,5.5
2017-04-06T02:45:02.524Z,5.5
2017-04-06T02:50:03.254Z,5.5
2017-04-06T02:55:02.884Z,5.5
2017-04-06T03:00:02.535Z,5.8
2017-04-06T03:05:03.243Z,5.9
2017-04-06T03:10:02.892Z,5.9
2017-04-06T03:15:02.636Z,6.0
2017-04-06T03:20:03.348Z,6.0
2017-04-06T03:25:03.076Z,6.1
2017-04-06T03:30:02.868Z,6.1
2017-04-06T03:35:02.543Z,6.0
2017-04-06T03:40:03.343Z,6.0
2017-04-06T03:45:03.139Z,6.0
2017-04-06T03:50:02.922Z,6.1
2017-04-06T03:55:02.637Z,6.0
2017-04-06T04:00:02.509Z,6.0
2017-04-06T04:05:03.582Z,5.9
2017-04-06T04:10:03.210Z,5.9
2017-04-06T04:15:02.938Z,6.0
2017-04-06T04:20:02.750Z,5.9
2017-04-06T04:25:02.423Z,5.9
2017-04-06T04:30:02.939Z,6.0
2017-04-06T04:35:02.587Z,6.0
2017-04-06T04:40:03.451Z,6.0
2017-04-06T04:45:03.271Z,6.1
2017-04-06T04:50:02.787Z,6.0
2017-04-06T04:55:03.293Z,6.1
2017-04-06T05:00:02.975Z,6.0
2017-04-06T05:05:02.611Z,6.0
2017-04-06T05:10:03.333Z,6.0
2017-04-06T05:15:02.888Z,5.9
2017-04-06T05:20:02.543Z,5.8
2017-04-06T05:25:03.209Z,5.5
2017-04-06T05:30:03.005Z,5.5
2017-04-06T05:35:02.683Z,5.5
2017-04-06T05:40:03.342Z,5.5
2017-04-06T05:45:03.315Z,5.5
2017-04-06T05:50:03.093Z,5.9
2017-04-06T05:55:02.720Z,6.1
2017-04-06T06:00:03.444Z,6.1
2017-04-06T06:05:03.195Z,6.1
2017-04-06T06:10:02.821Z,6.1
2017-04-06T06:15:02.607Z,6.4
2017-04-06T06:20:03.344Z,6.4
2017-04-06T06:25:03.100Z,6.4
2017-04-06T06:30:02.858Z,6.1
2017-04-06T06:35:02.638Z,6.4
2017-04-06T06:40:02.426Z,6.9
2017-04-06T06:45:03.266Z,7.5
2017-04-06T06:50:02.875Z,7.4
2017-04-06T06:55:02.610Z,7.4
2017-04-06T07:00:03.279Z,7.4
2017-04-06T07:05:03.106Z,7.5
2017-04-06T07:10:02.881Z,7.6
2017-04-06T07:15:02.610Z,7.9
2017-04-06T07:20:03.285Z,8.0
2017-04-06T07:25:02.968Z,8.0
2017-04-06T07:30:03.143Z,8.3
2017-04-06T07:35:02.931Z,8.1
2017-04-06T07:40:02.853Z,8.5
2017-04-06T07:45:02.446Z,8.6
2017-04-06T07:50:03.252Z,8.8
2017-04-06T07:55:03.059Z,9.0
2017-04-06T08:00:02.718Z,9.3
2017-04-06T08:05:02.804Z,9.3
2017-04-06T08:10:02.597Z,9.6
2017-04-06T08:15:03.332Z,9.6
2017-04-06T08:20:02.946Z,10.0
2017-04-06T08:25:02.619Z,10.0
2017-04-06T08:30:03.492Z,10.0
2017-04-06T08:35:03.236Z,10.5
2017-04-06T08:40:02.837Z,10.1
2017-04-06T08:45:02.654Z,10.1
2017-04-06T08:50:03.473Z,10.5
2017-04-06T08:55:03.128Z,11.3
2017-04-06T09:00:02.781Z,10.8
2017-04-06T09:05:02.728Z,10.5
2017-04-06T09:10:03.390Z,10.0
2017-04-06T09:15:03.023Z,9.6
2017-04-06T09:20:02.677Z,9.8
2017-04-06T09:25:03.291Z,9.8
2017-04-06T09:30:03.265Z,10.0
2017-04-06T09:35:03.102Z,9.3
2017-04-06T09:40:02.840Z,9.8
2017-04-06T09:45:02.456Z,10.1
2017-04-06T09:50:03.064Z,10.1
2017-04-06T09:55:02.733Z,10.1
2017-04-06T10:00:02.522Z,10.1
2017-04-06T10:05:02.417Z,10.5
2017-04-06T10:10:03.246Z,10.5
2017-04-06T10:15:02.904Z,10.3
2017-04-06T10:20:02.586Z,11.0
2017-04-06T10:25:03.355Z,11.1
2017-04-06T10:30:03.095Z,11.3
2017-04-06T10:35:02.822Z,11.0
2017-04-06T10:40:02.825Z,11.0
2017-04-06T10:45:02.846Z,11.0
2017-04-06T10:50:02.597Z,10.6
2017-04-06T10:55:03.322Z,10.6
2017-04-06T11:00:02.963Z,10.6
2017-04-06T11:05:02.487Z,11.0
2017-04-06T11:10:03.340Z,11.3
2017-04-06T11:15:02.935Z,11.3
2017-04-06T11:20:02.603Z,10.6
2017-04-06T11:25:03.251Z,10.8
2017-04-06T11:30:03.214Z,11.1
2017-04-06T11:35:02.802Z,10.8
2017-04-06T11:40:02.602Z,10.8
2017-04-06T11:45:03.207Z,10.8
2017-04-06T11:50:02.886Z,11.0
2017-04-06T11:55:02.768Z,11.0
2017-04-06T12:00:02.554Z,10.8
2017-04-06T12:05:03.145Z,11.1
2017-04-06T12:10:02.918Z,10.8
2017-04-06T12:15:02.686Z,11.1
2017-04-06T12:20:03.302Z,11.3
2017-04-06T12:25:03.153Z,11.6
2017-04-06T12:30:02.965Z,11.6
2017-04-06T12:35:02.672Z,11.3
2017-04-06T12:40:02.443Z,11.3
2017-04-06T12:45:03.272Z,11.6
2017-04-06T12:50:03.216Z,11.3
2017-04-06T12:55:03.379Z,10.8
2017-04-06T13:00:02.405Z,11.0
2017-04-06T13:05:03.245Z,10.8
2017-04-06T13:10:02.481Z,10.8
2017-04-06T13:15:03.350Z,11.3
2017-04-06T13:20:03.199Z,11.6
2017-04-06T13:25:02.975Z,11.6
2017-04-06T13:30:02.576Z,11.6
2017-04-06T13:35:03.397Z,11.3
2017-04-06T13:40:03.397Z,11.0
2017-04-06T13:45:03.082Z,10.8
2017-04-06T13:50:02.875Z,11.3
2017-04-06T13:55:02.566Z,11.3
2017-04-06T14:00:03.334Z,11.6
2017-04-06T14:05:02.934Z,11.6
2017-04-06T14:10:02.576Z,11.3
2017-04-06T14:15:03.210Z,11.6
2017-04-06T14:20:02.870Z,11.1
2017-04-06T14:25:02.681Z,10.8
2017-04-06T14:30:02.491Z,10.8
2017-04-06T14:35:03.129Z,10.8
2017-04-06T14:40:03.019Z,10.8
2017-04-06T14:45:02.832Z,11.0
2017-04-06T14:50:02.462Z,11.0
2017-04-06T14:55:03.099Z,11.1
2017-04-06T15:00:02.885Z,11.3
2017-04-06T15:05:02.690Z,11.6
2017-04-06T15:10:02.477Z,11.3
2017-04-06T15:15:03.203Z,11.3
2017-04-06T15:20:02.911Z,11.0
2017-04-06T15:25:02.790Z,11.1
2017-04-06T15:30:02.425Z,11.3
2017-04-06T15:35:03.171Z,11.3
2017-04-06T15:40:02.886Z,11.6
2017-04-06T15:45:02.686Z,12.1
2017-04-06T15:50:02.487Z,11.6
2017-04-06T15:55:03.172Z,12.1
2017-04-06T16:00:02.779Z,12.0
2017-04-06T16:05:02.499Z,12.1
2017-04-06T16:10:03.315Z,11.8
2017-04-06T16:15:03.103Z,11.6
2017-04-06T16:20:02.805Z,12.3
2017-04-06T16:25:02.652Z,13.1
2017-04-06T16:30:02.451Z,13.1
2017-04-06T16:35:03.297Z,13.8
2017-04-06T16:40:03.011Z,12.0
2017-04-06T16:45:02.704Z,11.6
2017-04-06T16:50:03.383Z,11.1
2017-04-06T16:55:03.182Z,11.1
2017-04-06T17:00:03.250Z,10.8
2017-04-06T17:05:02.969Z,10.6
2017-04-06T17:10:02.739Z,10.5
2017-04-06T17:15:02.596Z,10.6
2017-04-06T17:20:03.281Z,10.6
2017-04-06T17:25:03.059Z,10.5
2017-04-06T17:30:02.732Z,10.3
2017-04-06T17:35:02.686Z,10.1
2017-04-06T17:40:02.502Z,10.1
2017-04-06T17:45:03.243Z,10.1
2017-04-06T17:50:02.964Z,10.1
2017-04-06T17:55:02.851Z,9.8
2017-04-06T18:00:02.713Z,9.8
2017-04-06T18:05:03.384Z,9.6
2017-04-06T18:10:03.127Z,9.3
2017-04-06T18:15:02.811Z,9.1
2017-04-06T18:20:02.643Z,8.8
2017-04-06T18:25:03.332Z,8.6
2017-04-06T18:30:03.024Z,8.5
2017-04-06T18:35:02.819Z,8.5
2017-04-06T18:40:02.604Z,8.3
2017-04-06T18:45:02.427Z,8.3
2017-04-06T18:50:03.247Z,8.1
2017-04-06T18:55:03.143Z,8.1
2017-04-06T19:00:02.888Z,8.0
2017-04-06T19:05:02.733Z,8.0
2017-04-06T19:10:02.600Z,8.0
2017-04-06T19:15:03.431Z,8.0
2017-04-06T19:20:03.139Z,7.9
2017-04-06T19:25:02.864Z,7.6
2017-04-06T19:30:02.593Z,7.6
2017-04-06T19:35:03.344Z,7.4
2017-04-06T19:40:03.213Z,7.4
2017-04-06T19:45:02.943Z,7.1
2017-04-06T19:50:02.799Z,7.0
2017-04-06T19:55:02.529Z,7.0
2017-04-06T20:00:03.374Z,7.0
2017-04-06T20:05:03.003Z,6.9
2017-04-06T20:10:02.896Z,7.0
2017-04-06T20:15:02.565Z,6.9
2017-04-06T20:20:03.339Z,6.6
2017-04-06T20:25:03.166Z,6.5
2017-04-06T20:30:02.732Z,6.5
2017-04-06T20:35:02.537Z,6.0
2017-04-06T20:40:03.353Z,5.9
2017-04-06T20:45:03.005Z,5.9
2017-04-06T20:50:02.803Z,5.8
2017-04-06T20:55:02.445Z,5.8
2017-04-06T21:00:03.482Z,5.8
2017-04-06T21:05:03.257Z,5.4
2017-04-06T21:10:03.064Z,5.4
2017-04-06T21:15:02.713Z,5.3
2017-04-06T21:20:03.370Z,5.3
2017-04-06T21:25:02.988Z,5.3
2017-04-06T21:30:02.584Z,5.0
2017-04-06T21:35:03.274Z,5.0
2017-04-06T21:40:03.132Z,5.0
2017-04-06T21:45:02.864Z,5.0
2017-04-06T21:50:02.613Z,5.0
2017-04-06T21:55:03.245Z,5.0
2017-04-06T22:00:02.924Z,5.0
2017-04-06T22:05:02.696Z,5.0
2017-04-06T22:10:02.458Z,5.0
2017-04-06T22:15:03.198Z,4.8
2017-04-06T22:20:02.966Z,4.8
2017-04-06T22:25:02.643Z,4.8
2017-04-06T22:30:03.369Z,5.0
2017-04-06T22:35:03.192Z,4.8
2017-04-06T22:40:02.976Z,4.8
2017-04-06T22:45:02.681Z,4.5
2017-04-06T22:50:02.435Z,4.8
2017-04-06T22:55:03.178Z,4.8
2017-04-06T23:00:02.960Z,4.5
2017-04-06T23:05:03.124Z,4.5
2017-04-06T23:10:02.885Z,5.0
2017-04-06T23:15:02.688Z,5.0
2017-04-06T23:20:02.441Z,5.0
2017-04-06T23:25:03.165Z,4.5
2017-04-06T23:30:02.864Z,4.0
2017-04-06T23:35:02.649Z,4.3
2017-04-06T23:40:03.504Z,4.5
2017-04-06T23:45:03.251Z,4.5
2017-04-06T23:50:02.977Z,4.3
2017-04-06T23:55:02.710Z,4.5
