createdAt,value
2022-12-31T00:01:11.393Z,58.43
2022-12-31T00:03:40.603Z,53.73
2022-12-31T00:06:17.574Z,56.17
2022-12-31T00:08:46.133Z,50.70
2022-12-31T00:11:14.726Z,52.13
2022-12-31T00:13:43.126Z,51.77
2022-12-31T00:16:15.179Z,52.30
2022-12-31T00:18:45.451Z,52.00
2022-12-31T00:21:14.305Z,52.60
2022-12-31T00:23:42.387Z,53.63
2022-12-31T00:26:12.516Z,49.57
2022-12-31T00:28:41.431Z,53.03
2022-12-31T00:31:13.131Z,51.70
2022-12-31T00:33:41.977Z,49.83
2022-12-31T00:36:12.196Z,52.77
2022-12-31T00:38:41.628Z,52.53
2022-12-31T00:41:10.301Z,49.93
2022-12-31T00:43:38.584Z,53.07
2022-12-31T00:46:07.925Z,51.13
2022-12-31T00:48:37.810Z,54.33
2022-12-31T00:51:08.332Z,54.43
2022-12-31T00:53:38.480Z,54.20
2022-12-31T00:56:09.556Z,55.63
2022-12-31T00:58:38.241Z,54.27
2022-12-31T01:01:10.689Z,57.03
2022-12-31T01:03:41.616Z,53.47
2022-12-31T01:06:10.402Z,50.50
2022-12-31T01:08:38.683Z,49.13
2022-12-31T01:11:22.755Z,51.53
2022-12-31T01:13:52.853Z,51.43
2022-12-31T01:16:23.891Z,50.47
2022-12-31T01:18:53.545Z,49.67
2022-12-31T01:21:22.790Z,47.27
2022-12-31T01:23:51.259Z,52.73
2022-12-31T01:26:20.262Z,51.27
2022-12-31T01:28:48.925Z,45.37
2022-12-31T01:31:20.369Z,45.67
2022-12-31T01:33:48.739Z,47.90
2022-12-31T01:36:27.572Z,47.60
2022-12-31T01:38:56.588Z,51.13
2022-12-31T01:41:26.473Z,46.97
2022-12-31T01:43:57.020Z,50.90
2022-12-31T01:46:34.846Z,48.70
2022-12-31T01:49:09.739Z,48.30
2022-12-31T01:51:40.534Z,44.63
2022-12-31T01:54:10.381Z,46.37
2022-12-31T01:56:40.593Z,45.57
2022-12-31T01:59:11.530Z,43.53
2022-12-31T02:01:40.201Z,45.30
2022-12-31T02:04:10.572Z,45.50
2022-12-31T02:06:43.682Z,48.87
2022-12-31T02:09:12.503Z,46.00
2022-12-31T02:11:40.506Z,47.43
2022-12-31T02:14:10.918Z,48.07
2022-12-31T02:16:48.269Z,51.17
2022-12-31T02:19:44.170Z,52.77
2022-12-31T02:22:23.796Z,55.03
2022-12-31T02:25:24.854Z,51.20
2022-12-31T02:28:04.081Z,49.67
2022-12-31T02:30:35.591Z,45.43
2022-12-31T02:33:14.791Z,45.27
2022-12-31T02:35:49.887Z,47.00
2022-12-31T02:38:22.865Z,44.73
2022-12-31T02:40:51.474Z,46.33
2022-12-31T02:43:19.550Z,44.40
2022-12-31T02:45:51.565Z,46.43
2022-12-31T02:48:36.407Z,47.70
2022-12-31T02:51:18.864Z,50.23
2022-12-31T02:54:12.079Z,48.10
2022-12-31T02:56:51.679Z,48.30
2022-12-31T02:59:42.111Z,51.77
2022-12-31T03:02:16.784Z,52.10
2022-12-31T03:04:48.520Z,48.70
2022-12-31T03:07:21.030Z,48.30
2022-12-31T03:09:49.553Z,49.73
2022-12-31T03:12:36.347Z,46.23
2022-12-31T03:15:06.833Z,53.07
2022-12-31T03:17:36.498Z,52.27
2022-12-31T03:20:23.105Z,55.20
2022-12-31T03:22:51.232Z,63.73
2022-12-31T03:25:34.070Z,64.67
2022-12-31T03:28:03.690Z,72.33
2022-12-31T03:30:33.317Z,68.13
2022-12-31T03:33:03.079Z,64.83
2022-12-31T03:35:34.184Z,69.83
2022-12-31T03:38:03.375Z,64.23
2022-12-31T03:40:34.362Z,64.80
2022-12-31T03:43:02.622Z,63.50
2022-12-31T03:45:30.766Z,60.37
2022-12-31T03:47:58.994Z,60.97
2022-12-31T03:50:28.878Z,63.67
2022-12-31T03:52:57.032Z,62.80
2022-12-31T03:55:25.121Z,67.47
2022-12-31T03:57:54.137Z,71.97
2022-12-31T04:00:23.255Z,69.20
2022-12-31T04:02:51.891Z,75.00
2022-12-31T04:05:20.911Z,72.97
2022-12-31T04:07:52.028Z,72.60
2022-12-31T04:10:21.148Z,68.13
2022-12-31T04:12:49.187Z,67.17
2022-12-31T04:15:21.476Z,61.67
2022-12-31T04:17:49.980Z,69.37
2022-12-31T04:20:18.397Z,65.73
2022-12-31T04:22:46.508Z,60.30
2022-12-31T04:25:15.867Z,58.40
2022-12-31T04:27:44.572Z,62.53
2022-12-31T04:30:14.203Z,68.10
2022-12-31T04:32:42.689Z,58.47
2022-12-31T04:35:11.986Z,55.50
2022-12-31T04:37:40.005Z,57.07
2022-12-31T04:40:09.868Z,53.37
2022-12-31T04:42:39.455Z,51.30
2022-12-31T04:45:08.889Z,55.10
2022-12-31T04:47:36.938Z,54.40
2022-12-31T04:50:05.751Z,51.37
2022-12-31T04:52:40.313Z,55.10
2022-12-31T04:55:11.067Z,58.97
2022-12-31T04:57:40.527Z,60.13
2022-12-31T05:00:11.301Z,51.20
2022-12-31T05:02:39.555Z,55.93
2022-12-31T05:05:08.460Z,54.17
2022-12-31T05:07:36.440Z,50.53
2022-12-31T05:10:04.979Z,53.20
2022-12-31T05:12:32.970Z,48.50
2022-12-31T05:15:02.300Z,49.87
2022-12-31T05:17:30.431Z,49.30
2022-12-31T05:19:58.519Z,45.90
2022-12-31T05:22:32.716Z,47.00
2022-12-31T05:25:01.782Z,50.77
2022-12-31T05:27:32.012Z,54.77
2022-12-31T05:30:00.411Z,55.17
2022-12-31T05:32:29.780Z,57.73
2022-12-31T05:34:58.012Z,59.73
2022-12-31T05:37:26.498Z,61.13
2022-12-31T05:39:54.541Z,68.27
2022-12-31T05:42:22.627Z,69.60
2022-12-31T05:44:50.697Z,71.67
2022-12-31T05:47:19.177Z,72.17
2022-12-31T05:49:48.587Z,73.43
2022-12-31T05:52:16.818Z,76.67
2022-12-31T05:54:44.833Z,76.57
2022-12-31T05:57:13.502Z,75.07
2022-12-31T05:59:41.636Z,80.73
2022-12-31T06:02:09.709Z,76.23
2022-12-31T06:04:37.761Z,73.57
2022-12-31T06:07:07.193Z,73.80
2022-12-31T06:09:35.187Z,71.87
2022-12-31T06:12:03.252Z,69.03
2022-12-31T06:14:31.279Z,68.67
2022-12-31T06:16:59.340Z,68.83
2022-12-31T06:19:27.547Z,65.97
2022-12-31T06:21:55.621Z,67.80
2022-12-31T06:24:25.476Z,69.17
2022-12-31T06:26:53.487Z,65.53
2022-12-31T06:29:21.473Z,65.90
2022-12-31T06:31:49.463Z,64.07
2022-12-31T06:34:17.563Z,64.90
2022-12-31T06:36:45.622Z,62.80
2022-12-31T06:39:13.626Z,62.17
2022-12-31T06:41:42.991Z,64.07
2022-12-31T06:44:11.093Z,57.87
2022-12-31T06:46:39.463Z,63.83
2022-12-31T06:49:07.584Z,55.03
2022-12-31T06:51:35.568Z,58.90
2022-12-31T06:54:03.662Z,58.17
2022-12-31T06:56:34.751Z,54.60
2022-12-31T06:59:05.262Z,52.30
2022-12-31T07:02:04.876Z,51.20
2022-12-31T07:05:10.001Z,46.07
2022-12-31T07:07:49.599Z,49.07
2022-12-31T07:10:29.798Z,47.90
2022-12-31T07:13:23.861Z,46.40
2022-12-31T07:16:03.871Z,43.67
2022-12-31T07:18:42.657Z,45.97
2022-12-31T07:21:14.499Z,42.53
2022-12-31T07:23:43.709Z,41.80
2022-12-31T07:26:21.007Z,36.60
2022-12-31T07:29:00.287Z,35.40
2022-12-31T07:31:41.605Z,35.80
2022-12-31T07:34:20.545Z,33.50
2022-12-31T07:37:03.329Z,35.93
2022-12-31T07:39:41.414Z,34.40
2022-12-31T07:42:16.385Z,32.73
2022-12-31T07:44:58.078Z,35.30
2022-12-31T07:47:29.294Z,32.20
2022-12-31T07:49:58.301Z,35.77
2022-12-31T07:52:27.452Z,32.13
2022-12-31T07:54:57.476Z,29.87
2022-12-31T07:57:32.323Z,32.27
2022-12-31T08:00:07.691Z,30.13
2022-12-31T08:03:06.354Z,29.97
2022-12-31T08:05:44.361Z,25.90
2022-12-31T08:08:23.473Z,25.53
2022-12-31T08:11:00.946Z,22.93
2022-12-31T08:13:29.196Z,22.97
2022-12-31T08:15:57.814Z,20.67
2022-12-31T08:18:27.670Z,19.33
2022-12-31T08:21:08.049Z,18.77
2022-12-31T08:23:43.763Z,18.20
2022-12-31T08:26:28.635Z,18.83
2022-12-31T08:29:04.100Z,18.13
2022-12-31T08:31:42.002Z,15.87
2022-12-31T08:34:21.577Z,14.23
2022-12-31T08:36:56.271Z,14.93
2022-12-31T08:39:37.952Z,14.03
2022-12-31T08:42:15.704Z,13.50
2022-12-31T08:44:50.596Z,17.53
2022-12-31T08:47:27.253Z,16.07
2022-12-31T08:49:57.248Z,15.70
2022-12-31T08:52:27.489Z,14.93
2022-12-31T08:54:56.022Z,15.60
2022-12-31T08:57:31.099Z,16.33
2022-12-31T09:00:08.831Z,15.30
2022-12-31T09:03:02.670Z,16.10
2022-12-31T09:05:40.582Z,16.53
2022-12-31T09:08:21.592Z,16.50
2022-12-31T09:10:58.082Z,17.00
2022-12-31T09:13:33.108Z,15.97
2022-12-31T09:16:08.989Z,14.37
2022-12-31T09:18:42.640Z,16.33
2022-12-31T09:21:14.724Z,15.93
2022-12-31T09:23:43.262Z,16.73
2022-12-31T09:26:26.434Z,18.10
2022-12-31T09:29:02.668Z,18.20
2022-12-31T09:31:37.317Z,18.47
2022-12-31T09:34:13.249Z,17.80
2022-12-31T09:36:47.693Z,19.20
2022-12-31T09:39:24.058Z,19.00
2022-12-31T09:42:28.442Z,17.17
2022-12-31T09:45:36.360Z,15.63
2022-12-31T09:48:52.358Z,17.97
2022-12-31T09:51:30.199Z,17.83
2022-12-31T09:54:21.896Z,15.07
2022-12-31T09:57:04.618Z,16.70
2022-12-31T09:59:41.346Z,15.17
2022-12-31T10:02:22.075Z,16.57
2022-12-31T10:05:02.696Z,14.83
2022-12-31T10:07:50.371Z,13.47
2022-12-31T10:10:24.698Z,15.80
2022-12-31T10:13:23.843Z,15.30
2022-12-31T10:16:15.415Z,14.97
2022-12-31T10:19:08.265Z,16.60
2022-12-31T10:21:50.145Z,15.93
2022-12-31T10:24:45.538Z,13.07
2022-12-31T10:27:38.530Z,12.67
2022-12-31T10:30:14.872Z,9.37
2022-12-31T10:32:52.650Z,6.57
2022-12-31T10:35:32.381Z,6.77
2022-12-31T10:38:11.653Z,5.70
2022-12-31T10:41:16.958Z,5.73
2022-12-31T10:44:25.436Z,6.37
2022-12-31T10:47:25.789Z,5.47
2022-12-31T10:50:31.203Z,5.03
2022-12-31T10:53:36.489Z,4.47
2022-12-31T10:56:50.211Z,4.20
2022-12-31T11:00:03.007Z,3.77
2022-12-31T11:03:29.322Z,3.60
2022-12-31T11:06:27.521Z,3.30
2022-12-31T11:09:29.904Z,3.53
2022-12-31T11:12:09.702Z,3.10
2022-12-31T11:14:50.641Z,4.00
2022-12-31T11:17:31.943Z,3.70
2022-12-31T11:20:16.135Z,4.70
2022-12-31T11:23:03.624Z,2.97
2022-12-31T11:25:41.674Z,3.03
2022-12-31T11:28:43.137Z,2.70
2022-12-31T11:31:29.879Z,3.07
2022-12-31T11:34:12.955Z,3.50
2022-12-31T11:36:55.360Z,4.93
2022-12-31T11:39:37.793Z,6.43
2022-12-31T11:42:17.725Z,3.90
2022-12-31T11:44:50.703Z,3.73
2022-12-31T11:48:04.018Z,4.70
2022-12-31T11:50:39.785Z,3.93
2022-12-31T11:53:31.005Z,2.93
2022-12-31T11:56:07.091Z,4.07
2022-12-31T11:58:35.270Z,3.80
2022-12-31T12:01:09.592Z,3.47
2022-12-31T12:03:43.518Z,3.37
2022-12-31T12:06:14.378Z,3.43
2022-12-31T12:08:43.437Z,3.67
2022-12-31T12:11:21.660Z,3.37
2022-12-31T12:13:49.904Z,2.93
2022-12-31T12:16:20.724Z,2.90
2022-12-31T12:18:52.503Z,3.10
2022-12-31T12:21:23.619Z,3.37
2022-12-31T12:24:00.102Z,3.00
2022-12-31T12:26:30.963Z,3.23
2022-12-31T12:29:02.830Z,3.33
2022-12-31T12:31:34.188Z,2.90
2022-12-31T12:34:05.223Z,2.90
2022-12-31T12:36:34.031Z,3.13
2022-12-31T12:39:03.016Z,2.83
2022-12-31T12:41:31.238Z,2.97
2022-12-31T12:44:07.696Z,2.80
2022-12-31T12:46:43.615Z,3.03
2022-12-31T12:49:23.402Z,3.57
2022-12-31T12:52:10.705Z,3.37
2022-12-31T12:54:52.222Z,2.87
2022-12-31T12:57:25.445Z,2.80
2022-12-31T13:00:17.591Z,2.60
2022-12-31T13:03:20.689Z,2.30
2022-12-31T13:06:15.167Z,2.50
2022-12-31T13:08:58.443Z,2.80
2022-12-31T13:11:35.304Z,2.27
2022-12-31T13:14:12.501Z,2.13
2022-12-31T13:16:47.773Z,2.27
2022-12-31T13:19:20.722Z,3.13
2022-12-31T13:21:58.202Z,3.63
2022-12-31T13:24:50.241Z,2.70
2022-12-31T13:27:24.960Z,2.80
2022-12-31T13:29:56.171Z,3.13
2022-12-31T13:32:35.977Z,2.63
2022-12-31T13:35:20.407Z,3.00
2022-12-31T13:37:51.872Z,2.20
2022-12-31T13:40:25.401Z,2.70
2022-12-31T13:42:58.310Z,3.33
2022-12-31T13:45:29.968Z,2.97
2022-12-31T13:48:01.771Z,2.90
2022-12-31T13:50:34.815Z,3.00
2022-12-31T13:53:10.561Z,3.10
2022-12-31T13:55:43.504Z,3.80
2022-12-31T13:58:21.667Z,4.33
2022-12-31T14:00:54.352Z,4.13
2022-12-31T14:03:29.271Z,3.93
2022-12-31T14:06:04.409Z,3.37
2022-12-31T14:08:34.031Z,5.67
2022-12-31T14:11:09.568Z,6.43
2022-12-31T14:13:56.125Z,5.23
2022-12-31T14:16:29.520Z,5.67
2022-12-31T14:19:03.722Z,6.47
2022-12-31T14:21:40.795Z,5.77
2022-12-31T14:24:16.880Z,5.30
2022-12-31T14:26:48.927Z,5.13
2022-12-31T14:29:32.741Z,4.90
2022-12-31T14:32:20.610Z,5.67
2022-12-31T14:35:01.958Z,4.47
2022-12-31T14:37:40.202Z,6.10
2022-12-31T14:40:19.417Z,5.80
2022-12-31T14:42:58.008Z,6.27
2022-12-31T14:45:36.673Z,6.23
2022-12-31T14:48:21.896Z,6.53
2022-12-31T14:50:50.779Z,7.57
2022-12-31T14:53:23.576Z,6.57
2022-12-31T14:56:01.387Z,7.60
2022-12-31T14:58:35.470Z,7.47
2022-12-31T15:01:08.750Z,6.00
2022-12-31T15:03:45.512Z,5.93
2022-12-31T15:06:35.651Z,6.30
2022-12-31T15:09:17.376Z,5.97
2022-12-31T15:12:03.462Z,6.47
2022-12-31T15:14:46.636Z,6.00
2022-12-31T15:17:26.413Z,7.57
2022-12-31T15:20:18.988Z,7.80
2022-12-31T15:22:49.085Z,8.33
2022-12-31T15:25:25.410Z,7.37
2022-12-31T15:27:55.339Z,7.33
2022-12-31T15:30:40.749Z,8.70
2022-12-31T15:33:17.776Z,8.10
2022-12-31T15:35:48.913Z,7.03
2022-12-31T15:38:32.103Z,7.70
2022-12-31T15:41:00.652Z,7.90
2022-12-31T15:43:44.542Z,9.33
2022-12-31T15:46:17.999Z,10.00
2022-12-31T15:48:52.516Z,9.03
2022-12-31T15:51:24.945Z,10.43
2022-12-31T15:53:55.776Z,8.00
2022-12-31T15:56:39.924Z,9.07
2022-12-31T15:59:14.144Z,9.97
2022-12-31T16:01:44.593Z,8.40
2022-12-31T16:04:18.514Z,9.27
2022-12-31T16:06:50.949Z,10.37
2022-12-31T16:09:23.151Z,10.00
2022-12-31T16:11:52.501Z,9.20
2022-12-31T16:14:25.646Z,9.63
2022-12-31T16:16:56.865Z,10.73
2022-12-31T16:19:30.690Z,9.83
2022-12-31T16:22:02.316Z,9.77
2022-12-31T16:24:32.498Z,11.10
2022-12-31T16:27:03.949Z,12.00
2022-12-31T16:29:36.468Z,12.37
2022-12-31T16:32:05.520Z,11.23
2022-12-31T16:34:38.299Z,13.27
2022-12-31T16:37:08.172Z,11.50
2022-12-31T16:39:37.458Z,12.77
2022-12-31T16:42:16.341Z,13.57
2022-12-31T16:44:45.854Z,15.40
2022-12-31T16:47:20.147Z,16.43
2022-12-31T16:49:51.708Z,17.53
2022-12-31T16:52:28.323Z,18.30
2022-12-31T16:54:58.190Z,22.47
2022-12-31T16:57:29.918Z,24.63
2022-12-31T17:00:03.241Z,25.43
2022-12-31T17:02:37.835Z,27.43
2022-12-31T17:05:18.348Z,26.30
2022-12-31T17:07:46.370Z,27.13
2022-12-31T17:10:22.971Z,26.40
2022-12-31T17:15:46.810Z,24.57
2022-12-31T17:18:22.527Z,24.37
2022-12-31T17:20:52.127Z,24.53
2022-12-31T17:23:26.575Z,24.37
2022-12-31T17:26:04.221Z,26.90
2022-12-31T17:28:39.569Z,26.07
2022-12-31T17:31:34.480Z,25.50
2022-12-31T17:34:24.036Z,25.60
2022-12-31T17:36:59.947Z,26.57
2022-12-31T17:39:39.811Z,25.23
2022-12-31T17:42:11.171Z,26.30
2022-12-31T17:44:42.634Z,30.90
2022-12-31T17:47:14.942Z,30.63
2022-12-31T17:49:46.337Z,30.30
2022-12-31T17:52:16.027Z,31.30
2022-12-31T17:54:44.132Z,29.63
2022-12-31T17:57:26.765Z,26.80
2022-12-31T17:59:55.198Z,23.53
2022-12-31T18:02:25.188Z,23.83
2022-12-31T18:04:53.577Z,21.03
2022-12-31T18:07:21.551Z,22.20
2022-12-31T18:09:49.559Z,22.40
2022-12-31T18:12:24.739Z,25.27
2022-12-31T18:14:52.777Z,25.27
2022-12-31T18:17:20.774Z,24.50
2022-12-31T18:20:06.532Z,23.80
2022-12-31T18:22:35.380Z,25.57
2022-12-31T18:25:04.177Z,26.33
2022-12-31T18:27:33.942Z,27.57
2022-12-31T18:30:05.078Z,51.90
2022-12-31T18:32:36.620Z,45.60
2022-12-31T18:35:08.132Z,78.53
2022-12-31T18:37:37.950Z,270.30
2022-12-31T18:40:07.009Z,105.80
2022-12-31T18:42:35.089Z,144.93
2022-12-31T18:45:03.294Z,69.23
2022-12-31T18:47:37.470Z,52.40
2022-12-31T18:50:08.703Z,46.10
2022-12-31T18:52:36.741Z,43.57
2022-12-31T18:55:21.532Z,43.17
2022-12-31T18:57:49.609Z,40.27
2022-12-31T19:00:18.280Z,39.60
2022-12-31T19:02:46.372Z,37.87
2022-12-31T19:05:28.430Z,30.77
2022-12-31T19:07:56.990Z,26.53
2022-12-31T19:10:25.510Z,24.73
2022-12-31T19:12:54.079Z,26.40
2022-12-31T19:15:26.753Z,26.87
2022-12-31T19:17:54.999Z,25.70
2022-12-31T19:20:25.443Z,27.87
2022-12-31T19:22:53.520Z,29.37
2022-12-31T19:25:26.292Z,27.30
2022-12-31T19:27:54.544Z,29.90
2022-12-31T19:30:24.840Z,29.97
2022-12-31T19:32:53.943Z,30.90
2022-12-31T19:35:22.674Z,31.63
2022-12-31T19:37:53.845Z,30.20
2022-12-31T19:40:27.189Z,29.50
2022-12-31T19:42:56.132Z,31.33
2022-12-31T19:45:25.758Z,29.70
2022-12-31T19:47:55.031Z,30.90
2022-12-31T19:50:26.506Z,28.83
2022-12-31T19:52:59.395Z,31.70
2022-12-31T19:55:27.658Z,29.43
2022-12-31T19:57:55.651Z,35.03
2022-12-31T20:00:23.732Z,30.20
2022-12-31T20:02:51.858Z,28.63
2022-12-31T20:05:20.335Z,28.50
2022-12-31T20:07:48.386Z,26.33
2022-12-31T20:10:20.201Z,27.40
2022-12-31T20:12:48.251Z,26.43
2022-12-31T20:15:17.591Z,25.77
2022-12-31T20:17:45.632Z,25.40
2022-12-31T20:20:13.830Z,22.00
2022-12-31T20:22:42.118Z,22.23
2022-12-31T20:25:10.712Z,24.30
2022-12-31T20:27:40.168Z,26.97
2022-12-31T20:30:10.646Z,25.27
2022-12-31T20:32:38.629Z,24.13
2022-12-31T20:35:07.744Z,25.30
2022-12-31T20:37:35.813Z,30.77
2022-12-31T20:40:03.903Z,31.07
2022-12-31T20:42:31.948Z,32.27
2022-12-31T20:45:01.337Z,32.63
2022-12-31T20:47:29.447Z,33.90
2022-12-31T20:50:13.157Z,37.00
2022-12-31T20:52:41.292Z,39.43
2022-12-31T20:55:10.640Z,39.77
2022-12-31T20:57:38.631Z,39.03
2022-12-31T21:00:09.403Z,38.13
2022-12-31T21:02:42.697Z,42.73
2022-12-31T21:05:11.850Z,46.83
2022-12-31T21:07:40.048Z,51.77
2022-12-31T21:10:08.861Z,53.37
2022-12-31T21:12:53.006Z,56.17
2022-12-31T21:15:22.710Z,61.40
2022-12-31T21:17:50.690Z,59.63
2022-12-31T21:20:19.268Z,57.87
2022-12-31T21:22:47.316Z,60.80
2022-12-31T21:25:15.418Z,61.50
2022-12-31T21:27:43.503Z,62.10
2022-12-31T21:30:20.575Z,63.73
2022-12-31T21:32:50.201Z,61.77
2022-12-31T21:38:08.928Z,95.07
2022-12-31T21:40:36.966Z,77.03
2022-12-31T21:43:05.018Z,69.53
2022-12-31T21:45:32.998Z,67.20
2022-12-31T21:48:21.311Z,63.00
2022-12-31T21:50:50.862Z,63.17
2022-12-31T21:53:29.065Z,63.57
2022-12-31T21:56:11.483Z,70.30
2022-12-31T21:58:41.149Z,61.33
2022-12-31T22:01:33.375Z,56.27
2022-12-31T22:04:02.964Z,54.33
2022-12-31T22:06:31.155Z,54.00
2022-12-31T22:08:59.199Z,55.27
2022-12-31T22:11:30.414Z,48.40
2022-12-31T22:13:58.523Z,50.57
2022-12-31T22:16:26.621Z,49.97
2022-12-31T22:18:56.835Z,50.37
2022-12-31T22:21:26.750Z,51.20
2022-12-31T22:23:56.481Z,47.53
2022-12-31T22:26:26.529Z,48.23
2022-12-31T22:28:59.003Z,56.10
2022-12-31T22:31:29.965Z,54.83
2022-12-31T22:34:01.917Z,53.20
2022-12-31T22:36:31.317Z,49.80
2022-12-31T22:38:59.534Z,50.50
2022-12-31T22:41:28.956Z,49.73
2022-12-31T22:44:05.808Z,49.10
2022-12-31T22:46:34.551Z,55.20
2022-12-31T22:49:04.099Z,53.17
2022-12-31T22:51:55.117Z,57.77
2022-12-31T22:54:24.453Z,56.33
2022-12-31T22:56:52.460Z,59.20
2022-12-31T22:59:20.537Z,61.67
2022-12-31T23:01:48.657Z,58.63
2022-12-31T23:04:18.048Z,57.90
2022-12-31T23:06:47.468Z,81.73
2022-12-31T23:09:34.992Z,123.83
2022-12-31T23:12:03.647Z,126.30
2022-12-31T23:14:49.444Z,95.03
2022-12-31T23:17:37.347Z,87.47
2022-12-31T23:20:23.983Z,116.00
2022-12-31T23:23:11.577Z,94.70
2022-12-31T23:25:42.475Z,101.43
2022-12-31T23:28:13.002Z,109.83
2022-12-31T23:30:43.979Z,98.07
2022-12-31T23:33:15.561Z,98.40
2022-12-31T23:35:43.628Z,92.87
2022-12-31T23:38:13.657Z,97.53
2022-12-31T23:40:44.043Z,96.17
2022-12-31T23:43:20.673Z,82.97
2022-12-31T23:45:49.823Z,80.50
2022-12-31T23:48:17.905Z,68.03
2022-12-31T23:50:52.492Z,68.93
2022-12-31T23:53:25.576Z,57.87
2022-12-31T23:55:54.334Z,53.87
2022-12-31T23:58:23.740Z,54.57
