createdAt,value
2023-02-22T00:01:22.080Z,3.80
2023-02-22T00:05:31.629Z,6.40
2023-02-22T00:09:41.063Z,7.30
2023-02-22T00:13:50.626Z,4.10
2023-02-22T00:18:00.149Z,6.00
2023-02-22T00:21:49.507Z,5.80
2023-02-22T00:25:58.940Z,5.60
2023-02-22T00:29:43.441Z,4.80
2023-02-22T00:33:53.014Z,4.80
2023-02-22T00:38:02.359Z,6.60
2023-02-22T00:42:04.735Z,6.20
2023-02-22T00:46:12.921Z,5.30
2023-02-22T00:50:22.703Z,5.10
2023-02-22T00:54:16.043Z,7.20
2023-02-22T00:58:25.404Z,8.10
2023-02-22T01:02:23.660Z,5.60
2023-02-22T01:06:25.074Z,6.40
2023-02-22T01:10:34.700Z,6.10
2023-02-22T01:14:44.254Z,4.70
2023-02-22T01:18:53.917Z,4.90
2023-02-22T01:22:48.156Z,3.90
2023-02-22T01:26:57.621Z,4.30
2023-02-22T01:31:07.420Z,7.10
2023-02-22T01:35:17.051Z,4.60
2023-02-22T01:39:26.715Z,7.10
2023-02-22T01:43:36.254Z,7.30
2023-02-22T01:47:45.736Z,6.70
2023-02-22T01:51:58.242Z,5.90
2023-02-22T01:55:51.301Z,6.50
2023-02-22T02:00:00.659Z,5.70
2023-02-22T02:04:02.506Z,6.80
2023-02-22T02:08:12.011Z,4.70
2023-02-22T02:12:21.651Z,8.50
2023-02-22T02:16:31.241Z,6.60
2023-02-22T02:20:46.476Z,5.40
2023-02-22T02:25:00.579Z,6.60
2023-02-22T02:29:34.566Z,4.40
2023-02-22T02:33:59.205Z,5.20
2023-02-22T02:38:05.884Z,5.10
2023-02-22T02:42:18.367Z,5.10
2023-02-22T02:46:24.885Z,7.70
2023-02-22T02:50:52.763Z,7.30
2023-02-22T02:55:02.122Z,7.30
2023-02-22T02:58:51.301Z,42.20
2023-02-22T03:03:03.796Z,10.00
2023-02-22T03:07:22.358Z,10.00
2023-02-22T03:11:26.825Z,11.70
2023-02-22T03:15:54.458Z,13.30
2023-02-22T03:20:18.900Z,14.20
2023-02-22T03:24:46.760Z,15.50
2023-02-22T03:28:56.280Z,16.80
2023-02-22T03:33:05.962Z,13.10
2023-02-22T03:37:11.702Z,9.30
2023-02-22T03:41:21.272Z,20.90
2023-02-22T03:45:30.720Z,8.90
2023-02-22T03:50:04.341Z,6.90
2023-02-22T03:53:42.651Z,13.60
2023-02-22T03:57:55.324Z,10.50
2023-02-22T04:02:01.067Z,9.50
2023-02-22T04:06:10.676Z,13.80
2023-02-22T04:10:19.961Z,12.20
2023-02-22T04:14:29.755Z,19.10
2023-02-22T04:18:39.020Z,17.30
2023-02-22T04:22:48.595Z,15.20
2023-02-22T04:26:58.269Z,11.70
2023-02-22T04:31:07.937Z,11.40
2023-02-22T04:35:17.484Z,12.60
2023-02-22T04:39:17.293Z,9.90
2023-02-22T04:54:35.570Z,10.40
2023-02-22T05:02:22.711Z,8.30
2023-02-22T05:06:15.331Z,9.80
2023-02-22T05:10:08.400Z,11.70
2023-02-22T05:13:44.804Z,10.30
2023-02-22T05:17:53.282Z,8.60
2023-02-22T05:22:02.820Z,7.50
2023-02-22T05:26:04.070Z,8.20
2023-02-22T05:30:03.971Z,9.70
2023-02-22T05:33:36.346Z,6.20
2023-02-22T05:37:35.097Z,9.20
2023-02-22T05:41:20.754Z,11.10
2023-02-22T05:45:23.841Z,11.30
2023-02-22T05:49:23.971Z,8.70
2023-02-22T05:53:33.431Z,8.50
2023-02-22T05:57:42.767Z,7.70
2023-02-22T06:01:18.004Z,9.50
2023-02-22T06:04:47.458Z,9.30
2023-02-22T06:08:58.406Z,8.40
2023-02-22T06:12:57.846Z,11.10
2023-02-22T06:16:54.522Z,8.30
2023-02-22T06:21:04.152Z,11.80
2023-02-22T06:25:13.815Z,14.00
2023-02-22T06:29:23.306Z,14.50
2023-02-22T06:33:33.010Z,9.10
2023-02-22T06:37:30.048Z,11.90
2023-02-22T06:41:39.610Z,9.00
2023-02-22T06:45:49.574Z,8.40
2023-02-22T06:49:59.168Z,7.90
2023-02-22T06:54:08.438Z,8.70
2023-02-22T06:58:00.939Z,6.70
2023-02-22T07:01:55.678Z,12.70
2023-02-22T07:05:58.152Z,9.70
2023-02-22T07:10:07.692Z,14.10
2023-02-22T07:14:06.094Z,14.40
2023-02-22T07:17:35.099Z,10.50
2023-02-22T07:21:44.881Z,7.30
2023-02-22T07:25:54.295Z,10.80
2023-02-22T07:30:03.807Z,14.30
2023-02-22T07:34:12.392Z,15.50
2023-02-22T07:37:35.835Z,11.30
2023-02-22T07:41:45.041Z,14.90
2023-02-22T07:45:49.762Z,12.30
2023-02-22T07:49:59.237Z,11.80
2023-02-22T07:54:08.770Z,10.70
2023-02-22T07:58:18.161Z,10.80
2023-02-22T08:02:27.786Z,9.80
2023-02-22T08:06:00.289Z,12.00
2023-02-22T08:10:10.013Z,11.60
2023-02-22T08:13:47.891Z,11.70
2023-02-22T08:17:02.226Z,13.00
2023-02-22T08:21:11.830Z,12.00
2023-02-22T08:25:21.469Z,10.80
2023-02-22T08:29:29.953Z,11.40
2023-02-22T08:33:39.684Z,8.70
2023-02-22T08:37:49.237Z,10.90
2023-02-22T08:41:47.438Z,8.90
2023-02-22T08:45:57.822Z,6.80
2023-02-22T08:50:07.583Z,8.80
2023-02-22T08:54:16.777Z,7.10
2023-02-22T08:58:26.391Z,4.00
2023-02-22T09:02:35.799Z,4.50
2023-02-22T09:06:45.881Z,3.90
2023-02-22T09:10:48.082Z,4.20
2023-02-22T09:14:56.955Z,6.40
2023-02-22T09:19:06.337Z,9.90
2023-02-22T09:23:15.820Z,8.00
2023-02-22T09:27:24.959Z,7.60
2023-02-22T09:31:34.470Z,11.10
2023-02-22T09:35:32.565Z,18.30
2023-02-22T09:39:05.283Z,12.20
2023-02-22T09:43:17.548Z,6.50
2023-02-22T09:47:30.261Z,9.20
2023-02-22T09:51:33.455Z,10.20
2023-02-22T09:55:48.706Z,13.60
2023-02-22T09:59:40.414Z,15.80
2023-02-22T10:03:56.020Z,21.50
2023-02-22T10:07:50.625Z,13.70
2023-02-22T10:12:27.666Z,12.10
2023-02-22T10:16:36.867Z,7.40
2023-02-22T10:21:01.848Z,8.20
2023-02-22T10:25:15.924Z,6.40
2023-02-22T10:29:28.403Z,8.10
2023-02-22T10:33:55.958Z,7.90
2023-02-22T10:38:08.344Z,8.20
2023-02-22T10:42:12.053Z,9.60
2023-02-22T10:46:19.948Z,7.90
2023-02-22T10:50:19.885Z,8.30
2023-02-22T10:54:18.027Z,7.90
2023-02-22T10:58:33.706Z,11.00
2023-02-22T11:02:39.527Z,10.20
2023-02-22T11:07:01.179Z,8.60
2023-02-22T11:10:53.740Z,7.10
2023-02-22T11:15:07.839Z,8.20
2023-02-22T11:18:57.238Z,9.10
2023-02-22T11:23:05.428Z,7.90
2023-02-22T11:27:17.437Z,6.80
2023-02-22T11:31:02.907Z,5.50
2023-02-22T11:35:14.602Z,6.90
2023-02-22T11:39:05.813Z,6.30
2023-02-22T11:43:02.071Z,4.80
2023-02-22T11:47:07.288Z,5.00
2023-02-22T11:51:19.973Z,6.20
2023-02-22T11:55:44.776Z,5.20
2023-02-22T12:00:15.644Z,4.50
2023-02-22T12:04:24.856Z,6.30
2023-02-22T12:08:41.498Z,6.60
2023-02-22T12:12:57.112Z,7.10
2023-02-22T12:17:11.545Z,4.30
2023-02-22T12:25:10.839Z,5.90
2023-02-22T12:29:35.423Z,3.80
2023-02-22T12:33:47.851Z,5.00
2023-02-22T12:38:00.696Z,5.20
2023-02-22T12:41:54.154Z,5.50
2023-02-22T12:46:04.092Z,4.80
2023-02-22T12:50:16.384Z,4.20
2023-02-22T12:54:35.104Z,5.30
2023-02-22T12:58:55.552Z,8.20
2023-02-22T13:03:09.640Z,12.80
2023-02-22T13:11:38.493Z,6.50
2023-02-22T13:15:32.811Z,5.70
2023-02-22T13:19:43.197Z,11.10
2023-02-22T13:24:20.411Z,8.40
2023-02-22T13:28:46.524Z,7.80
2023-02-22T13:32:32.825Z,6.20
2023-02-22T13:35:59.740Z,9.10
2023-02-22T13:39:58.209Z,6.50
2023-02-22T13:43:13.756Z,5.40
2023-02-22T13:47:30.995Z,4.60
2023-02-22T13:51:43.313Z,5.50
2023-02-22T13:55:36.856Z,6.70
2023-02-22T13:59:07.153Z,3.80
2023-02-22T14:03:15.419Z,5.20
2023-02-22T14:07:17.129Z,5.20
2023-02-22T14:11:24.345Z,6.70
2023-02-22T14:15:30.192Z,5.40
2023-02-22T14:19:22.700Z,5.70
2023-02-22T14:22:47.672Z,3.80
2023-02-22T14:27:03.729Z,4.50
2023-02-22T14:31:17.429Z,9.20
2023-02-22T14:35:47.891Z,5.00
2023-02-22T14:39:49.393Z,5.80
2023-02-22T14:44:03.220Z,5.10
2023-02-22T14:48:11.026Z,4.30
2023-02-22T14:52:12.211Z,4.60
2023-02-22T14:56:04.518Z,5.00
2023-02-22T14:59:59.876Z,6.20
2023-02-22T15:04:07.105Z,5.50
2023-02-22T15:08:28.586Z,5.30
2023-02-22T15:12:33.786Z,4.90
2023-02-22T15:16:09.819Z,4.90
2023-02-22T15:20:13.671Z,6.10
2023-02-22T15:24:25.962Z,7.60
2023-02-22T15:28:35.716Z,6.60
2023-02-22T15:31:56.520Z,6.00
2023-02-22T15:35:28.615Z,6.40
2023-02-22T15:39:38.192Z,6.90
2023-02-22T15:43:14.972Z,5.70
2023-02-22T15:46:57.672Z,7.40
2023-02-22T15:51:13.158Z,6.40
2023-02-22T15:58:38.421Z,7.90
2023-02-22T16:02:20.711Z,7.30
2023-02-22T16:06:32.540Z,8.80
2023-02-22T16:10:40.964Z,7.90
2023-02-22T16:14:33.526Z,8.80
2023-02-22T16:18:01.602Z,8.50
2023-02-22T16:21:46.051Z,8.50
2023-02-22T16:25:58.256Z,9.30
2023-02-22T16:30:18.673Z,10.30
2023-02-22T16:34:28.470Z,9.10
2023-02-22T16:38:30.892Z,10.50
2023-02-22T16:42:17.216Z,20.00
2023-02-22T16:46:53.811Z,15.40
2023-02-22T16:50:43.576Z,15.20
2023-02-22T16:54:56.228Z,16.80
2023-02-22T16:58:45.591Z,12.40
2023-02-22T17:02:55.040Z,13.80
2023-02-22T17:07:05.409Z,9.10
2023-02-22T17:11:14.893Z,9.50
2023-02-22T17:15:04.491Z,7.00
2023-02-22T17:18:53.539Z,7.10
2023-02-22T17:22:55.255Z,7.20
2023-02-22T17:26:47.383Z,6.10
2023-02-22T17:30:48.060Z,8.80
2023-02-22T17:34:55.626Z,6.80
2023-02-22T17:38:30.481Z,6.40
2023-02-22T17:42:40.092Z,5.20
2023-02-22T17:46:49.708Z,8.00
2023-02-22T17:50:35.501Z,5.90
2023-02-22T17:54:45.097Z,6.40
2023-02-22T17:58:37.838Z,8.10
2023-02-22T18:02:47.452Z,7.60
2023-02-22T18:06:41.297Z,8.60
2023-02-22T18:10:44.863Z,7.40
2023-02-22T18:14:39.192Z,6.00
2023-02-22T18:18:28.535Z,7.30
2023-02-22T18:22:14.398Z,9.20
2023-02-22T18:26:16.413Z,12.70
2023-02-22T18:30:26.230Z,10.90
2023-02-22T18:34:35.885Z,12.60
2023-02-22T18:38:35.984Z,9.10
2023-02-22T18:42:25.773Z,10.40
2023-02-22T18:46:35.353Z,10.60
2023-02-22T18:50:38.041Z,10.40
2023-02-22T18:54:47.697Z,16.10
2023-02-22T18:58:49.655Z,13.60
2023-02-22T19:02:42.374Z,12.00
2023-02-22T19:06:52.730Z,13.80
2023-02-22T19:11:02.335Z,12.10
2023-02-22T19:15:12.053Z,13.80
2023-02-22T19:19:23.568Z,13.20
2023-02-22T19:23:35.627Z,13.60
2023-02-22T19:27:45.191Z,14.40
2023-02-22T19:31:55.100Z,13.60
2023-02-22T19:36:04.710Z,17.30
2023-02-22T19:39:49.785Z,14.90
2023-02-22T19:43:52.263Z,13.40
2023-02-22T19:48:01.397Z,19.10
2023-02-22T19:52:06.268Z,15.00
2023-02-22T19:56:15.704Z,19.90
2023-02-22T20:00:08.098Z,15.80
2023-02-22T20:04:00.864Z,15.50
2023-02-22T20:08:00.820Z,17.60
2023-02-22T20:11:53.884Z,18.60
2023-02-22T20:15:43.550Z,18.00
2023-02-22T20:19:45.773Z,14.70
2023-02-22T20:23:45.412Z,11.00
2023-02-22T20:27:55.084Z,11.50
2023-02-22T20:32:05.015Z,10.00
2023-02-22T20:36:05.321Z,9.40
2023-02-22T20:40:14.812Z,12.60
2023-02-22T20:44:19.852Z,10.40
2023-02-22T20:48:29.486Z,11.50
2023-02-22T20:52:37.627Z,13.50
2023-02-22T20:56:53.216Z,30.20
2023-02-22T21:00:55.593Z,31.00
2023-02-22T21:05:04.271Z,38.60
2023-02-22T21:09:05.564Z,15.10
2023-02-22T21:13:07.997Z,13.30
2023-02-22T21:17:20.491Z,4.90
2023-02-22T21:21:30.064Z,6.10
2023-02-22T21:25:29.606Z,4.10
2023-02-22T21:29:39.103Z,4.10
2023-02-22T21:33:48.623Z,3.80
2023-02-22T21:37:37.001Z,7.10
2023-02-22T21:41:47.618Z,6.10
2023-02-22T21:45:46.153Z,7.90
2023-02-22T21:49:54.675Z,7.80
2023-02-22T21:54:04.275Z,6.70
2023-02-22T21:57:57.258Z,8.20
2023-02-22T22:02:05.154Z,10.10
2023-02-22T22:06:10.179Z,10.20
2023-02-22T22:10:19.360Z,11.20
2023-02-22T22:14:17.609Z,14.80
2023-02-22T22:18:05.576Z,12.50
2023-02-22T22:22:15.109Z,12.90
2023-02-22T22:26:24.890Z,15.40
2023-02-22T22:30:27.907Z,17.50
2023-02-22T22:34:37.474Z,21.20
2023-02-22T22:38:38.781Z,19.80
2023-02-22T22:42:28.044Z,18.60
2023-02-22T22:46:40.194Z,20.50
2023-02-22T22:50:49.116Z,21.60
2023-02-22T22:54:58.526Z,19.50
2023-02-22T22:59:08.132Z,21.80
2023-02-22T23:03:17.614Z,21.10
2023-02-22T23:07:26.082Z,23.00
2023-02-22T23:11:35.593Z,24.60
2023-02-22T23:15:45.238Z,21.50
2023-02-22T23:19:54.800Z,20.90
2023-02-22T23:24:04.265Z,18.80
2023-02-22T23:27:53.580Z,18.70
2023-02-22T23:32:02.145Z,19.80
2023-02-22T23:36:11.692Z,22.00
2023-02-22T23:40:21.136Z,19.50
2023-02-22T23:44:23.567Z,21.50
2023-02-22T23:48:35.796Z,19.30
2023-02-22T23:52:45.401Z,18.80
2023-02-22T23:56:51.091Z,20.60
