createdAt,value
2023-04-21T00:01:34.047Z,21.90
2023-04-21T00:04:02.227Z,21.90
2023-04-21T00:06:31.261Z,21.90
2023-04-21T00:09:00.307Z,21.80
2023-04-21T00:11:28.015Z,21.80
2023-04-21T00:13:56.112Z,21.80
2023-04-21T00:16:23.848Z,21.90
2023-04-21T00:18:51.600Z,21.80
2023-04-21T00:21:19.288Z,21.90
2023-04-21T00:23:49.822Z,21.80
2023-04-21T00:26:19.806Z,21.80
2023-04-21T00:28:49.340Z,21.90
2023-04-21T00:31:17.521Z,21.80
2023-04-21T00:33:45.280Z,21.80
2023-04-21T00:36:13.027Z,21.80
2023-04-21T00:38:40.757Z,21.80
2023-04-21T00:41:09.572Z,21.80
2023-04-21T00:44:03.746Z,21.80
2023-04-21T00:46:32.702Z,21.80
2023-04-21T00:49:01.165Z,21.80
2023-04-21T00:51:30.058Z,21.90
2023-04-21T00:53:58.058Z,21.80
2023-04-21T00:56:27.014Z,21.80
2023-04-21T00:58:58.746Z,21.80
2023-04-21T01:01:27.240Z,21.80
2023-04-21T01:03:55.127Z,21.80
2023-04-21T01:06:22.931Z,21.80
2023-04-21T01:08:53.854Z,21.80
2023-04-21T01:11:21.717Z,21.80
2023-04-21T01:13:49.440Z,21.80
2023-04-21T01:16:20.228Z,21.80
2023-04-21T01:18:48.067Z,21.80
2023-04-21T01:21:16.741Z,21.80
2023-04-21T01:23:46.224Z,21.80
2023-04-21T01:26:13.966Z,21.80
2023-04-21T01:28:41.690Z,21.80
2023-04-21T01:31:11.003Z,21.80
2023-04-21T01:33:38.714Z,21.80
2023-04-21T01:36:07.009Z,21.80
2023-04-21T01:38:35.028Z,21.80
2023-04-21T01:41:04.252Z,21.80
2023-04-21T01:43:32.136Z,21.80
2023-04-21T01:46:00.077Z,21.80
2023-04-21T01:48:28.017Z,21.80
2023-04-21T01:50:55.728Z,21.80
2023-04-21T01:53:23.458Z,21.80
2023-04-21T01:55:51.130Z,21.80
2023-04-21T01:58:20.161Z,21.80
2023-04-21T02:00:47.866Z,21.80
2023-04-21T02:03:15.720Z,21.80
2023-04-21T02:05:43.545Z,21.80
2023-04-21T02:08:12.393Z,21.80
2023-04-21T02:10:41.903Z,21.80
2023-04-21T02:13:13.116Z,21.80
2023-04-21T02:15:42.447Z,21.80
2023-04-21T02:18:10.584Z,21.80
2023-04-21T02:20:38.451Z,21.80
2023-04-21T02:23:07.557Z,21.80
2023-04-21T02:25:35.354Z,21.80
2023-04-21T02:28:03.163Z,21.80
2023-04-21T02:30:30.892Z,21.80
2023-04-21T02:32:59.988Z,21.80
2023-04-21T02:35:27.688Z,21.80
2023-04-21T02:37:55.564Z,21.80
2023-04-21T02:40:24.159Z,21.80
2023-04-21T02:42:53.270Z,21.80
2023-04-21T02:45:20.968Z,21.80
2023-04-21T02:47:48.767Z,21.80
2023-04-21T02:50:17.868Z,21.80
2023-04-21T02:52:45.835Z,21.70
2023-04-21T02:55:13.606Z,21.70
2023-04-21T02:57:42.645Z,21.80
2023-04-21T03:00:12.540Z,21.70
2023-04-21T03:02:40.520Z,21.70
2023-04-21T03:05:08.849Z,21.70
2023-04-21T03:07:37.873Z,21.70
2023-04-21T03:10:06.227Z,21.70
2023-04-21T03:12:34.108Z,21.80
2023-04-21T03:15:01.819Z,21.70
2023-04-21T03:17:30.971Z,21.80
2023-04-21T03:20:01.031Z,21.70
2023-04-21T03:22:28.737Z,21.70
2023-04-21T03:24:57.753Z,21.70
2023-04-21T03:27:25.445Z,21.70
2023-04-21T03:29:53.650Z,21.70
2023-04-21T03:32:21.546Z,21.70
2023-04-21T03:34:50.289Z,21.70
2023-04-21T03:37:19.713Z,21.70
2023-04-21T03:39:47.408Z,21.70
2023-04-21T03:42:16.788Z,21.70
2023-04-21T03:44:44.529Z,21.70
2023-04-21T03:47:12.248Z,21.70
2023-04-21T03:49:39.963Z,21.70
2023-04-21T03:52:07.706Z,21.70
2023-04-21T03:54:35.404Z,21.70
2023-04-21T03:57:03.090Z,21.70
2023-04-21T03:59:32.153Z,21.70
2023-04-21T04:01:59.935Z,21.70
2023-04-21T04:04:27.858Z,21.70
2023-04-21T04:06:55.858Z,21.70
2023-04-21T04:09:23.748Z,21.70
2023-04-21T04:11:51.495Z,21.70
2023-04-21T04:14:19.347Z,21.70
2023-04-21T04:16:48.359Z,21.70
2023-04-21T04:19:16.080Z,21.70
2023-04-21T04:21:43.799Z,21.70
2023-04-21T04:24:11.898Z,21.70
2023-04-21T04:26:39.993Z,21.70
2023-04-21T04:29:10.449Z,21.70
2023-04-21T04:31:38.218Z,21.70
2023-04-21T04:34:09.614Z,21.70
2023-04-21T04:36:37.352Z,21.70
2023-04-21T04:39:06.299Z,21.70
2023-04-21T04:41:36.278Z,21.70
2023-04-21T04:44:05.087Z,21.70
2023-04-21T04:46:32.898Z,21.70
2023-04-21T04:49:01.075Z,21.70
2023-04-21T04:51:30.179Z,21.70
2023-04-21T04:53:57.933Z,21.70
2023-04-21T04:56:25.625Z,21.70
2023-04-21T04:58:53.341Z,21.70
2023-04-21T05:01:21.252Z,21.70
2023-04-21T05:03:49.185Z,21.70
2023-04-21T05:06:17.011Z,21.70
2023-04-21T05:08:46.052Z,21.70
2023-04-21T05:11:13.817Z,21.70
2023-04-21T05:13:41.516Z,21.60
2023-04-21T05:16:11.247Z,21.60
2023-04-21T05:18:38.979Z,21.70
2023-04-21T05:21:07.029Z,21.60
2023-04-21T05:23:34.721Z,21.60
2023-04-21T05:26:04.610Z,21.60
2023-04-21T05:28:33.000Z,21.70
2023-04-21T05:31:00.727Z,21.60
2023-04-21T05:33:31.550Z,21.70
2023-04-21T05:35:59.244Z,21.70
2023-04-21T05:38:27.354Z,21.70
2023-04-21T05:40:56.373Z,21.70
2023-04-21T05:43:25.409Z,21.70
2023-04-21T05:45:53.206Z,21.70
2023-04-21T05:48:21.104Z,21.70
2023-04-21T05:50:48.820Z,21.80
2023-04-21T05:53:16.507Z,21.80
2023-04-21T05:55:44.233Z,21.80
2023-04-21T05:58:11.938Z,21.80
2023-04-21T06:00:40.981Z,21.90
2023-04-21T06:03:08.791Z,21.80
2023-04-21T06:05:36.708Z,21.80
2023-04-21T06:08:04.937Z,21.80
2023-04-21T06:10:32.682Z,21.80
2023-04-21T06:13:00.454Z,21.80
2023-04-21T06:15:28.148Z,21.80
2023-04-21T06:17:57.230Z,21.80
2023-04-21T06:20:25.029Z,21.80
2023-04-21T06:22:52.730Z,21.80
2023-04-21T06:25:20.678Z,21.80
2023-04-21T06:27:48.361Z,21.80
2023-04-21T06:30:17.069Z,21.80
2023-04-21T06:32:45.969Z,21.80
2023-04-21T06:35:15.247Z,21.80
2023-04-21T06:37:42.930Z,21.80
2023-04-21T06:40:12.368Z,21.80
2023-04-21T06:42:40.092Z,21.70
2023-04-21T06:45:09.958Z,21.80
2023-04-21T06:47:37.727Z,21.80
2023-04-21T06:50:06.203Z,21.80
2023-04-21T06:52:35.244Z,21.80
2023-04-21T06:55:02.971Z,21.80
2023-04-21T06:57:30.705Z,21.80
2023-04-21T06:59:58.396Z,21.80
2023-04-21T07:02:26.158Z,21.80
2023-04-21T07:04:54.064Z,21.80
2023-04-21T07:07:21.824Z,21.80
2023-04-21T07:09:50.851Z,21.80
2023-04-21T07:12:18.538Z,21.80
2023-04-21T07:14:46.216Z,21.80
2023-04-21T07:17:13.987Z,21.80
2023-04-21T07:19:41.687Z,21.80
2023-04-21T07:22:09.437Z,21.80
2023-04-21T07:24:37.706Z,21.80
2023-04-21T07:27:06.778Z,21.80
2023-04-21T07:29:34.469Z,21.80
2023-04-21T07:32:02.127Z,21.80
2023-04-21T07:34:29.838Z,21.80
2023-04-21T07:36:57.556Z,21.80
2023-04-21T07:39:25.225Z,21.80
2023-04-21T07:41:53.861Z,21.80
2023-04-21T07:44:22.911Z,21.80
2023-04-21T07:46:50.713Z,21.80
2023-04-21T07:49:18.593Z,21.80
2023-04-21T07:51:46.383Z,21.80
2023-04-21T07:54:14.076Z,21.80
2023-04-21T07:56:41.754Z,21.80
2023-04-21T07:59:09.455Z,21.80
2023-04-21T08:01:38.473Z,21.80
2023-04-21T08:04:06.575Z,21.80
2023-04-21T08:06:34.586Z,21.80
2023-04-21T08:09:04.584Z,21.80
2023-04-21T08:11:32.271Z,21.80
2023-04-21T08:14:00.127Z,21.80
2023-04-21T08:16:27.909Z,21.80
2023-04-21T08:18:56.932Z,21.80
2023-04-21T08:21:24.922Z,21.80
2023-04-21T08:23:52.874Z,21.90
2023-04-21T08:26:21.791Z,21.80
2023-04-21T08:28:50.102Z,21.90
2023-04-21T08:31:18.940Z,21.90
2023-04-21T08:33:58.445Z,21.90
2023-04-21T08:36:32.191Z,21.90
2023-04-21T08:38:59.940Z,21.90
2023-04-21T08:41:28.114Z,21.90
2023-04-21T08:43:55.832Z,21.90
2023-04-21T08:46:24.111Z,21.90
2023-04-21T08:48:53.075Z,21.90
2023-04-21T08:51:24.472Z,21.90
2023-04-21T08:53:55.715Z,21.90
2023-04-21T08:56:25.888Z,21.90
2023-04-21T08:58:53.698Z,21.90
2023-04-21T09:01:21.532Z,21.90
2023-04-21T09:03:49.390Z,21.90
2023-04-21T09:06:17.500Z,21.90
2023-04-21T09:08:56.792Z,21.90
2023-04-21T09:11:25.533Z,21.90
2023-04-21T09:13:57.623Z,21.90
2023-04-21T09:16:25.586Z,21.90
2023-04-21T09:18:53.260Z,21.90
2023-04-21T09:21:23.090Z,21.90
2023-04-21T09:23:52.692Z,21.90
2023-04-21T09:26:23.364Z,21.90
2023-04-21T09:28:52.427Z,21.90
2023-04-21T09:31:24.308Z,21.90
2023-04-21T09:33:58.351Z,22.00
2023-04-21T09:36:29.062Z,21.90
2023-04-21T09:39:20.577Z,22.00
2023-04-21T09:41:47.346Z,22.00
2023-04-21T09:44:15.048Z,22.00
2023-04-21T09:46:45.156Z,22.00
2023-04-21T09:49:14.319Z,22.00
2023-04-21T09:52:10.489Z,22.00
2023-04-21T09:54:33.795Z,22.00
2023-04-21T09:57:05.012Z,22.00
2023-04-21T09:59:36.495Z,22.00
2023-04-21T10:02:07.731Z,22.00
2023-04-21T10:04:37.846Z,22.00
2023-04-21T10:07:07.413Z,22.00
2023-04-21T10:09:41.160Z,22.10
2023-04-21T10:12:11.259Z,22.10
2023-04-21T10:14:38.979Z,22.10
2023-04-21T10:17:07.879Z,22.10
2023-04-21T10:19:39.795Z,22.10
2023-04-21T10:22:09.386Z,22.10
2023-04-21T10:24:39.833Z,22.10
2023-04-21T10:27:12.587Z,22.10
2023-04-21T10:29:55.181Z,22.10
2023-04-21T10:32:39.839Z,22.10
2023-04-21T10:35:10.373Z,22.20
2023-04-21T10:37:38.089Z,22.20
2023-04-21T10:40:09.871Z,22.20
2023-04-21T10:42:38.937Z,22.20
2023-04-21T10:45:11.824Z,22.20
2023-04-21T10:47:45.901Z,22.20
2023-04-21T10:50:32.292Z,22.20
2023-04-21T10:53:09.383Z,22.20
2023-04-21T10:55:37.221Z,22.20
2023-04-21T10:58:09.072Z,22.20
2023-04-21T11:00:39.130Z,22.20
2023-04-21T11:03:08.686Z,22.20
2023-04-21T11:05:38.883Z,22.20
2023-04-21T11:08:08.840Z,22.20
2023-04-21T11:10:48.734Z,22.20
2023-04-21T11:13:17.805Z,22.20
2023-04-21T11:16:04.266Z,22.20
2023-04-21T11:18:39.874Z,22.20
2023-04-21T11:21:09.209Z,22.20
2023-04-21T11:23:39.885Z,22.20
2023-04-21T11:26:07.651Z,22.20
2023-04-21T11:28:36.815Z,22.20
2023-04-21T11:31:04.790Z,22.20
2023-04-21T11:33:37.570Z,22.20
2023-04-21T11:36:06.453Z,22.30
2023-04-21T11:38:41.558Z,22.30
2023-04-21T11:41:10.507Z,22.30
2023-04-21T11:43:39.838Z,22.30
2023-04-21T11:46:14.683Z,22.30
2023-04-21T11:48:43.916Z,22.30
2023-04-21T11:51:16.406Z,22.40
2023-04-21T11:53:44.164Z,22.40
2023-04-21T11:56:12.649Z,22.40
2023-04-21T11:58:41.732Z,22.40
2023-04-21T12:01:10.108Z,22.40
2023-04-21T12:03:38.170Z,22.40
2023-04-21T12:06:07.424Z,22.40
2023-04-21T12:08:35.247Z,22.40
2023-04-21T12:11:03.795Z,22.40
2023-04-21T12:13:32.432Z,22.50
2023-04-21T12:16:03.848Z,22.40
2023-04-21T12:18:35.405Z,22.50
2023-04-21T12:21:04.470Z,22.50
2023-04-21T12:23:32.283Z,22.50
2023-04-21T12:26:00.562Z,22.50
2023-04-21T12:28:28.262Z,22.50
2023-04-21T12:30:56.158Z,22.60
2023-04-21T12:33:25.377Z,22.60
2023-04-21T12:35:53.187Z,22.50
2023-04-21T12:38:21.040Z,22.60
2023-04-21T12:40:49.048Z,22.60
2023-04-21T12:43:16.738Z,22.60
2023-04-21T12:45:44.499Z,22.60
2023-04-21T12:48:12.556Z,22.60
2023-04-21T12:50:41.584Z,22.60
2023-04-21T12:53:09.319Z,22.60
2023-04-21T12:55:37.128Z,22.60
2023-04-21T12:58:04.891Z,22.70
2023-04-21T13:00:35.686Z,22.70
2023-04-21T13:03:04.424Z,22.70
2023-04-21T13:05:32.630Z,22.70
2023-04-21T13:08:01.650Z,22.70
2023-04-21T13:10:29.838Z,22.70
2023-04-21T13:12:57.871Z,22.70
2023-04-21T13:15:25.680Z,22.70
2023-04-21T13:17:54.184Z,22.70
2023-04-21T13:20:22.441Z,22.70
2023-04-21T13:22:50.304Z,22.70
2023-04-21T13:25:19.475Z,22.70
2023-04-21T13:27:47.204Z,22.70
2023-04-21T13:30:16.299Z,22.70
2023-04-21T13:32:44.415Z,22.70
2023-04-21T13:35:12.461Z,22.70
2023-04-21T13:37:42.394Z,22.80
2023-04-21T13:40:11.561Z,22.80
2023-04-21T13:42:40.955Z,22.80
2023-04-21T13:45:09.729Z,22.80
2023-04-21T13:47:37.532Z,22.80
2023-04-21T13:50:06.085Z,22.80
2023-04-21T13:52:36.004Z,22.80
2023-04-21T13:55:05.050Z,22.80
2023-04-21T13:57:32.812Z,22.80
2023-04-21T14:00:02.155Z,22.80
2023-04-21T14:02:32.310Z,22.90
2023-04-21T14:05:00.573Z,22.90
2023-04-21T14:07:28.560Z,22.90
2023-04-21T14:09:56.347Z,22.90
2023-04-21T14:12:25.967Z,22.90
2023-04-21T14:14:53.841Z,23.00
2023-04-21T14:17:23.103Z,23.00
2023-04-21T14:19:53.066Z,23.00
2023-04-21T14:22:22.795Z,23.00
2023-04-21T14:24:50.636Z,23.00
2023-04-21T14:27:18.518Z,23.00
2023-04-21T14:29:46.313Z,23.10
2023-04-21T14:32:14.184Z,23.10
2023-04-21T14:34:43.303Z,23.10
2023-04-21T14:37:11.161Z,23.10
2023-04-21T14:39:38.927Z,23.10
2023-04-21T14:42:06.658Z,23.10
2023-04-21T14:44:35.488Z,23.10
2023-04-21T14:47:09.934Z,23.10
2023-04-21T14:49:38.774Z,23.20
2023-04-21T14:52:07.898Z,23.20
2023-04-21T14:54:35.762Z,23.20
2023-04-21T14:57:18.862Z,23.20
2023-04-21T14:59:48.475Z,23.30
2023-04-21T15:02:16.569Z,23.30
2023-04-21T15:04:45.079Z,23.30
2023-04-21T15:07:14.483Z,23.30
2023-04-21T15:09:45.405Z,23.30
2023-04-21T15:12:14.474Z,23.40
2023-04-21T15:14:42.246Z,23.40
2023-04-21T15:17:10.096Z,23.40
2023-04-21T15:19:37.993Z,23.40
2023-04-21T15:22:06.063Z,23.40
2023-04-21T15:24:37.055Z,23.50
2023-04-21T15:27:04.861Z,23.50
2023-04-21T15:29:32.688Z,23.50
2023-04-21T15:32:00.459Z,23.60
2023-04-21T15:34:28.338Z,23.60
2023-04-21T15:36:56.260Z,23.60
2023-04-21T15:39:23.988Z,23.60
2023-04-21T15:41:53.731Z,23.60
2023-04-21T15:44:21.650Z,23.70
2023-04-21T15:46:49.454Z,23.70
2023-04-21T15:49:17.317Z,23.70
2023-04-21T15:51:45.133Z,23.80
2023-04-21T15:54:12.879Z,23.80
2023-04-21T15:56:40.697Z,23.80
2023-04-21T15:59:09.793Z,23.80
2023-04-21T16:01:37.675Z,23.80
2023-04-21T16:04:06.323Z,23.80
2023-04-21T16:06:34.769Z,23.90
2023-04-21T16:09:02.815Z,23.90
2023-04-21T16:11:30.720Z,23.90
2023-04-21T16:13:58.520Z,23.80
2023-04-21T16:16:27.716Z,23.80
2023-04-21T16:18:57.896Z,23.80
2023-04-21T16:21:26.079Z,23.80
2023-04-21T16:23:53.772Z,23.80
2023-04-21T16:26:22.727Z,23.80
2023-04-21T16:28:54.016Z,23.80
2023-04-21T16:31:22.018Z,23.80
2023-04-21T16:33:52.505Z,23.80
2023-04-21T16:36:21.271Z,23.80
2023-04-21T16:38:49.109Z,23.80
2023-04-21T16:41:20.342Z,23.80
2023-04-21T16:43:48.716Z,23.90
2023-04-21T16:46:16.568Z,24.00
2023-04-21T16:48:44.482Z,24.00
2023-04-21T16:51:13.505Z,24.00
2023-04-21T16:53:41.898Z,24.00
2023-04-21T16:56:10.045Z,24.00
2023-04-21T16:58:37.936Z,23.90
2023-04-21T17:01:07.418Z,23.90
2023-04-21T17:03:35.526Z,23.80
2023-04-21T17:06:04.905Z,23.80
2023-04-21T17:08:33.974Z,23.70
2023-04-21T17:11:01.708Z,23.70
2023-04-21T17:13:29.614Z,23.70
2023-04-21T17:15:57.390Z,23.60
2023-04-21T17:18:25.106Z,23.60
2023-04-21T17:20:52.808Z,23.50
2023-04-21T17:23:20.787Z,23.50
2023-04-21T17:25:49.896Z,23.50
2023-04-21T17:28:18.314Z,23.40
2023-04-21T17:30:46.016Z,23.40
2023-04-21T17:33:17.219Z,23.40
2023-04-21T17:35:59.889Z,23.40
2023-04-21T17:38:30.818Z,23.40
2023-04-21T17:41:01.779Z,23.30
2023-04-21T17:43:29.504Z,23.30
2023-04-21T17:45:57.273Z,23.30
2023-04-21T17:48:25.056Z,23.30
2023-04-21T17:50:52.757Z,23.20
2023-04-21T17:53:20.531Z,23.20
2023-04-21T17:55:48.251Z,23.20
2023-04-21T17:58:17.822Z,23.20
2023-04-21T18:00:45.544Z,23.10
2023-04-21T18:03:13.375Z,23.10
2023-04-21T18:05:41.601Z,23.10
2023-04-21T18:08:09.439Z,23.10
2023-04-21T18:10:37.334Z,23.10
2023-04-21T18:13:06.034Z,23.10
2023-04-21T18:15:35.193Z,23.10
2023-04-21T18:18:02.948Z,23.10
2023-04-21T18:20:30.755Z,23.10
2023-04-21T18:22:58.505Z,23.10
2023-04-21T18:25:40.877Z,23.10
2023-04-21T18:28:10.926Z,23.00
2023-04-21T18:30:40.407Z,23.00
2023-04-21T18:33:08.219Z,23.00
2023-04-21T18:35:36.242Z,23.00
2023-04-21T18:38:04.533Z,23.00
2023-04-21T18:40:33.082Z,23.00
2023-04-21T18:43:01.317Z,23.00
2023-04-21T18:45:29.018Z,23.00
2023-04-21T18:47:58.064Z,22.90
2023-04-21T18:50:27.355Z,22.90
2023-04-21T18:52:55.627Z,22.90
2023-04-21T18:55:23.329Z,22.90
2023-04-21T18:57:51.023Z,22.90
2023-04-21T19:00:19.010Z,22.90
2023-04-21T19:02:48.617Z,22.90
2023-04-21T19:05:18.505Z,22.90
2023-04-21T19:07:46.193Z,22.90
2023-04-21T19:10:13.950Z,22.80
2023-04-21T19:12:41.713Z,22.80
2023-04-21T19:15:10.459Z,22.80
2023-04-21T19:17:39.588Z,22.80
2023-04-21T19:20:09.218Z,22.80
2023-04-21T19:22:38.259Z,22.80
2023-04-21T19:25:07.001Z,22.80
2023-04-21T19:27:34.882Z,22.70
2023-04-21T19:30:02.611Z,22.70
2023-04-21T19:32:30.493Z,22.70
2023-04-21T19:34:58.467Z,22.70
2023-04-21T19:37:26.957Z,22.70
2023-04-21T19:39:56.135Z,22.80
2023-04-21T19:42:23.852Z,22.70
2023-04-21T19:44:51.730Z,22.70
2023-04-21T19:47:19.543Z,22.70
2023-04-21T19:49:47.337Z,22.70
2023-04-21T19:52:15.064Z,22.70
2023-04-21T19:54:42.734Z,22.70
2023-04-21T19:57:11.779Z,22.70
2023-04-21T19:59:39.873Z,22.70
2023-04-21T20:02:08.598Z,22.70
2023-04-21T20:04:37.396Z,22.70
2023-04-21T20:07:05.656Z,22.70
2023-04-21T20:09:33.379Z,22.70
2023-04-21T20:12:01.430Z,22.70
2023-04-21T20:14:30.783Z,22.70
2023-04-21T20:16:58.530Z,22.70
2023-04-21T20:19:26.974Z,22.70
2023-04-21T20:21:54.782Z,22.70
2023-04-21T20:24:22.990Z,22.70
2023-04-21T20:26:50.744Z,22.60
2023-04-21T20:29:18.473Z,22.60
2023-04-21T20:31:47.667Z,22.60
2023-04-21T20:34:15.338Z,22.60
2023-04-21T20:36:43.127Z,22.60
2023-04-21T20:39:11.468Z,22.60
2023-04-21T20:41:39.175Z,22.60
2023-04-21T20:44:07.064Z,22.60
2023-04-21T20:46:34.823Z,22.60
2023-04-21T20:49:03.964Z,22.60
2023-04-21T20:51:32.612Z,22.60
2023-04-21T20:54:00.464Z,22.60
2023-04-21T20:56:28.268Z,22.60
2023-04-21T20:58:56.262Z,22.60
2023-04-21T21:01:24.098Z,22.60
2023-04-21T21:03:52.412Z,22.60
2023-04-21T21:06:22.151Z,22.60
2023-04-21T21:08:50.515Z,22.60
2023-04-21T21:11:18.284Z,22.60
2023-04-21T21:13:46.036Z,22.60
2023-04-21T21:16:14.552Z,22.50
2023-04-21T21:18:42.290Z,22.50
2023-04-21T21:21:10.054Z,22.50
2023-04-21T21:23:39.139Z,22.50
2023-04-21T21:26:06.862Z,22.50
2023-04-21T21:28:34.671Z,22.50
2023-04-21T21:31:02.391Z,22.50
2023-04-21T21:33:30.093Z,22.50
2023-04-21T21:35:57.813Z,22.50
2023-04-21T21:38:25.582Z,22.50
2023-04-21T21:40:54.617Z,22.50
2023-04-21T21:43:22.564Z,22.50
2023-04-21T21:45:50.412Z,22.50
2023-04-21T21:48:18.123Z,22.50
2023-04-21T21:50:45.887Z,22.50
2023-04-21T21:53:13.583Z,22.50
2023-04-21T21:55:41.363Z,22.50
2023-04-21T21:58:10.529Z,22.50
2023-04-21T22:00:39.520Z,22.50
2023-04-21T22:03:07.730Z,22.40
2023-04-21T22:05:35.843Z,22.50
2023-04-21T22:08:04.068Z,22.40
2023-04-21T22:10:31.761Z,22.50
2023-04-21T22:12:59.467Z,22.50
2023-04-21T22:15:28.544Z,22.50
2023-04-21T22:17:56.286Z,22.40
2023-04-21T22:20:24.956Z,22.50
2023-04-21T22:22:53.385Z,22.50
2023-04-21T22:25:26.621Z,22.40
2023-04-21T22:27:54.582Z,22.40
2023-04-21T22:30:22.480Z,22.40
2023-04-21T22:32:51.719Z,22.40
2023-04-21T22:35:19.757Z,22.40
2023-04-21T22:37:47.558Z,22.40
2023-04-21T22:40:15.793Z,22.40
2023-04-21T22:42:43.580Z,22.40
2023-04-21T22:45:12.254Z,22.40
2023-04-21T22:47:40.118Z,22.40
2023-04-21T22:50:10.655Z,22.40
2023-04-21T22:52:38.373Z,22.40
2023-04-21T22:55:06.755Z,22.40
2023-04-21T22:57:37.192Z,22.40
2023-04-21T23:00:06.415Z,22.40
2023-04-21T23:02:34.438Z,22.40
2023-04-21T23:05:02.458Z,22.40
2023-04-21T23:07:31.573Z,22.40
2023-04-21T23:09:59.829Z,22.40
2023-04-21T23:12:27.661Z,22.40
2023-04-21T23:14:55.497Z,22.40
2023-04-21T23:17:23.337Z,22.40
2023-04-21T23:19:51.171Z,22.40
2023-04-21T23:22:18.911Z,22.40
2023-04-21T23:24:47.914Z,22.40
2023-04-21T23:27:15.643Z,22.40
2023-04-21T23:29:43.324Z,22.40
2023-04-21T23:32:11.278Z,22.40
2023-04-21T23:34:39.008Z,22.40
2023-04-21T23:37:06.732Z,22.40
2023-04-21T23:39:34.436Z,22.40
2023-04-21T23:42:04.538Z,22.40
2023-04-21T23:44:32.292Z,22.40
2023-04-21T23:47:00.006Z,22.40
2023-04-21T23:49:27.683Z,22.40
2023-04-21T23:51:55.541Z,22.40
2023-04-21T23:54:23.287Z,22.40
2023-04-21T23:56:51.055Z,22.40
2023-04-21T23:59:20.558Z,22.40
