createdAt,value
2017-09-30T00:01:18.481Z,21.42
2017-09-30T00:03:45.094Z,23.48
2017-09-30T00:06:11.714Z,23.12
2017-09-30T00:08:38.438Z,21.62
2017-09-30T00:11:05.061Z,21.77
2017-09-30T00:13:31.673Z,19.23
2017-09-30T00:15:58.286Z,21.85
2017-09-30T00:18:24.918Z,22.45
2017-09-30T00:20:51.534Z,23.20
2017-09-30T00:23:18.150Z,21.67
2017-09-30T00:25:44.801Z,22.52
2017-09-30T00:28:11.419Z,24.25
2017-09-30T00:30:38.050Z,23.87
2017-09-30T00:33:04.653Z,22.02
2017-09-30T00:35:31.270Z,22.80
2017-09-30T00:37:57.898Z,24.12
2017-09-30T00:40:24.511Z,22.23
2017-09-30T00:42:51.138Z,21.55
2017-09-30T00:45:17.809Z,23.17
2017-09-30T00:47:44.453Z,23.77
2017-09-30T00:50:11.082Z,22.87
2017-09-30T00:52:37.689Z,23.33
2017-09-30T00:55:04.294Z,23.95
2017-09-30T00:57:31.010Z,22.85
2017-09-30T00:59:57.647Z,21.67
2017-09-30T01:02:24.253Z,22.40
2017-09-30T01:04:50.881Z,22.27
2017-09-30T01:07:17.493Z,21.83
2017-09-30T01:09:44.205Z,21.83
2017-09-30T01:12:10.830Z,22.65
2017-09-30T01:14:37.441Z,22.50
2017-09-30T01:17:04.050Z,22.67
2017-09-30T01:19:30.674Z,21.15
2017-09-30T01:21:57.282Z,21.45
2017-09-30T01:24:23.888Z,21.58
2017-09-30T01:26:50.515Z,21.02
2017-09-30T01:29:17.126Z,20.88
2017-09-30T01:31:43.751Z,21.10
2017-09-30T01:34:10.355Z,21.83
2017-09-30T01:36:36.961Z,21.10
2017-09-30T01:39:03.586Z,21.37
2017-09-30T01:41:30.198Z,22.50
2017-09-30T01:43:56.811Z,21.60
2017-09-30T01:46:23.445Z,22.95
2017-09-30T01:48:50.058Z,21.65
2017-09-30T01:51:16.668Z,20.95
2017-09-30T01:53:43.294Z,22.60
2017-09-30T01:56:09.898Z,22.60
2017-09-30T01:58:36.511Z,21.15
2017-09-30T02:01:03.129Z,21.95
2017-09-30T02:03:29.742Z,23.00
2017-09-30T02:05:56.354Z,25.42
2017-09-30T02:08:22.978Z,22.55
2017-09-30T02:10:49.590Z,24.63
2017-09-30T02:13:16.205Z,23.75
2017-09-30T02:15:42.830Z,23.20
2017-09-30T02:18:09.450Z,22.70
2017-09-30T02:20:36.062Z,25.20
2017-09-30T02:23:02.690Z,24.37
2017-09-30T02:25:29.303Z,24.85
2017-09-30T02:27:55.906Z,23.83
2017-09-30T02:30:22.531Z,23.92
2017-09-30T02:32:49.215Z,23.77
2017-09-30T02:35:15.841Z,24.58
2017-09-30T02:37:42.491Z,25.08
2017-09-30T02:40:09.107Z,22.87
2017-09-30T02:42:35.753Z,24.80
2017-09-30T02:45:02.366Z,23.67
2017-09-30T02:47:28.974Z,23.08
2017-09-30T02:49:55.609Z,23.55
2017-09-30T02:52:22.221Z,21.37
2017-09-30T02:54:48.830Z,23.17
2017-09-30T02:57:15.453Z,21.08
2017-09-30T02:59:42.061Z,23.27
2017-09-30T03:02:08.674Z,22.42
2017-09-30T03:04:35.303Z,24.08
2017-09-30T03:07:01.913Z,25.15
2017-09-30T03:09:29.448Z,24.92
2017-09-30T03:11:56.357Z,23.17
2017-09-30T03:14:22.985Z,23.70
2017-09-30T03:16:49.598Z,22.58
2017-09-30T03:19:16.222Z,23.85
2017-09-30T03:21:42.835Z,24.80
2017-09-30T03:24:09.437Z,23.40
2017-09-30T03:26:36.067Z,25.25
2017-09-30T03:29:02.677Z,27.42
2017-09-30T03:31:29.289Z,24.20
2017-09-30T03:33:55.914Z,23.90
2017-09-30T03:36:22.518Z,24.65
2017-09-30T03:38:49.126Z,24.77
2017-09-30T03:41:15.822Z,21.98
2017-09-30T03:43:42.433Z,25.52
2017-09-30T03:46:09.085Z,26.77
2017-09-30T03:48:35.737Z,26.23
2017-09-30T03:51:02.350Z,24.30
2017-09-30T03:53:28.977Z,25.50
2017-09-30T03:55:55.653Z,25.55
2017-09-30T03:58:22.267Z,24.50
2017-09-30T04:00:48.943Z,26.20
2017-09-30T04:03:15.546Z,26.45
2017-09-30T04:05:42.159Z,27.65
2017-09-30T04:08:08.786Z,26.67
2017-09-30T04:10:35.394Z,26.65
2017-09-30T04:13:02.016Z,33.10
2017-09-30T04:15:28.642Z,29.10
2017-09-30T04:17:55.248Z,33.87
2017-09-30T04:20:21.859Z,28.55
2017-09-30T04:22:48.486Z,27.90
2017-09-30T04:25:15.089Z,27.70
2017-09-30T04:27:41.698Z,27.42
2017-09-30T04:30:08.331Z,28.12
2017-09-30T04:32:34.936Z,23.87
2017-09-30T04:35:01.554Z,25.90
2017-09-30T04:37:28.222Z,26.58
2017-09-30T04:39:54.834Z,26.12
2017-09-30T04:42:21.438Z,29.55
2017-09-30T04:44:48.067Z,27.37
2017-09-30T04:47:14.674Z,27.45
2017-09-30T04:49:41.569Z,27.50
2017-09-30T04:52:08.393Z,27.90
2017-09-30T04:54:35.097Z,26.80
2017-09-30T04:57:01.821Z,26.12
2017-09-30T04:59:28.619Z,25.37
2017-09-30T05:01:55.299Z,26.73
2017-09-30T05:04:22.206Z,30.33
2017-09-30T05:06:48.946Z,25.12
2017-09-30T05:09:15.688Z,23.20
2017-09-30T05:11:42.840Z,26.55
2017-09-30T05:14:09.765Z,24.73
2017-09-30T05:16:36.729Z,25.08
2017-09-30T05:19:03.674Z,23.20
2017-09-30T05:21:30.521Z,23.48
2017-09-30T05:23:57.358Z,23.17
2017-09-30T05:26:24.406Z,23.48
2017-09-30T05:28:51.350Z,26.20
2017-09-30T05:31:18.358Z,25.33
2017-09-30T05:33:45.340Z,24.25
2017-09-30T05:36:12.391Z,26.00
2017-09-30T05:38:39.434Z,27.00
2017-09-30T05:41:06.355Z,25.35
2017-09-30T05:43:33.323Z,24.37
2017-09-30T05:46:00.340Z,27.60
2017-09-30T05:48:27.212Z,26.10
2017-09-30T05:50:54.054Z,25.73
2017-09-30T05:53:20.895Z,26.20
2017-09-30T05:55:47.841Z,25.55
2017-09-30T05:58:14.683Z,24.52
2017-09-30T06:00:41.526Z,25.37
2017-09-30T06:03:08.368Z,25.75
2017-09-30T06:05:35.153Z,24.15
2017-09-30T06:08:01.949Z,23.42
2017-09-30T06:10:28.730Z,26.00
2017-09-30T06:12:55.531Z,25.92
2017-09-30T06:15:22.371Z,23.55
2017-09-30T06:17:49.213Z,23.15
2017-09-30T06:20:16.002Z,24.08
2017-09-30T06:22:42.898Z,26.87
2017-09-30T06:25:09.690Z,25.05
2017-09-30T06:27:36.465Z,22.90
2017-09-30T06:30:03.155Z,24.02
2017-09-30T06:32:29.820Z,25.10
2017-09-30T06:34:56.427Z,23.35
2017-09-30T06:37:23.053Z,23.35
2017-09-30T06:39:49.768Z,22.98
2017-09-30T06:42:16.379Z,22.98
2017-09-30T06:44:43.007Z,22.98
2017-09-30T06:47:09.611Z,28.73
2017-09-30T06:49:36.212Z,26.23
2017-09-30T06:52:02.841Z,25.83
2017-09-30T06:54:29.450Z,25.95
2017-09-30T06:56:56.079Z,24.52
2017-09-30T06:59:22.697Z,25.60
2017-09-30T07:01:49.310Z,23.80
2017-09-30T07:04:15.942Z,26.73
2017-09-30T07:06:42.558Z,26.10
2017-09-30T07:09:09.166Z,25.15
2017-09-30T07:11:35.794Z,27.42
2017-09-30T07:14:02.434Z,27.27
2017-09-30T07:16:29.073Z,26.23
2017-09-30T07:18:55.726Z,26.58
2017-09-30T07:21:22.337Z,26.17
2017-09-30T07:23:48.950Z,24.33
2017-09-30T07:26:15.590Z,25.92
2017-09-30T07:28:42.236Z,25.88
2017-09-30T07:31:09.563Z,26.27
2017-09-30T07:33:36.258Z,26.23
2017-09-30T07:36:03.982Z,26.15
2017-09-30T07:38:31.831Z,27.05
2017-09-30T07:40:58.977Z,25.90
2017-09-30T07:43:25.922Z,26.35
2017-09-30T07:45:54.094Z,24.65
2017-09-30T07:48:23.287Z,26.70
2017-09-30T07:50:50.454Z,25.70
2017-09-30T07:53:17.362Z,23.40
2017-09-30T07:55:44.210Z,22.62
2017-09-30T07:58:11.570Z,21.70
2017-09-30T08:00:38.526Z,23.12
2017-09-30T08:03:05.471Z,24.73
2017-09-30T08:05:35.676Z,23.20
2017-09-30T08:08:13.517Z,25.45
2017-09-30T08:13:37.309Z,25.23
2017-09-30T08:19:04.893Z,25.80
2017-09-30T08:24:34.471Z,27.60
2017-09-30T08:27:09.662Z,26.40
2017-09-30T08:29:51.483Z,25.67
2017-09-30T08:32:18.094Z,27.25
2017-09-30T08:34:44.696Z,26.20
2017-09-30T08:37:11.329Z,27.08
2017-09-30T08:39:54.461Z,28.17
2017-09-30T08:42:21.103Z,25.40
2017-09-30T08:44:52.211Z,24.37
2017-09-30T08:50:24.575Z,26.92
2017-09-30T08:55:56.356Z,26.87
2017-09-30T08:58:33.090Z,26.73
2017-09-30T09:00:59.697Z,22.85
2017-09-30T09:03:26.322Z,23.65
2017-09-30T09:05:54.076Z,22.00
2017-09-30T09:11:50.806Z,22.67
2017-09-30T09:14:17.409Z,24.08
2017-09-30T09:16:44.021Z,22.67
2017-09-30T09:19:10.729Z,21.85
2017-09-30T09:21:37.338Z,20.77
2017-09-30T09:24:03.941Z,20.80
2017-09-30T09:26:30.638Z,19.92
2017-09-30T09:28:57.250Z,19.85
2017-09-30T09:31:23.861Z,18.95
2017-09-30T09:33:50.485Z,20.10
2017-09-30T09:36:25.418Z,20.23
2017-09-30T09:38:52.046Z,17.98
2017-09-30T09:41:18.766Z,18.50
2017-09-30T09:43:45.375Z,18.40
2017-09-30T09:46:12.006Z,17.77
2017-09-30T09:48:38.613Z,17.35
2017-09-30T09:51:05.219Z,16.17
2017-09-30T09:53:31.846Z,16.83
2017-09-30T09:56:04.241Z,17.45
2017-09-30T09:58:30.870Z,18.92
2017-09-30T10:00:57.493Z,17.60
2017-09-30T10:03:27.833Z,19.48
2017-09-30T10:05:54.461Z,18.92
2017-09-30T10:08:21.068Z,19.00
2017-09-30T10:10:47.680Z,17.50
2017-09-30T10:13:14.394Z,14.70
2017-09-30T10:15:41.001Z,14.30
2017-09-30T10:18:07.894Z,14.55
2017-09-30T10:20:34.527Z,16.80
2017-09-30T10:23:01.504Z,14.40
2017-09-30T10:25:28.509Z,14.25
2017-09-30T10:28:00.108Z,12.88
2017-09-30T10:30:32.852Z,12.88
2017-09-30T10:33:01.322Z,14.32
2017-09-30T10:35:30.733Z,14.35
2017-09-30T10:38:01.057Z,14.02
2017-09-30T10:40:28.071Z,21.77
2017-09-30T10:45:49.378Z,14.43
2017-09-30T10:48:16.099Z,12.88
2017-09-30T10:53:31.065Z,13.80
2017-09-30T20:29:29.374Z,16.30
2017-09-30T20:31:56.846Z,18.17
2017-09-30T20:34:23.462Z,21.50
2017-09-30T20:36:50.094Z,24.58
2017-09-30T20:39:16.707Z,24.90
2017-09-30T20:41:43.313Z,25.33
2017-09-30T20:44:09.938Z,25.45
2017-09-30T20:46:36.549Z,28.30
2017-09-30T20:49:03.162Z,29.00
2017-09-30T20:51:29.794Z,20.05
2017-09-30T20:53:56.411Z,22.10
2017-09-30T20:56:23.043Z,13.32
2017-09-30T20:58:49.684Z,17.65
2017-09-30T21:01:16.282Z,13.57
2017-09-30T21:03:42.924Z,12.20
2017-09-30T21:06:09.734Z,10.80
2017-09-30T21:08:36.774Z,8.38
2017-09-30T21:11:03.773Z,8.25
2017-09-30T21:16:38.280Z,5.10
2017-09-30T21:19:07.517Z,6.00
2017-09-30T21:21:35.570Z,7.45
2017-09-30T21:24:02.505Z,7.80
2017-09-30T21:26:30.909Z,7.10
2017-09-30T21:28:57.522Z,7.00
2017-09-30T21:36:23.694Z,8.15
2017-09-30T21:38:50.299Z,9.75
2017-09-30T21:41:17.733Z,7.53
2017-09-30T21:43:45.301Z,7.50
2017-09-30T21:46:13.622Z,8.38
2017-09-30T23:25:28.411Z,20.02
2017-09-30T23:27:55.029Z,23.10
2017-09-30T23:30:21.644Z,29.83
2017-09-30T23:32:48.270Z,33.38
2017-09-30T23:35:14.878Z,22.08
2017-09-30T23:37:41.502Z,42.35
2017-09-30T23:40:08.178Z,28.12
2017-09-30T23:42:34.829Z,11.57
2017-09-30T23:45:02.668Z,10.10
2017-09-30T23:47:32.122Z,11.23
2017-09-30T23:49:58.758Z,7.20
2017-09-30T23:52:25.540Z,7.45
2017-09-30T23:54:52.358Z,7.28
2017-09-30T23:57:18.969Z,5.25
2017-09-30T23:59:45.569Z,4.80
