createdAt,value
2023-03-14T00:01:12.646Z,0.70
2023-03-14T00:03:40.816Z,0.70
2023-03-14T00:06:09.982Z,0.90
2023-03-14T00:08:39.144Z,0.50
2023-03-14T00:11:08.421Z,0.60
2023-03-14T00:13:36.248Z,0.73
2023-03-14T00:16:05.271Z,0.55
2023-03-14T00:18:33.779Z,0.60
2023-03-14T00:21:01.733Z,0.50
2023-03-14T00:23:30.593Z,0.50
2023-03-14T00:26:01.866Z,0.93
2023-03-14T00:28:29.800Z,0.68
2023-03-14T00:30:58.513Z,0.50
2023-03-14T00:33:26.399Z,0.50
2023-03-14T00:35:55.859Z,0.50
2023-03-14T00:38:25.102Z,0.40
2023-03-14T00:40:52.963Z,0.75
2023-03-14T00:43:23.442Z,0.60
2023-03-14T00:45:51.314Z,0.63
2023-03-14T00:48:19.290Z,0.80
2023-03-14T00:50:47.487Z,0.50
2023-03-14T00:53:16.750Z,0.63
2023-03-14T00:55:45.878Z,1.00
2023-03-14T00:58:15.731Z,0.77
2023-03-14T01:00:45.501Z,0.75
2023-03-14T01:03:15.027Z,0.90
2023-03-14T01:05:43.238Z,1.23
2023-03-14T01:08:12.797Z,0.60
2023-03-14T01:10:41.596Z,0.60
2023-03-14T01:13:09.404Z,0.60
2023-03-14T01:15:37.912Z,0.68
2023-03-14T01:18:07.107Z,0.55
2023-03-14T01:20:34.773Z,0.63
2023-03-14T01:23:02.457Z,0.60
2023-03-14T01:25:31.104Z,0.77
2023-03-14T01:27:58.924Z,0.65
2023-03-14T01:30:26.682Z,0.80
2023-03-14T01:32:54.504Z,0.88
2023-03-14T01:35:23.780Z,0.73
2023-03-14T01:37:51.957Z,0.70
2023-03-14T01:40:23.022Z,0.65
2023-03-14T01:42:57.062Z,1.00
2023-03-14T01:46:14.592Z,0.47
2023-03-14T01:48:48.517Z,0.80
2023-03-14T01:51:23.467Z,1.63
2023-03-14T01:53:52.912Z,0.95
2023-03-14T01:56:21.498Z,0.80
2023-03-14T01:58:52.976Z,0.80
2023-03-14T02:01:24.168Z,0.90
2023-03-14T02:03:55.769Z,0.70
2023-03-14T02:06:30.967Z,0.60
2023-03-14T02:09:02.030Z,0.70
2023-03-14T02:11:33.076Z,0.50
2023-03-14T02:14:19.438Z,0.60
2023-03-14T02:17:18.288Z,0.68
2023-03-14T02:20:30.415Z,0.70
2023-03-14T02:23:01.595Z,0.50
2023-03-14T02:25:41.695Z,0.32
2023-03-14T02:28:11.224Z,0.70
2023-03-14T02:30:40.099Z,0.60
2023-03-14T02:33:11.346Z,0.50
2023-03-14T02:35:45.719Z,0.68
2023-03-14T02:38:19.948Z,0.60
2023-03-14T02:40:49.290Z,0.52
2023-03-14T02:43:18.592Z,0.80
2023-03-14T02:45:52.618Z,0.60
2023-03-14T02:48:26.323Z,0.55
2023-03-14T02:50:57.145Z,0.40
2023-03-14T02:53:28.457Z,0.70
2023-03-14T02:55:58.494Z,0.50
2023-03-14T02:58:29.062Z,0.88
2023-03-14T03:01:04.553Z,0.60
2023-03-14T03:03:32.518Z,0.70
2023-03-14T03:06:00.373Z,0.93
2023-03-14T03:08:29.523Z,0.68
2023-03-14T03:10:59.735Z,0.50
2023-03-14T03:13:31.219Z,0.88
2023-03-14T03:16:00.780Z,0.52
2023-03-14T03:18:28.532Z,0.77
2023-03-14T03:20:56.271Z,0.77
2023-03-14T03:23:24.162Z,0.90
2023-03-14T03:25:52.975Z,0.68
2023-03-14T03:28:20.896Z,0.65
2023-03-14T03:30:50.251Z,0.70
2023-03-14T03:33:18.214Z,0.63
2023-03-14T03:35:48.171Z,0.70
2023-03-14T03:38:21.187Z,0.77
2023-03-14T03:40:51.319Z,0.63
2023-03-14T03:43:19.213Z,0.50
2023-03-14T03:45:50.388Z,0.52
2023-03-14T03:48:18.381Z,0.60
2023-03-14T03:50:47.413Z,0.70
2023-03-14T03:53:26.869Z,0.80
2023-03-14T03:56:00.901Z,0.60
2023-03-14T03:58:28.789Z,0.90
2023-03-14T04:00:59.023Z,0.50
2023-03-14T04:03:27.167Z,0.63
2023-03-14T04:06:01.423Z,0.80
2023-03-14T04:08:30.179Z,0.50
2023-03-14T04:10:59.540Z,0.52
2023-03-14T04:13:45.881Z,0.70
2023-03-14T04:16:20.157Z,0.40
2023-03-14T04:18:48.443Z,0.47
2023-03-14T04:21:17.145Z,0.82
2023-03-14T04:23:48.716Z,0.60
2023-03-14T04:26:18.589Z,1.05
2023-03-14T04:28:46.847Z,0.50
2023-03-14T04:31:18.157Z,0.70
2023-03-14T04:33:46.450Z,0.80
2023-03-14T04:36:16.632Z,0.75
2023-03-14T04:38:44.913Z,0.32
2023-03-14T04:41:14.337Z,0.60
2023-03-14T04:43:42.229Z,0.77
2023-03-14T04:46:12.844Z,0.57
2023-03-14T04:48:42.520Z,0.43
2023-03-14T04:51:10.413Z,1.30
2023-03-14T04:53:38.307Z,1.30
2023-03-14T04:56:13.167Z,0.80
2023-03-14T04:58:42.370Z,0.70
2023-03-14T05:01:10.305Z,0.60
2023-03-14T05:03:59.770Z,0.80
2023-03-14T05:06:47.411Z,0.65
2023-03-14T05:09:33.507Z,0.52
2023-03-14T05:12:27.115Z,0.77
2023-03-14T05:15:15.895Z,1.02
2023-03-14T05:18:03.754Z,0.80
2023-03-14T05:20:53.995Z,0.90
2023-03-14T05:23:59.488Z,0.60
2023-03-14T05:26:53.465Z,1.08
2023-03-14T05:29:39.331Z,0.60
2023-03-14T05:32:39.268Z,0.80
2023-03-14T05:35:18.937Z,0.68
2023-03-14T05:37:56.991Z,1.10
2023-03-14T05:40:36.694Z,0.70
2023-03-14T05:43:13.447Z,0.63
2023-03-14T05:46:10.852Z,0.60
2023-03-14T05:48:50.794Z,0.88
2023-03-14T05:51:33.229Z,0.60
2023-03-14T05:54:12.960Z,0.60
2023-03-14T05:56:48.890Z,0.73
2023-03-14T05:59:33.127Z,0.65
2023-03-14T06:02:09.892Z,0.68
2023-03-14T06:04:50.500Z,0.88
2023-03-14T06:07:18.316Z,0.60
2023-03-14T06:09:47.462Z,0.73
2023-03-14T06:12:18.270Z,0.63
2023-03-14T06:14:47.490Z,0.70
2023-03-14T06:17:15.732Z,0.90
2023-03-14T06:19:51.269Z,0.75
2023-03-14T06:22:20.232Z,0.70
2023-03-14T06:24:49.947Z,0.88
2023-03-14T06:27:19.213Z,0.75
2023-03-14T06:29:47.265Z,0.52
2023-03-14T06:32:15.069Z,0.80
2023-03-14T06:34:43.122Z,0.50
2023-03-14T06:37:10.963Z,0.50
2023-03-14T06:39:39.553Z,0.40
2023-03-14T06:42:15.879Z,1.05
2023-03-14T06:44:44.605Z,0.60
2023-03-14T06:47:12.315Z,0.63
2023-03-14T06:49:43.653Z,0.73
2023-03-14T06:52:11.609Z,0.60
2023-03-14T06:54:39.436Z,0.50
2023-03-14T06:57:07.276Z,0.40
2023-03-14T06:59:36.746Z,0.70
2023-03-14T07:02:04.577Z,0.63
2023-03-14T07:04:32.522Z,0.43
2023-03-14T07:07:00.359Z,0.45
2023-03-14T07:09:28.182Z,1.30
2023-03-14T07:12:00.294Z,0.93
2023-03-14T07:14:28.165Z,0.40
2023-03-14T07:16:57.326Z,0.50
2023-03-14T07:19:25.236Z,0.50
2023-03-14T07:21:53.035Z,0.20
2023-03-14T07:24:25.484Z,0.40
2023-03-14T07:29:26.156Z,0.52
2023-03-14T07:31:54.310Z,0.70
2023-03-14T07:34:23.907Z,0.50
2023-03-14T07:36:52.089Z,0.30
2023-03-14T07:39:20.022Z,0.40
2023-03-14T07:42:01.095Z,0.47
2023-03-14T07:44:44.417Z,0.40
2023-03-14T07:47:12.549Z,0.30
2023-03-14T07:49:41.725Z,0.50
2023-03-14T07:52:09.492Z,0.60
2023-03-14T07:54:37.328Z,0.40
2023-03-14T07:57:05.271Z,0.40
2023-03-14T07:59:33.009Z,0.50
2023-03-14T08:02:00.807Z,0.40
2023-03-14T08:04:29.241Z,0.40
2023-03-14T08:06:58.555Z,0.40
2023-03-14T08:09:26.525Z,0.50
2023-03-14T08:11:54.248Z,0.40
2023-03-14T08:14:24.771Z,0.40
2023-03-14T08:16:52.880Z,0.40
2023-03-14T08:19:20.683Z,0.40
2023-03-14T08:21:48.528Z,0.50
2023-03-14T08:24:19.811Z,0.50
2023-03-14T08:26:47.643Z,0.40
2023-03-14T08:29:15.385Z,0.43
2023-03-14T08:31:43.161Z,0.63
2023-03-14T08:34:10.978Z,0.30
2023-03-14T08:36:38.820Z,0.32
2023-03-14T08:39:08.338Z,0.20
2023-03-14T08:41:41.489Z,0.57
2023-03-14T08:44:09.587Z,0.40
2023-03-14T08:46:37.757Z,0.30
2023-03-14T08:49:05.636Z,0.40
2023-03-14T08:51:33.619Z,0.30
2023-03-14T08:54:01.545Z,0.40
2023-03-14T08:56:29.345Z,0.50
2023-03-14T08:59:01.530Z,0.40
2023-03-14T09:01:32.436Z,0.40
2023-03-14T09:04:00.312Z,0.40
2023-03-14T09:06:28.239Z,0.52
2023-03-14T09:08:56.047Z,0.32
2023-03-14T09:11:23.782Z,0.55
2023-03-14T09:13:51.507Z,0.65
2023-03-14T09:16:20.672Z,0.50
2023-03-14T09:18:48.514Z,0.20
2023-03-14T09:21:16.985Z,0.43
2023-03-14T09:23:46.813Z,0.60
2023-03-14T09:26:14.659Z,0.45
2023-03-14T09:28:42.591Z,0.57
2023-03-14T09:31:12.151Z,0.43
2023-03-14T09:33:41.305Z,0.38
2023-03-14T09:36:09.891Z,0.52
2023-03-14T09:38:37.722Z,0.50
2023-03-14T09:41:15.019Z,0.47
2023-03-14T09:43:46.384Z,0.40
2023-03-14T09:46:15.928Z,0.40
2023-03-14T09:48:45.934Z,0.30
2023-03-14T09:51:16.562Z,0.43
2023-03-14T09:53:46.823Z,0.40
2023-03-14T09:56:18.313Z,0.40
2023-03-14T09:58:50.334Z,0.40
2023-03-14T10:01:24.062Z,0.50
2023-03-14T10:03:57.084Z,0.40
2023-03-14T10:06:27.767Z,0.50
2023-03-14T10:08:57.669Z,0.40
2023-03-14T10:11:26.415Z,0.50
2023-03-14T10:14:06.901Z,0.30
2023-03-14T10:16:36.636Z,0.50
2023-03-14T10:19:08.124Z,0.43
2023-03-14T10:21:40.734Z,0.40
2023-03-14T10:24:21.291Z,0.40
2023-03-14T10:26:54.814Z,0.40
2023-03-14T10:29:23.587Z,0.40
2023-03-14T10:31:55.310Z,0.30
2023-03-14T10:34:27.049Z,0.40
2023-03-14T10:36:57.126Z,0.50
2023-03-14T10:39:29.631Z,0.40
2023-03-14T10:42:05.565Z,0.32
2023-03-14T10:44:35.842Z,0.40
2023-03-14T10:47:05.522Z,0.30
2023-03-14T10:49:36.857Z,0.40
2023-03-14T10:52:16.145Z,0.70
2023-03-14T10:54:49.079Z,0.40
2023-03-14T10:57:16.981Z,0.40
2023-03-14T10:59:45.533Z,0.40
2023-03-14T11:02:33.582Z,0.50
2023-03-14T11:05:13.226Z,0.30
2023-03-14T11:07:42.835Z,0.30
2023-03-14T11:10:19.562Z,0.38
2023-03-14T11:12:56.983Z,0.47
2023-03-14T11:15:32.706Z,0.40
2023-03-14T11:18:38.405Z,0.30
2023-03-14T11:21:13.970Z,0.32
2023-03-14T11:23:48.910Z,0.60
2023-03-14T11:26:28.217Z,0.30
2023-03-14T11:29:00.193Z,0.43
2023-03-14T11:31:30.060Z,0.47
2023-03-14T11:34:03.086Z,0.30
2023-03-14T11:36:39.622Z,0.40
2023-03-14T11:39:15.603Z,0.50
2023-03-14T11:41:46.181Z,0.40
2023-03-14T11:44:21.714Z,0.40
2023-03-14T11:46:55.096Z,0.40
2023-03-14T11:49:33.614Z,0.30
2023-03-14T11:52:07.781Z,0.40
2023-03-14T11:54:46.667Z,0.50
2023-03-14T11:57:17.183Z,0.30
2023-03-14T11:59:52.799Z,0.30
2023-03-14T12:02:27.832Z,0.40
2023-03-14T12:05:24.613Z,0.30
2023-03-14T12:08:18.777Z,0.47
2023-03-14T12:10:51.987Z,0.40
2023-03-14T12:13:20.881Z,0.30
2023-03-14T12:15:51.603Z,0.40
2023-03-14T12:18:23.320Z,0.40
2023-03-14T12:20:56.784Z,0.40
2023-03-14T12:23:28.030Z,0.50
2023-03-14T12:26:18.283Z,0.70
2023-03-14T12:28:51.306Z,1.10
2023-03-14T12:31:45.304Z,1.20
2023-03-14T12:34:34.033Z,1.50
2023-03-14T12:37:12.770Z,2.20
2023-03-14T12:39:55.849Z,1.92
2023-03-14T12:42:45.175Z,1.90
2023-03-14T12:45:24.636Z,1.50
2023-03-14T12:48:05.303Z,1.63
2023-03-14T12:50:40.205Z,1.45
2023-03-14T12:53:37.711Z,1.52
2023-03-14T12:56:20.181Z,1.60
2023-03-14T12:59:02.310Z,1.00
2023-03-14T13:01:30.383Z,1.30
2023-03-14T13:04:01.506Z,1.17
2023-03-14T13:06:52.154Z,1.08
2023-03-14T13:09:52.976Z,1.20
2023-03-14T13:12:31.227Z,0.90
2023-03-14T13:15:02.034Z,0.85
2023-03-14T13:17:36.457Z,0.82
2023-03-14T13:20:14.862Z,1.30
2023-03-14T13:22:48.917Z,0.88
2023-03-14T13:25:17.738Z,1.00
2023-03-14T13:27:47.071Z,0.90
2023-03-14T13:30:20.536Z,0.70
2023-03-14T13:32:49.978Z,0.50
2023-03-14T13:35:24.168Z,0.70
2023-03-14T13:38:11.134Z,0.98
2023-03-14T13:40:40.986Z,1.15
2023-03-14T13:43:19.109Z,0.60
2023-03-14T13:45:51.036Z,0.93
2023-03-14T13:48:20.407Z,0.65
2023-03-14T13:51:00.506Z,0.90
2023-03-14T13:53:28.644Z,0.85
2023-03-14T13:55:56.619Z,0.70
2023-03-14T13:58:30.867Z,0.68
2023-03-14T14:01:02.182Z,0.82
2023-03-14T14:03:32.279Z,0.80
2023-03-14T14:06:00.261Z,0.60
2023-03-14T14:08:28.946Z,0.60
2023-03-14T14:11:02.155Z,0.65
2023-03-14T14:13:35.397Z,0.80
2023-03-14T14:16:05.657Z,0.60
2023-03-14T14:18:36.269Z,0.75
2023-03-14T14:21:05.135Z,0.90
2023-03-14T14:23:33.246Z,1.02
2023-03-14T14:26:01.735Z,1.20
2023-03-14T14:28:33.580Z,0.98
2023-03-14T14:31:07.145Z,0.80
2023-03-14T14:33:43.538Z,0.97
2023-03-14T14:36:19.278Z,0.80
2023-03-14T14:38:55.857Z,0.70
2023-03-14T14:41:28.084Z,1.05
2023-03-14T14:43:58.056Z,1.10
2023-03-14T14:46:30.180Z,1.20
2023-03-14T14:49:00.123Z,0.80
2023-03-14T14:51:33.827Z,1.15
2023-03-14T14:54:06.270Z,1.25
2023-03-14T14:56:38.618Z,0.90
2023-03-14T14:59:19.960Z,0.73
2023-03-14T15:01:48.489Z,0.82
2023-03-14T15:04:16.906Z,0.90
2023-03-14T15:06:46.980Z,1.17
2023-03-14T15:09:14.941Z,0.85
2023-03-14T15:11:42.699Z,0.80
2023-03-14T15:14:11.943Z,1.10
2023-03-14T15:16:41.534Z,1.10
2023-03-14T15:19:24.206Z,1.08
2023-03-14T15:21:53.351Z,1.30
2023-03-14T15:24:21.314Z,1.30
2023-03-14T15:26:49.178Z,1.20
2023-03-14T15:29:18.393Z,1.55
2023-03-14T15:31:49.082Z,1.20
2023-03-14T15:34:17.612Z,1.40
2023-03-14T15:36:45.482Z,1.08
2023-03-14T15:39:13.412Z,0.85
2023-03-14T15:41:41.164Z,1.00
2023-03-14T15:44:08.963Z,1.17
2023-03-14T15:46:38.083Z,1.30
2023-03-14T15:49:05.813Z,0.90
2023-03-14T15:51:34.243Z,1.15
2023-03-14T15:54:01.970Z,1.05
2023-03-14T15:56:31.921Z,1.02
2023-03-14T15:59:00.362Z,0.90
2023-03-14T16:01:28.983Z,1.40
2023-03-14T16:03:58.064Z,0.82
2023-03-14T16:06:25.841Z,1.42
2023-03-14T16:08:53.640Z,0.93
2023-03-14T16:11:22.725Z,1.00
2023-03-14T16:13:51.201Z,1.30
2023-03-14T16:16:19.028Z,0.85
2023-03-14T16:18:46.900Z,1.08
2023-03-14T16:21:18.433Z,1.20
2023-03-14T16:23:47.886Z,1.33
2023-03-14T16:26:17.594Z,1.10
2023-03-14T16:28:46.560Z,0.60
2023-03-14T16:31:16.923Z,1.30
2023-03-14T16:33:44.911Z,1.10
2023-03-14T16:36:14.396Z,0.98
2023-03-14T16:38:44.910Z,1.33
2023-03-14T16:41:16.439Z,1.23
2023-03-14T16:43:44.869Z,0.90
2023-03-14T16:46:16.818Z,1.50
2023-03-14T16:48:45.161Z,1.25
2023-03-14T16:51:14.051Z,1.45
2023-03-14T16:53:43.189Z,1.17
2023-03-14T16:56:11.139Z,1.48
2023-03-14T16:58:39.164Z,1.60
2023-03-14T17:01:10.340Z,1.40
2023-03-14T17:03:39.257Z,1.17
2023-03-14T17:06:07.698Z,1.60
2023-03-14T17:08:35.584Z,1.20
2023-03-14T17:11:05.240Z,1.15
2023-03-14T17:13:33.004Z,1.15
2023-03-14T17:16:02.222Z,1.40
2023-03-14T17:18:31.610Z,1.10
2023-03-14T17:21:00.425Z,1.00
2023-03-14T17:23:30.286Z,0.90
2023-03-14T17:25:58.283Z,1.40
2023-03-14T17:28:28.403Z,1.13
2023-03-14T17:31:07.663Z,2.95
2023-03-14T17:33:36.300Z,1.98
2023-03-14T17:36:04.909Z,1.10
2023-03-14T17:38:32.959Z,1.15
2023-03-14T17:41:00.786Z,1.58
2023-03-14T17:43:30.009Z,1.55
2023-03-14T17:45:59.266Z,1.50
2023-03-14T17:48:27.003Z,1.65
2023-03-14T17:50:57.083Z,2.03
2023-03-14T17:53:26.706Z,1.00
2023-03-14T17:55:54.444Z,2.15
2023-03-14T17:58:22.386Z,1.70
2023-03-14T18:00:51.711Z,1.98
2023-03-14T18:03:19.601Z,1.80
2023-03-14T18:05:47.413Z,1.60
2023-03-14T18:08:16.324Z,1.65
2023-03-14T18:10:44.170Z,1.75
2023-03-14T18:13:11.972Z,2.05
2023-03-14T18:15:39.733Z,1.70
2023-03-14T18:18:08.986Z,1.50
2023-03-14T18:20:36.965Z,1.73
2023-03-14T18:23:06.941Z,1.73
2023-03-14T18:25:34.842Z,1.70
2023-03-14T18:28:04.856Z,1.58
2023-03-14T18:30:32.675Z,1.20
2023-03-14T18:33:00.517Z,1.60
2023-03-14T18:35:29.663Z,1.80
2023-03-14T18:37:58.817Z,1.20
2023-03-14T18:40:26.566Z,1.50
2023-03-14T18:42:57.677Z,1.60
2023-03-14T18:45:25.427Z,1.23
2023-03-14T18:47:53.183Z,1.42
2023-03-14T18:50:21.167Z,1.50
2023-03-14T18:52:50.799Z,1.88
2023-03-14T18:55:18.800Z,1.02
2023-03-14T18:57:49.291Z,1.58
2023-03-14T19:00:18.904Z,0.70
2023-03-14T19:02:47.035Z,1.40
2023-03-14T19:05:15.341Z,1.13
2023-03-14T19:07:43.584Z,0.80
2023-03-14T19:10:13.372Z,1.58
2023-03-14T19:12:41.492Z,1.30
2023-03-14T19:15:11.850Z,1.00
2023-03-14T19:17:39.774Z,1.05
2023-03-14T19:20:09.021Z,0.60
2023-03-14T19:22:36.981Z,1.23
2023-03-14T19:25:06.224Z,0.77
2023-03-14T19:27:35.713Z,1.23
2023-03-14T19:30:03.451Z,1.05
2023-03-14T19:32:31.198Z,1.08
2023-03-14T19:34:59.956Z,1.40
2023-03-14T19:37:27.696Z,1.25
2023-03-14T19:39:55.410Z,1.85
2023-03-14T19:42:23.184Z,1.50
2023-03-14T19:44:53.384Z,1.10
2023-03-14T19:47:21.319Z,1.50
2023-03-14T19:49:49.062Z,1.00
2023-03-14T19:52:17.032Z,0.98
2023-03-14T19:54:44.848Z,1.63
2023-03-14T19:57:12.858Z,0.65
2023-03-14T19:59:40.715Z,2.10
2023-03-14T20:02:15.049Z,1.20
2023-03-14T20:04:44.226Z,1.15
2023-03-14T20:07:12.578Z,1.45
2023-03-14T20:09:40.377Z,1.40
2023-03-14T20:12:08.333Z,0.88
2023-03-14T20:14:36.316Z,1.00
2023-03-14T20:17:04.300Z,1.77
2023-03-14T20:19:33.645Z,0.98
2023-03-14T20:22:03.565Z,1.35
2023-03-14T20:24:33.188Z,1.20
2023-03-14T20:27:01.178Z,1.20
2023-03-14T20:29:29.054Z,1.70
2023-03-14T20:31:56.961Z,1.10
2023-03-14T20:34:25.223Z,0.80
2023-03-14T20:36:54.359Z,1.20
2023-03-14T20:39:22.146Z,1.38
2023-03-14T20:41:51.306Z,1.00
2023-03-14T20:44:19.089Z,1.20
2023-03-14T20:46:46.871Z,1.17
2023-03-14T20:49:14.711Z,1.10
2023-03-14T20:51:42.551Z,1.65
2023-03-14T20:54:14.138Z,1.67
2023-03-14T20:56:42.157Z,1.85
2023-03-14T20:59:09.912Z,1.90
2023-03-14T21:01:37.815Z,2.38
2023-03-14T21:04:07.973Z,2.30
2023-03-14T21:06:35.847Z,2.25
2023-03-14T21:09:05.583Z,2.55
2023-03-14T21:11:36.327Z,1.55
2023-03-14T21:14:04.621Z,1.23
2023-03-14T21:16:32.747Z,1.85
2023-03-14T21:19:00.928Z,1.45
2023-03-14T21:21:28.694Z,1.40
2023-03-14T21:23:56.543Z,1.75
2023-03-14T21:26:24.336Z,1.27
2023-03-14T21:28:53.446Z,1.60
2023-03-14T21:31:21.305Z,1.40
2023-03-14T21:33:49.390Z,1.40
2023-03-14T21:36:18.716Z,1.88
2023-03-14T21:38:46.500Z,1.52
2023-03-14T21:41:14.269Z,2.00
2023-03-14T21:43:44.059Z,1.70
2023-03-14T21:46:13.915Z,2.38
2023-03-14T21:48:41.779Z,1.33
2023-03-14T21:51:09.835Z,1.48
2023-03-14T21:53:38.890Z,1.80
2023-03-14T21:56:07.576Z,2.03
2023-03-14T21:58:35.762Z,1.83
2023-03-14T22:01:06.616Z,2.38
2023-03-14T22:03:36.161Z,1.40
2023-03-14T22:06:04.506Z,1.60
2023-03-14T22:08:32.276Z,2.25
2023-03-14T22:11:00.080Z,1.92
2023-03-14T22:13:27.865Z,2.03
2023-03-14T22:15:55.752Z,2.85
2023-03-14T22:18:25.306Z,2.42
2023-03-14T22:20:54.544Z,1.63
2023-03-14T22:23:22.325Z,1.85
2023-03-14T22:25:50.389Z,0.80
2023-03-14T22:28:18.738Z,1.60
2023-03-14T22:30:48.262Z,1.25
2023-03-14T22:33:17.431Z,1.38
2023-03-14T22:35:48.671Z,1.35
2023-03-14T22:38:19.858Z,1.30
2023-03-14T22:40:48.129Z,1.85
2023-03-14T22:43:16.118Z,2.08
2023-03-14T22:45:43.996Z,1.73
2023-03-14T22:48:12.045Z,2.33
2023-03-14T22:50:40.651Z,2.95
2023-03-14T22:53:08.495Z,2.75
2023-03-14T22:55:37.594Z,1.77
2023-03-14T22:58:05.458Z,1.90
2023-03-14T23:00:33.808Z,2.13
2023-03-14T23:03:01.918Z,2.33
2023-03-14T23:05:29.751Z,2.58
2023-03-14T23:07:57.635Z,2.47
2023-03-14T23:10:25.425Z,2.88
2023-03-14T23:12:57.499Z,2.97
2023-03-14T23:15:25.737Z,1.33
2023-03-14T23:17:53.696Z,2.05
2023-03-14T23:20:21.622Z,2.38
2023-03-14T23:22:49.426Z,1.20
2023-03-14T23:25:17.749Z,2.42
2023-03-14T23:27:46.331Z,2.38
2023-03-14T23:30:17.954Z,1.35
2023-03-14T23:32:45.846Z,2.10
2023-03-14T23:35:15.325Z,1.73
2023-03-14T23:37:43.329Z,2.35
2023-03-14T23:40:12.226Z,0.98
2023-03-14T23:42:40.442Z,1.80
2023-03-14T23:45:09.131Z,2.70
2023-03-14T23:47:38.222Z,2.75
2023-03-14T23:50:06.677Z,3.22
2023-03-14T23:52:34.470Z,4.28
2023-03-14T23:55:02.160Z,5.15
2023-03-14T23:57:30.017Z,3.50
2023-03-14T23:59:57.973Z,5.03
