createdAt,value
2023-02-16T00:01:53.662Z,21.90
2023-02-16T00:04:25.627Z,22.70
2023-02-16T00:06:52.997Z,21.08
2023-02-16T00:09:20.413Z,21.67
2023-02-16T00:12:06.512Z,22.20
2023-02-16T00:14:37.778Z,21.50
2023-02-16T00:17:05.299Z,21.00
2023-02-16T00:19:36.081Z,20.98
2023-02-16T00:22:04.036Z,21.30
2023-02-16T00:24:30.881Z,22.05
2023-02-16T00:26:58.335Z,22.40
2023-02-16T00:29:28.287Z,19.58
2023-02-16T00:31:56.186Z,19.95
2023-02-16T00:34:41.359Z,21.42
2023-02-16T00:37:10.725Z,22.02
2023-02-16T00:39:38.682Z,22.83
2023-02-16T00:42:10.665Z,23.27
2023-02-16T00:44:41.230Z,22.10
2023-02-16T00:47:30.315Z,23.05
2023-02-16T00:49:56.957Z,22.38
2023-02-16T00:52:23.551Z,22.47
2023-02-16T00:54:50.067Z,23.05
2023-02-16T00:57:18.946Z,24.02
2023-02-16T00:59:46.931Z,23.58
2023-02-16T01:02:13.585Z,24.83
2023-02-16T01:04:40.464Z,21.20
2023-02-16T01:07:30.879Z,24.70
2023-02-16T01:10:15.975Z,25.50
2023-02-16T01:12:44.188Z,24.55
2023-02-16T01:15:14.570Z,23.23
2023-02-16T01:17:41.356Z,24.70
2023-02-16T01:20:23.646Z,24.10
2023-02-16T01:22:50.473Z,25.77
2023-02-16T01:25:17.272Z,24.98
2023-02-16T01:27:45.695Z,24.65
2023-02-16T01:30:18.160Z,25.60
2023-02-16T01:32:51.313Z,24.83
2023-02-16T01:35:19.885Z,25.60
2023-02-16T01:37:46.481Z,25.30
2023-02-16T01:40:34.048Z,24.92
2023-02-16T01:43:13.643Z,24.77
2023-02-16T01:45:45.253Z,25.83
2023-02-16T01:48:25.835Z,25.95
2023-02-16T01:50:58.994Z,25.02
2023-02-16T01:53:38.110Z,21.98
2023-02-16T01:56:11.922Z,25.00
2023-02-16T01:58:42.401Z,24.70
2023-02-16T02:01:39.838Z,24.88
2023-02-16T02:04:39.795Z,20.35
2023-02-16T02:07:06.470Z,24.88
2023-02-16T02:09:45.109Z,26.57
2023-02-16T02:12:32.439Z,23.00
2023-02-16T02:14:59.626Z,24.92
2023-02-16T02:17:26.722Z,26.60
2023-02-16T02:20:16.107Z,25.67
2023-02-16T02:23:31.209Z,22.77
2023-02-16T02:26:35.582Z,22.65
2023-02-16T02:29:07.531Z,25.08
2023-02-16T02:31:48.852Z,25.15
2023-02-16T02:34:24.939Z,26.35
2023-02-16T02:37:10.849Z,26.50
2023-02-16T02:39:58.530Z,20.95
2023-02-16T02:42:33.563Z,23.40
2023-02-16T02:45:23.256Z,25.58
2023-02-16T02:47:50.559Z,24.20
2023-02-16T02:51:15.946Z,25.70
2023-02-16T02:53:48.095Z,26.98
2023-02-16T02:56:35.229Z,26.20
2023-02-16T02:59:26.613Z,25.15
2023-02-16T03:01:58.133Z,27.02
2023-02-16T03:04:28.690Z,25.60
2023-02-16T03:06:58.199Z,26.02
2023-02-16T03:09:25.667Z,27.98
2023-02-16T03:12:26.486Z,27.38
2023-02-16T03:14:58.372Z,27.13
2023-02-16T03:17:53.653Z,26.47
2023-02-16T03:20:38.814Z,28.27
2023-02-16T03:23:26.104Z,27.67
2023-02-16T03:26:12.119Z,26.20
2023-02-16T03:29:01.511Z,27.35
2023-02-16T03:31:35.800Z,27.17
2023-02-16T03:34:02.900Z,27.67
2023-02-16T03:36:32.915Z,28.83
2023-02-16T03:38:59.977Z,28.40
2023-02-16T03:41:30.883Z,26.75
2023-02-16T03:43:57.343Z,27.00
2023-02-16T03:46:23.826Z,27.75
2023-02-16T03:48:50.358Z,26.65
2023-02-16T03:51:16.842Z,27.50
2023-02-16T03:53:43.979Z,27.80
2023-02-16T03:56:10.551Z,27.67
2023-02-16T03:58:37.311Z,27.23
2023-02-16T04:01:03.951Z,28.90
2023-02-16T04:03:30.572Z,27.75
2023-02-16T04:05:57.050Z,27.25
2023-02-16T04:08:23.526Z,27.70
2023-02-16T04:10:50.638Z,27.42
2023-02-16T04:13:17.172Z,28.50
2023-02-16T04:15:43.980Z,28.25
2023-02-16T04:18:10.566Z,27.25
2023-02-16T04:20:37.075Z,27.27
2023-02-16T04:23:03.839Z,28.60
2023-02-16T04:25:30.753Z,27.98
2023-02-16T04:27:57.673Z,28.25
2023-02-16T04:30:28.181Z,28.85
2023-02-16T04:32:55.514Z,27.27
2023-02-16T04:35:22.288Z,27.40
2023-02-16T04:37:49.009Z,28.85
2023-02-16T04:40:17.104Z,27.23
2023-02-16T04:42:44.548Z,28.95
2023-02-16T04:45:11.818Z,29.47
2023-02-16T04:47:38.383Z,28.40
2023-02-16T04:50:05.953Z,28.02
2023-02-16T04:52:32.512Z,28.85
2023-02-16T04:54:59.478Z,28.73
2023-02-16T04:57:26.099Z,29.23
2023-02-16T04:59:52.561Z,29.48
2023-02-16T05:02:19.042Z,27.65
2023-02-16T05:04:45.591Z,29.58
2023-02-16T05:07:12.137Z,27.83
2023-02-16T05:09:38.665Z,28.80
2023-02-16T05:12:24.104Z,28.95
2023-02-16T05:14:50.791Z,28.45
2023-02-16T05:17:18.828Z,28.77
2023-02-16T05:19:48.513Z,29.17
2023-02-16T05:22:15.782Z,29.07
2023-02-16T05:24:42.758Z,30.27
2023-02-16T05:27:12.934Z,30.42
2023-02-16T05:29:39.457Z,27.92
2023-02-16T05:32:06.373Z,29.83
2023-02-16T05:34:32.883Z,28.33
2023-02-16T05:36:59.444Z,29.33
2023-02-16T05:39:25.959Z,28.23
2023-02-16T05:41:52.531Z,32.70
2023-02-16T05:44:19.323Z,28.55
2023-02-16T05:46:46.570Z,29.83
2023-02-16T05:49:14.808Z,29.75
2023-02-16T05:51:41.995Z,31.02
2023-02-16T05:54:10.757Z,28.52
2023-02-16T05:56:37.393Z,31.35
2023-02-16T05:59:03.833Z,31.30
2023-02-16T06:01:30.359Z,29.80
2023-02-16T06:03:57.346Z,29.95
2023-02-16T06:06:23.896Z,30.02
2023-02-16T06:08:50.443Z,30.27
2023-02-16T06:11:35.706Z,29.33
2023-02-16T06:14:08.034Z,29.38
2023-02-16T06:16:36.194Z,28.73
2023-02-16T06:19:02.829Z,29.65
2023-02-16T06:21:29.587Z,28.73
2023-02-16T06:23:56.635Z,30.83
2023-02-16T06:26:23.396Z,31.98
2023-02-16T06:28:50.046Z,30.58
2023-02-16T06:31:17.333Z,31.63
2023-02-16T06:33:43.858Z,31.58
2023-02-16T06:36:10.956Z,30.80
2023-02-16T06:38:37.514Z,30.90
2023-02-16T06:41:04.517Z,31.60
2023-02-16T06:43:31.267Z,31.23
2023-02-16T06:45:58.038Z,32.67
2023-02-16T06:48:24.639Z,32.23
2023-02-16T06:50:51.964Z,31.02
2023-02-16T06:53:18.561Z,31.30
2023-02-16T06:55:45.086Z,30.38
2023-02-16T06:58:12.254Z,29.33
2023-02-16T07:00:38.879Z,29.27
2023-02-16T07:03:06.964Z,31.80
2023-02-16T07:05:33.469Z,30.27
2023-02-16T07:08:00.003Z,30.25
2023-02-16T07:10:29.278Z,30.90
2023-02-16T07:12:59.083Z,28.40
2023-02-16T07:15:25.605Z,29.88
2023-02-16T07:17:52.173Z,31.60
2023-02-16T07:20:18.758Z,30.48
2023-02-16T07:22:45.334Z,30.60
2023-02-16T07:25:11.864Z,31.03
2023-02-16T07:27:38.449Z,31.35
2023-02-16T07:30:05.427Z,30.80
2023-02-16T07:32:31.937Z,31.05
2023-02-16T07:34:58.972Z,31.42
2023-02-16T07:37:25.448Z,31.70
2023-02-16T07:39:53.033Z,34.70
2023-02-16T07:42:20.695Z,33.22
2023-02-16T07:44:47.866Z,31.17
2023-02-16T07:47:14.510Z,32.47
2023-02-16T07:49:41.076Z,31.73
2023-02-16T07:52:07.569Z,32.53
2023-02-16T07:54:34.106Z,33.80
2023-02-16T07:57:00.654Z,31.42
2023-02-16T07:59:27.152Z,30.52
2023-02-16T08:01:53.700Z,31.40
2023-02-16T08:04:20.245Z,32.90
2023-02-16T08:06:48.602Z,31.90
2023-02-16T08:09:15.658Z,32.58
2023-02-16T08:11:42.269Z,30.58
2023-02-16T08:14:09.023Z,31.70
2023-02-16T08:16:35.695Z,30.05
2023-02-16T08:19:04.022Z,30.48
2023-02-16T08:21:33.410Z,31.20
2023-02-16T08:24:05.813Z,33.03
2023-02-16T08:26:43.093Z,29.93
2023-02-16T08:29:10.420Z,31.92
2023-02-16T08:31:38.268Z,30.30
2023-02-16T08:34:05.802Z,31.52
2023-02-16T08:36:35.136Z,31.38
2023-02-16T08:39:07.522Z,31.43
2023-02-16T08:41:36.496Z,30.80
2023-02-16T08:44:05.962Z,32.15
2023-02-16T08:46:34.169Z,30.55
2023-02-16T08:49:01.225Z,30.67
2023-02-16T08:51:30.501Z,31.50
2023-02-16T08:54:01.512Z,31.33
2023-02-16T08:56:29.817Z,30.70
2023-02-16T08:58:57.360Z,31.00
2023-02-16T09:01:24.022Z,31.45
2023-02-16T09:03:51.217Z,30.23
2023-02-16T09:06:21.313Z,29.92
2023-02-16T09:08:57.493Z,31.77
2023-02-16T09:11:24.687Z,31.25
2023-02-16T09:13:51.575Z,30.80
2023-02-16T09:16:22.495Z,31.47
2023-02-16T09:18:49.777Z,30.25
2023-02-16T09:21:21.203Z,30.40
2023-02-16T09:23:49.939Z,31.65
2023-02-16T09:26:18.194Z,30.77
2023-02-16T09:28:45.716Z,30.90
2023-02-16T09:31:30.862Z,30.52
2023-02-16T09:34:01.426Z,31.45
2023-02-16T09:36:28.787Z,30.42
2023-02-16T09:38:56.550Z,30.75
2023-02-16T09:41:41.508Z,29.83
2023-02-16T09:44:37.962Z,30.02
2023-02-16T09:47:11.581Z,30.00
2023-02-16T09:49:42.348Z,28.88
2023-02-16T09:52:08.799Z,28.85
2023-02-16T09:54:54.901Z,29.40
2023-02-16T09:57:43.898Z,29.70
2023-02-16T10:00:26.093Z,31.48
2023-02-16T10:03:10.232Z,30.70
2023-02-16T10:05:56.542Z,29.77
2023-02-16T10:08:31.234Z,27.83
2023-02-16T10:11:35.096Z,29.80
2023-02-16T10:14:24.521Z,29.63
2023-02-16T10:17:15.879Z,29.85
2023-02-16T10:19:52.445Z,31.58
2023-02-16T10:22:31.085Z,32.50
2023-02-16T10:25:04.756Z,31.13
2023-02-16T10:27:38.266Z,32.42
2023-02-16T10:30:18.629Z,30.75
2023-02-16T10:33:15.767Z,31.15
2023-02-16T10:35:52.308Z,30.43
2023-02-16T10:38:48.328Z,33.35
2023-02-16T10:41:27.904Z,32.33
2023-02-16T10:44:15.462Z,32.13
2023-02-16T10:46:47.072Z,33.47
2023-02-16T10:49:15.702Z,33.40
2023-02-16T10:51:49.003Z,33.70
2023-02-16T10:54:27.256Z,34.80
2023-02-16T10:57:04.796Z,33.97
2023-02-16T10:59:38.592Z,35.20
2023-02-16T11:02:17.333Z,34.53
2023-02-16T11:04:46.512Z,36.40
2023-02-16T11:07:16.872Z,37.90
2023-02-16T11:09:46.053Z,36.88
2023-02-16T11:12:41.967Z,35.75
2023-02-16T11:15:18.964Z,35.47
2023-02-16T11:18:04.812Z,38.20
2023-02-16T11:20:35.875Z,41.92
2023-02-16T11:23:17.660Z,40.88
2023-02-16T11:26:03.720Z,38.47
2023-02-16T11:28:33.555Z,37.27
2023-02-16T11:31:05.291Z,37.35
2023-02-16T11:33:32.924Z,39.97
2023-02-16T11:35:59.865Z,40.42
2023-02-16T11:38:35.952Z,40.13
2023-02-16T11:41:06.316Z,40.17
2023-02-16T11:43:36.498Z,40.47
2023-02-16T11:46:18.401Z,42.90
2023-02-16T11:48:45.570Z,41.10
2023-02-16T11:51:19.154Z,40.95
2023-02-16T11:53:45.989Z,44.53
2023-02-16T11:56:33.540Z,41.83
2023-02-16T11:59:20.761Z,43.30
2023-02-16T12:01:55.982Z,43.97
2023-02-16T12:04:42.266Z,43.20
2023-02-16T12:07:23.042Z,42.00
2023-02-16T12:09:49.670Z,42.20
2023-02-16T12:12:31.436Z,44.22
2023-02-16T12:15:03.857Z,42.55
2023-02-16T12:17:45.631Z,42.75
2023-02-16T12:20:18.464Z,39.63
2023-02-16T12:22:50.060Z,43.03
2023-02-16T12:25:37.732Z,43.25
2023-02-16T12:28:25.845Z,42.08
2023-02-16T12:31:07.363Z,45.20
2023-02-16T12:33:43.553Z,39.63
2023-02-16T12:36:44.063Z,39.33
2023-02-16T12:39:47.071Z,39.40
2023-02-16T12:42:28.660Z,41.30
2023-02-16T12:44:59.451Z,41.05
2023-02-16T12:47:30.919Z,41.93
2023-02-16T12:50:18.688Z,42.70
2023-02-16T12:52:51.272Z,45.85
2023-02-16T12:55:32.734Z,40.58
2023-02-16T12:58:08.437Z,40.53
2023-02-16T13:00:51.004Z,43.20
2023-02-16T13:03:40.864Z,40.88
2023-02-16T13:06:15.650Z,38.15
2023-02-16T13:09:28.785Z,42.20
2023-02-16T13:12:05.759Z,39.42
2023-02-16T13:14:37.114Z,38.83
2023-02-16T13:17:26.916Z,37.92
2023-02-16T13:19:53.546Z,37.97
2023-02-16T13:22:36.632Z,43.00
2023-02-16T13:25:22.194Z,38.63
2023-02-16T13:28:17.643Z,38.40
2023-02-16T13:31:16.094Z,36.92
2023-02-16T13:34:04.162Z,39.17
2023-02-16T13:36:49.645Z,38.38
2023-02-16T13:39:24.243Z,35.08
2023-02-16T13:42:06.473Z,35.47
2023-02-16T13:44:40.069Z,35.25
2023-02-16T13:47:12.740Z,34.42
2023-02-16T13:49:44.050Z,32.53
2023-02-16T13:52:27.317Z,36.70
2023-02-16T13:54:54.133Z,34.63
2023-02-16T13:57:50.671Z,33.00
2023-02-16T14:00:28.983Z,33.88
2023-02-16T14:03:04.949Z,34.53
2023-02-16T14:05:40.432Z,34.58
2023-02-16T14:08:11.565Z,34.30
2023-02-16T14:10:53.434Z,31.77
2023-02-16T14:13:25.649Z,31.10
2023-02-16T14:15:54.715Z,35.25
2023-02-16T14:18:34.851Z,33.28
2023-02-16T14:21:04.298Z,34.63
2023-02-16T14:23:34.608Z,28.55
2023-02-16T14:26:03.718Z,30.15
2023-02-16T14:28:33.747Z,24.85
2023-02-16T14:31:04.786Z,28.13
2023-02-16T14:33:43.738Z,29.17
2023-02-16T14:36:27.093Z,28.67
2023-02-16T14:38:58.400Z,29.02
2023-02-16T14:41:32.360Z,29.50
2023-02-16T14:44:23.312Z,26.65
2023-02-16T14:47:14.742Z,27.73
2023-02-16T14:50:19.025Z,26.75
2023-02-16T14:53:11.309Z,28.42
2023-02-16T14:56:01.432Z,27.40
2023-02-16T14:58:43.818Z,26.85
2023-02-16T15:01:16.322Z,26.60
2023-02-16T15:03:54.596Z,28.23
2023-02-16T15:06:42.803Z,27.77
2023-02-16T15:09:41.977Z,27.05
2023-02-16T15:12:21.903Z,26.55
2023-02-16T15:14:55.578Z,25.70
2023-02-16T15:17:39.069Z,25.70
2023-02-16T15:20:29.441Z,27.08
2023-02-16T15:23:02.189Z,26.30
2023-02-16T15:25:33.845Z,25.02
2023-02-16T15:28:10.047Z,24.63
2023-02-16T15:30:39.194Z,25.27
2023-02-16T15:33:14.071Z,26.20
2023-02-16T15:35:43.172Z,26.45
2023-02-16T15:38:12.773Z,24.83
2023-02-16T15:40:40.063Z,24.87
2023-02-16T15:43:24.143Z,28.00
2023-02-16T15:45:52.766Z,24.70
2023-02-16T15:48:34.458Z,24.35
2023-02-16T15:51:11.047Z,26.92
2023-02-16T15:53:41.573Z,25.70
2023-02-16T15:56:32.571Z,24.55
2023-02-16T15:59:01.988Z,25.70
2023-02-16T16:01:34.228Z,24.60
2023-02-16T16:04:03.408Z,23.55
2023-02-16T16:06:35.392Z,22.83
2023-02-16T16:09:06.029Z,25.23
2023-02-16T16:11:33.221Z,22.70
2023-02-16T16:14:00.905Z,22.88
2023-02-16T16:16:28.074Z,23.02
2023-02-16T16:18:54.673Z,23.33
2023-02-16T16:21:29.644Z,22.48
2023-02-16T16:24:01.762Z,23.63
2023-02-16T16:26:31.760Z,22.10
2023-02-16T16:28:58.713Z,23.58
2023-02-16T16:31:25.981Z,22.37
2023-02-16T16:34:04.996Z,23.60
2023-02-16T16:36:34.877Z,22.67
2023-02-16T16:39:22.513Z,23.77
2023-02-16T16:42:00.900Z,23.58
2023-02-16T16:44:39.336Z,22.67
2023-02-16T16:47:26.658Z,23.25
2023-02-16T16:50:09.327Z,22.38
2023-02-16T16:52:45.697Z,23.00
2023-02-16T16:55:21.539Z,23.33
2023-02-16T16:57:49.800Z,21.70
2023-02-16T17:00:17.509Z,22.50
2023-02-16T17:02:44.799Z,22.45
2023-02-16T17:05:12.031Z,21.67
2023-02-16T17:07:39.067Z,18.98
2023-02-16T17:10:06.462Z,22.87
2023-02-16T17:12:33.329Z,22.83
2023-02-16T17:15:01.711Z,24.17
2023-02-16T17:17:28.243Z,22.15
2023-02-16T17:19:54.792Z,24.77
2023-02-16T17:22:21.335Z,22.07
2023-02-16T17:24:48.001Z,23.50
2023-02-16T17:27:14.678Z,26.10
2023-02-16T17:29:43.053Z,25.73
2023-02-16T17:32:09.895Z,24.92
2023-02-16T17:34:36.476Z,28.13
2023-02-16T17:37:07.451Z,27.38
2023-02-16T17:39:35.202Z,29.38
2023-02-16T17:42:02.658Z,26.30
2023-02-16T17:44:29.274Z,29.15
2023-02-16T17:46:56.044Z,29.47
2023-02-16T17:49:22.562Z,29.27
2023-02-16T17:51:49.090Z,26.98
2023-02-16T17:54:15.622Z,28.58
2023-02-16T17:56:44.819Z,28.05
2023-02-16T17:59:15.260Z,30.07
2023-02-16T18:01:42.862Z,27.02
2023-02-16T18:04:09.674Z,29.63
2023-02-16T18:06:36.904Z,30.67
2023-02-16T18:09:03.677Z,28.58
2023-02-16T18:11:30.122Z,30.40
2023-02-16T18:13:56.717Z,28.33
2023-02-16T18:16:26.469Z,28.67
2023-02-16T18:18:53.324Z,29.42
2023-02-16T18:21:19.837Z,26.73
2023-02-16T18:23:46.411Z,30.77
2023-02-16T18:26:15.196Z,27.65
2023-02-16T18:28:41.873Z,30.85
2023-02-16T18:31:08.739Z,33.97
2023-02-16T18:33:35.419Z,29.67
2023-02-16T18:36:02.872Z,29.03
2023-02-16T18:38:29.575Z,35.90
2023-02-16T18:40:56.131Z,29.40
2023-02-16T18:43:23.506Z,29.55
2023-02-16T18:45:50.538Z,29.67
2023-02-16T18:48:17.100Z,29.37
2023-02-16T18:50:43.702Z,31.90
2023-02-16T18:53:10.192Z,32.13
2023-02-16T18:55:36.719Z,30.88
2023-02-16T18:58:07.714Z,28.80
2023-02-16T19:00:34.953Z,28.93
2023-02-16T19:03:01.560Z,33.22
2023-02-16T19:05:28.236Z,32.10
2023-02-16T19:07:54.865Z,33.53
2023-02-16T19:10:21.445Z,31.55
2023-02-16T19:12:47.928Z,31.23
2023-02-16T19:15:14.450Z,34.47
2023-02-16T19:17:40.996Z,36.58
2023-02-16T19:20:11.560Z,35.83
2023-02-16T19:22:38.100Z,30.92
2023-02-16T19:25:05.767Z,32.27
2023-02-16T19:27:33.033Z,32.05
2023-02-16T19:29:59.624Z,34.15
2023-02-16T19:32:26.513Z,34.65
2023-02-16T19:34:53.018Z,32.58
2023-02-16T19:37:19.559Z,31.57
2023-02-16T19:39:46.069Z,34.63
2023-02-16T19:42:12.565Z,30.10
2023-02-16T19:44:40.264Z,32.75
2023-02-16T19:47:07.487Z,34.72
2023-02-16T19:49:35.072Z,35.77
2023-02-16T19:52:04.052Z,32.78
2023-02-16T19:54:36.027Z,30.58
2023-02-16T19:57:03.824Z,31.45
2023-02-16T19:59:31.649Z,29.75
2023-02-16T20:01:58.990Z,31.20
2023-02-16T20:04:25.738Z,33.05
2023-02-16T20:06:54.288Z,34.15
2023-02-16T20:09:21.964Z,30.88
2023-02-16T20:11:48.657Z,31.83
2023-02-16T20:14:15.185Z,30.87
2023-02-16T20:16:42.067Z,28.15
2023-02-16T20:19:08.567Z,29.50
2023-02-16T20:21:35.045Z,32.72
2023-02-16T20:24:05.166Z,32.70
2023-02-16T20:26:35.229Z,31.47
2023-02-16T20:29:02.847Z,31.63
2023-02-16T20:31:35.658Z,28.05
2023-02-16T20:34:03.413Z,29.33
2023-02-16T20:36:29.958Z,30.58
2023-02-16T20:38:56.410Z,28.10
2023-02-16T20:41:23.117Z,31.80
2023-02-16T20:43:49.738Z,28.98
2023-02-16T20:46:16.975Z,28.85
2023-02-16T20:48:44.497Z,27.58
2023-02-16T20:51:12.352Z,26.10
2023-02-16T20:53:39.575Z,25.85
2023-02-16T20:56:14.819Z,27.80
2023-02-16T20:58:42.537Z,27.52
2023-02-16T21:01:20.421Z,27.25
2023-02-16T21:03:47.250Z,28.10
2023-02-16T21:06:15.029Z,27.95
2023-02-16T21:08:41.833Z,26.75
2023-02-16T21:11:08.437Z,26.80
2023-02-16T21:13:35.196Z,26.63
2023-02-16T21:16:01.672Z,26.73
2023-02-16T21:18:28.265Z,27.60
2023-02-16T21:20:54.758Z,24.10
2023-02-16T21:23:21.284Z,27.90
2023-02-16T21:25:47.873Z,24.13
2023-02-16T21:28:14.313Z,28.53
2023-02-16T21:30:41.464Z,28.27
2023-02-16T21:33:07.968Z,24.83
2023-02-16T21:35:34.518Z,23.20
2023-02-16T21:38:01.393Z,26.35
2023-02-16T21:40:46.466Z,27.17
2023-02-16T21:43:12.994Z,23.67
2023-02-16T21:45:39.525Z,25.60
2023-02-16T21:48:24.394Z,24.50
2023-02-16T21:50:51.029Z,24.45
2023-02-16T21:53:17.510Z,22.37
2023-02-16T21:56:03.029Z,23.42
2023-02-16T21:58:33.444Z,26.15
2023-02-16T22:01:00.516Z,24.50
2023-02-16T22:03:27.977Z,22.02
2023-02-16T22:05:54.564Z,22.97
2023-02-16T22:08:21.137Z,24.52
2023-02-16T22:10:47.746Z,23.42
2023-02-16T22:13:14.270Z,25.50
2023-02-16T22:15:40.766Z,23.88
2023-02-16T22:18:07.562Z,23.63
2023-02-16T22:20:34.214Z,21.90
2023-02-16T22:23:00.916Z,23.10
2023-02-16T22:25:27.457Z,23.75
2023-02-16T22:27:54.901Z,21.67
2023-02-16T22:30:21.520Z,20.80
2023-02-16T22:32:50.318Z,20.73
2023-02-16T22:35:17.406Z,19.80
2023-02-16T22:37:43.881Z,18.70
2023-02-16T22:40:10.436Z,18.65
2023-02-16T22:42:36.909Z,19.67
2023-02-16T22:45:04.038Z,20.15
2023-02-16T22:47:31.317Z,19.83
2023-02-16T22:49:57.925Z,17.83
2023-02-16T22:52:24.569Z,17.20
2023-02-16T22:54:54.262Z,18.83
2023-02-16T22:57:20.811Z,16.58
2023-02-16T22:59:47.331Z,17.67
2023-02-16T23:02:13.809Z,16.65
2023-02-16T23:04:43.147Z,15.75
2023-02-16T23:07:10.068Z,16.47
2023-02-16T23:09:36.648Z,15.55
2023-02-16T23:12:03.744Z,14.95
2023-02-16T23:14:30.675Z,15.82
2023-02-16T23:16:57.392Z,13.57
2023-02-16T23:19:26.102Z,11.60
2023-02-16T23:21:53.810Z,13.00
2023-02-16T23:24:22.864Z,12.07
2023-02-16T23:26:49.922Z,14.25
2023-02-16T23:29:16.832Z,12.35
2023-02-16T23:31:46.651Z,11.13
2023-02-16T23:34:13.959Z,13.30
2023-02-16T23:36:40.927Z,12.43
2023-02-16T23:39:10.990Z,12.10
2023-02-16T23:41:37.900Z,11.73
2023-02-16T23:44:05.171Z,10.83
2023-02-16T23:46:32.241Z,13.73
2023-02-16T23:48:58.908Z,13.13
2023-02-16T23:51:26.040Z,12.55
2023-02-16T23:53:52.575Z,11.73
2023-02-16T23:56:22.700Z,11.53
2023-02-16T23:58:49.802Z,11.50
