createdAt,value
2022-11-17T00:02:16.647Z,1.63
2022-11-17T00:04:46.022Z,3.03
2022-11-17T00:07:14.651Z,1.50
2022-11-17T00:09:43.342Z,3.22
2022-11-17T00:12:32.823Z,4.05
2022-11-17T00:15:03.211Z,3.90
2022-11-17T00:17:33.018Z,1.92
2022-11-17T00:20:18.773Z,5.32
2022-11-17T00:22:47.569Z,2.08
2022-11-17T00:25:16.459Z,3.42
2022-11-17T00:27:45.077Z,1.55
2022-11-17T00:30:35.332Z,1.67
2022-11-17T00:33:19.392Z,3.38
2022-11-17T00:35:51.882Z,2.40
2022-11-17T00:38:20.858Z,2.78
2022-11-17T00:40:49.529Z,5.68
2022-11-17T00:43:18.185Z,1.40
2022-11-17T00:45:46.977Z,4.55
2022-11-17T00:48:17.169Z,3.88
2022-11-17T00:50:45.906Z,2.05
2022-11-17T00:53:14.519Z,4.88
2022-11-17T00:55:44.189Z,4.50
2022-11-17T00:58:12.894Z,5.18
2022-11-17T01:00:41.539Z,3.92
2022-11-17T01:03:10.236Z,3.05
2022-11-17T01:05:40.404Z,7.72
2022-11-17T01:08:09.006Z,9.13
2022-11-17T01:10:37.695Z,9.88
2022-11-17T01:13:06.312Z,4.65
2022-11-17T01:15:35.324Z,11.30
2022-11-17T01:18:04.205Z,4.72
2022-11-17T01:20:32.924Z,4.82
2022-11-17T01:23:03.152Z,5.68
2022-11-17T01:25:32.521Z,2.58
2022-11-17T01:28:01.116Z,3.47
2022-11-17T01:30:29.862Z,13.15
2022-11-17T01:32:58.580Z,2.95
2022-11-17T01:35:27.262Z,10.80
2022-11-17T01:37:56.130Z,6.88
2022-11-17T01:40:26.398Z,4.32
2022-11-17T01:42:55.151Z,4.07
2022-11-17T01:45:25.367Z,2.47
2022-11-17T01:47:55.395Z,4.32
2022-11-17T01:50:29.551Z,2.95
2022-11-17T01:52:59.960Z,2.38
2022-11-17T01:55:33.410Z,2.00
2022-11-17T01:58:04.186Z,11.50
2022-11-17T02:00:33.025Z,1.85
2022-11-17T02:03:02.173Z,5.22
2022-11-17T02:05:34.383Z,5.40
2022-11-17T02:08:04.873Z,7.70
2022-11-17T02:10:35.922Z,3.80
2022-11-17T02:13:04.930Z,5.13
2022-11-17T02:15:33.741Z,3.28
2022-11-17T02:18:03.014Z,4.35
2022-11-17T02:20:38.573Z,2.60
2022-11-17T02:23:37.444Z,2.38
2022-11-17T02:26:30.106Z,0.95
2022-11-17T02:29:03.794Z,3.97
2022-11-17T02:31:36.989Z,1.55
2022-11-17T02:36:36.057Z,1.85
2022-11-17T02:39:11.551Z,5.15
2022-11-17T02:41:46.542Z,0.70
2022-11-17T02:44:17.588Z,2.05
2022-11-17T02:46:46.931Z,4.45
2022-11-17T02:49:19.969Z,3.10
2022-11-17T02:51:50.794Z,3.45
2022-11-17T02:54:20.210Z,3.28
2022-11-17T02:56:49.060Z,2.28
2022-11-17T02:59:20.336Z,6.15
2022-11-17T03:02:07.109Z,1.92
2022-11-17T03:04:41.948Z,6.50
2022-11-17T03:07:15.510Z,3.13
2022-11-17T03:09:47.792Z,1.25
2022-11-17T03:12:20.905Z,4.15
2022-11-17T03:14:53.778Z,2.67
2022-11-17T03:17:23.556Z,4.68
2022-11-17T03:19:56.670Z,4.05
2022-11-17T03:24:56.742Z,4.05
2022-11-17T03:27:27.584Z,1.45
2022-11-17T03:29:59.878Z,4.68
2022-11-17T03:32:32.143Z,8.25
2022-11-17T03:35:02.917Z,2.50
2022-11-17T03:37:33.428Z,3.67
2022-11-17T03:40:05.709Z,3.13
2022-11-17T03:42:35.920Z,2.80
2022-11-17T03:45:07.823Z,2.20
2022-11-17T03:50:24.024Z,2.83
2022-11-17T03:52:53.494Z,1.27
2022-11-17T03:55:24.501Z,4.43
2022-11-17T03:57:55.888Z,3.10
2022-11-17T04:00:26.173Z,2.72
2022-11-17T04:02:56.381Z,2.38
2022-11-17T04:05:25.110Z,4.47
2022-11-17T04:07:53.856Z,2.03
2022-11-17T04:10:23.829Z,10.10
2022-11-17T04:13:10.270Z,1.48
2022-11-17T04:15:59.396Z,1.33
2022-11-17T04:18:28.370Z,1.85
2022-11-17T04:20:58.265Z,0.65
2022-11-17T04:23:27.463Z,2.33
2022-11-17T04:26:17.125Z,1.73
2022-11-17T04:28:47.345Z,1.80
2022-11-17T04:31:18.449Z,4.40
2022-11-17T04:33:47.821Z,3.10
2022-11-17T04:36:17.162Z,3.97
2022-11-17T04:38:46.807Z,5.45
2022-11-17T04:41:33.085Z,6.88
2022-11-17T04:44:02.225Z,2.63
2022-11-17T04:46:34.969Z,1.75
2022-11-17T04:49:04.031Z,1.05
2022-11-17T04:51:33.181Z,2.03
2022-11-17T04:54:01.907Z,2.13
2022-11-17T04:56:30.867Z,3.67
2022-11-17T04:58:59.594Z,2.50
2022-11-17T05:01:28.777Z,2.45
2022-11-17T05:04:00.038Z,1.27
2022-11-17T05:06:29.806Z,2.35
2022-11-17T05:08:58.677Z,5.20
2022-11-17T05:11:45.422Z,1.52
2022-11-17T05:14:15.097Z,1.23
2022-11-17T05:17:07.340Z,2.30
2022-11-17T05:19:39.996Z,1.45
2022-11-17T05:22:29.963Z,1.55
2022-11-17T05:24:57.801Z,2.22
2022-11-17T05:27:26.689Z,3.05
2022-11-17T05:29:55.497Z,0.82
2022-11-17T05:32:24.140Z,6.93
2022-11-17T05:34:54.366Z,3.28
2022-11-17T05:37:33.697Z,1.73
2022-11-17T05:40:02.482Z,3.33
2022-11-17T05:42:32.293Z,9.95
2022-11-17T05:45:01.041Z,6.20
2022-11-17T05:47:29.942Z,11.05
2022-11-17T05:50:00.391Z,8.60
2022-11-17T05:52:29.098Z,6.68
2022-11-17T05:54:57.916Z,7.47
2022-11-17T05:57:29.996Z,9.05
2022-11-17T06:00:07.068Z,8.48
2022-11-17T06:02:45.960Z,7.53
2022-11-17T06:05:20.168Z,6.75
2022-11-17T06:07:49.853Z,8.20
2022-11-17T06:10:19.309Z,5.65
2022-11-17T06:12:48.160Z,5.38
2022-11-17T06:15:16.837Z,13.63
2022-11-17T06:17:47.934Z,3.30
2022-11-17T06:20:19.920Z,1.17
2022-11-17T06:22:49.361Z,3.67
2022-11-17T06:25:18.603Z,1.52
2022-11-17T06:27:48.308Z,5.38
2022-11-17T06:30:17.061Z,3.28
2022-11-17T06:32:46.779Z,4.80
2022-11-17T06:35:17.256Z,3.22
2022-11-17T06:37:48.100Z,5.43
2022-11-17T06:40:17.237Z,1.27
2022-11-17T06:43:03.163Z,4.25
2022-11-17T06:45:34.413Z,1.30
2022-11-17T06:48:03.101Z,1.05
2022-11-17T06:50:31.911Z,1.27
2022-11-17T06:53:02.887Z,2.35
2022-11-17T06:55:32.338Z,4.68
2022-11-17T06:58:04.353Z,1.52
2022-11-17T07:00:33.125Z,2.05
2022-11-17T07:03:03.951Z,5.00
2022-11-17T07:05:33.019Z,2.97
2022-11-17T07:08:04.101Z,3.75
2022-11-17T07:10:33.469Z,1.83
2022-11-17T07:13:02.343Z,2.67
2022-11-17T07:15:31.102Z,4.68
2022-11-17T07:18:00.267Z,1.05
2022-11-17T07:20:29.003Z,5.32
2022-11-17T07:23:00.379Z,7.60
2022-11-17T07:25:30.773Z,7.82
2022-11-17T07:28:00.454Z,3.45
2022-11-17T07:30:29.343Z,10.80
2022-11-17T07:32:59.503Z,3.58
2022-11-17T07:35:28.426Z,3.15
2022-11-17T07:37:58.553Z,3.67
2022-11-17T07:40:27.739Z,2.75
2022-11-17T07:42:57.946Z,4.85
2022-11-17T07:45:31.896Z,11.52
2022-11-17T07:48:02.559Z,1.55
2022-11-17T07:50:31.797Z,4.30
2022-11-17T07:53:00.658Z,2.08
2022-11-17T07:55:29.579Z,1.20
2022-11-17T07:58:00.657Z,1.38
2022-11-17T08:00:30.541Z,1.33
2022-11-17T08:03:01.877Z,4.18
2022-11-17T08:05:32.357Z,0.75
2022-11-17T08:08:01.511Z,1.42
2022-11-17T08:10:31.746Z,0.35
2022-11-17T08:13:02.156Z,0.77
2022-11-17T08:15:31.397Z,0.40
2022-11-17T08:18:01.286Z,0.20
2022-11-17T08:20:30.989Z,0.28
2022-11-17T08:22:59.864Z,0.30
2022-11-17T08:25:28.883Z,0.60
2022-11-17T08:27:58.155Z,0.90
2022-11-17T08:30:28.927Z,2.58
2022-11-17T08:32:58.300Z,0.20
2022-11-17T08:35:30.721Z,1.10
2022-11-17T08:38:03.230Z,6.82
2022-11-17T08:40:32.085Z,1.00
2022-11-17T08:43:01.753Z,0.35
2022-11-17T08:45:32.113Z,1.13
2022-11-17T08:48:00.957Z,0.60
2022-11-17T08:50:30.595Z,1.42
2022-11-17T08:52:59.986Z,0.85
2022-11-17T08:55:29.469Z,0.93
2022-11-17T08:57:58.735Z,0.70
2022-11-17T09:00:27.701Z,0.40
2022-11-17T09:02:57.783Z,0.22
2022-11-17T09:05:26.749Z,0.22
2022-11-17T09:07:55.768Z,0.35
2022-11-17T09:10:25.316Z,2.80
2022-11-17T09:12:56.533Z,0.65
2022-11-17T09:15:25.974Z,0.35
2022-11-17T09:17:54.810Z,0.77
2022-11-17T09:20:25.091Z,0.20
2022-11-17T09:22:54.299Z,0.57
2022-11-17T09:25:22.970Z,0.25
2022-11-17T09:27:52.899Z,0.32
2022-11-17T09:30:22.803Z,0.32
2022-11-17T09:32:51.694Z,3.13
2022-11-17T09:35:20.806Z,0.73
2022-11-17T09:37:51.181Z,0.30
2022-11-17T09:40:21.220Z,0.50
2022-11-17T09:42:50.427Z,0.28
2022-11-17T09:45:23.340Z,0.35
2022-11-17T09:48:12.451Z,0.38
2022-11-17T09:50:46.292Z,0.55
2022-11-17T09:53:18.855Z,1.63
2022-11-17T09:55:48.643Z,0.52
2022-11-17T09:58:20.388Z,0.57
2022-11-17T10:00:52.974Z,0.40
2022-11-17T10:03:22.718Z,0.65
2022-11-17T10:05:52.006Z,0.80
2022-11-17T10:08:24.767Z,0.60
2022-11-17T10:10:53.622Z,0.68
2022-11-17T10:13:26.646Z,0.30
2022-11-17T10:18:23.551Z,0.45
2022-11-17T10:20:52.587Z,1.15
2022-11-17T10:23:23.692Z,0.80
2022-11-17T10:25:57.941Z,2.40
2022-11-17T10:28:28.104Z,0.65
2022-11-17T10:31:00.360Z,10.82
2022-11-17T10:33:36.561Z,0.28
2022-11-17T10:36:08.339Z,0.25
2022-11-17T10:38:38.538Z,1.25
2022-11-17T10:41:07.406Z,1.85
2022-11-17T10:43:37.134Z,0.10
2022-11-17T10:46:07.334Z,0.75
2022-11-17T10:49:07.956Z,0.88
2022-11-17T10:51:38.109Z,1.45
2022-11-17T10:54:20.915Z,0.75
2022-11-17T10:56:52.630Z,1.30
2022-11-17T10:59:22.199Z,0.40
2022-11-17T11:01:52.167Z,0.50
2022-11-17T11:04:31.940Z,1.33
2022-11-17T11:07:11.519Z,0.63
2022-11-17T11:09:44.366Z,0.60
2022-11-17T11:12:14.947Z,0.57
2022-11-17T11:14:45.136Z,1.20
2022-11-17T11:17:14.505Z,1.15
2022-11-17T11:19:43.817Z,3.22
2022-11-17T11:22:22.291Z,7.38
2022-11-17T11:24:56.562Z,0.90
2022-11-17T11:27:31.216Z,1.58
2022-11-17T11:30:03.191Z,1.15
2022-11-17T11:32:39.140Z,1.50
2022-11-17T11:35:31.687Z,0.70
2022-11-17T11:38:03.024Z,0.50
2022-11-17T11:40:33.770Z,1.10
2022-11-17T11:43:06.703Z,2.22
2022-11-17T11:45:42.597Z,5.28
2022-11-17T11:48:18.232Z,2.45
2022-11-17T11:50:54.578Z,3.40
2022-11-17T11:53:43.890Z,3.38
2022-11-17T11:56:21.502Z,1.92
2022-11-17T11:58:54.302Z,1.27
2022-11-17T12:01:24.204Z,0.30
2022-11-17T12:03:58.384Z,0.70
2022-11-17T12:06:42.604Z,2.53
2022-11-17T12:09:16.924Z,0.40
2022-11-17T12:12:07.685Z,0.63
2022-11-17T12:14:37.306Z,0.68
2022-11-17T12:17:09.437Z,1.17
2022-11-17T12:19:59.805Z,1.45
2022-11-17T12:22:46.311Z,0.88
2022-11-17T12:25:19.519Z,1.02
2022-11-17T12:30:34.666Z,0.28
2022-11-17T12:33:06.300Z,0.75
2022-11-17T12:35:35.897Z,1.42
2022-11-17T12:38:23.016Z,0.20
2022-11-17T12:40:52.316Z,0.17
2022-11-17T12:43:21.553Z,0.30
2022-11-17T12:46:03.788Z,0.75
2022-11-17T12:48:35.662Z,1.20
2022-11-17T12:51:07.915Z,0.33
2022-11-17T12:53:40.185Z,0.77
2022-11-17T12:56:26.909Z,0.37
2022-11-17T12:59:02.406Z,1.70
2022-11-17T13:01:36.212Z,1.60
2022-11-17T13:04:11.919Z,1.35
2022-11-17T13:06:40.939Z,2.08
2022-11-17T13:09:13.058Z,2.13
2022-11-17T13:11:41.830Z,1.63
2022-11-17T13:14:11.815Z,2.47
2022-11-17T13:16:45.590Z,2.50
2022-11-17T13:19:41.582Z,2.15
2022-11-17T13:22:15.974Z,3.78
2022-11-17T13:24:45.528Z,5.50
2022-11-17T13:27:23.029Z,3.63
2022-11-17T13:29:51.754Z,0.77
2022-11-17T13:32:22.352Z,1.88
2022-11-17T13:34:53.801Z,3.30
2022-11-17T13:37:23.547Z,2.05
2022-11-17T13:39:56.173Z,1.90
2022-11-17T13:42:26.033Z,3.67
2022-11-17T13:44:55.858Z,4.25
2022-11-17T13:47:28.678Z,3.95
2022-11-17T13:50:18.749Z,1.40
2022-11-17T13:52:47.526Z,0.55
2022-11-17T13:55:20.078Z,1.00
2022-11-17T13:57:55.383Z,0.47
2022-11-17T14:00:24.407Z,3.35
2022-11-17T14:02:53.736Z,1.17
2022-11-17T14:05:25.672Z,0.60
2022-11-17T14:07:54.969Z,0.70
2022-11-17T14:10:37.828Z,1.17
2022-11-17T14:13:23.735Z,3.13
2022-11-17T14:15:53.964Z,0.15
2022-11-17T14:18:27.586Z,0.88
2022-11-17T14:21:08.022Z,4.13
2022-11-17T14:23:36.858Z,1.83
2022-11-17T14:26:05.734Z,1.70
2022-11-17T14:28:34.517Z,1.58
2022-11-17T14:31:03.414Z,3.75
2022-11-17T14:33:32.219Z,2.17
2022-11-17T14:36:01.242Z,4.75
2022-11-17T14:38:31.590Z,4.53
2022-11-17T14:41:00.243Z,3.00
2022-11-17T14:43:29.144Z,7.55
2022-11-17T14:45:57.948Z,11.25
2022-11-17T14:48:26.792Z,8.05
2022-11-17T14:50:57.809Z,6.15
2022-11-17T14:53:27.101Z,6.47
2022-11-17T14:55:57.425Z,13.38
2022-11-17T14:58:36.628Z,8.13
2022-11-17T15:01:09.077Z,10.15
2022-11-17T15:03:46.442Z,5.07
2022-11-17T15:06:19.907Z,4.20
2022-11-17T15:08:49.009Z,3.42
2022-11-17T15:11:21.274Z,3.00
2022-11-17T15:13:50.170Z,6.03
2022-11-17T15:16:18.808Z,1.95
2022-11-17T15:18:48.208Z,3.25
2022-11-17T15:21:17.539Z,9.13
2022-11-17T15:23:47.149Z,13.02
2022-11-17T15:26:17.070Z,6.05
2022-11-17T15:28:49.914Z,10.32
2022-11-17T15:33:47.775Z,16.48
2022-11-17T15:36:18.049Z,11.80
2022-11-17T15:38:50.979Z,13.65
2022-11-17T15:41:23.609Z,11.77
2022-11-17T15:43:55.696Z,12.57
2022-11-17T15:46:24.803Z,15.07
2022-11-17T15:48:53.649Z,18.90
2022-11-17T15:51:23.324Z,15.05
2022-11-17T15:53:52.638Z,19.10
2022-11-17T15:56:22.217Z,31.20
2022-11-17T15:58:57.615Z,6.10
2022-11-17T16:01:32.639Z,13.65
2022-11-17T16:04:02.524Z,8.38
2022-11-17T16:06:31.667Z,11.07
2022-11-17T16:09:00.636Z,18.33
2022-11-17T16:11:29.788Z,12.70
2022-11-17T16:13:58.994Z,14.52
2022-11-17T16:16:28.905Z,12.52
2022-11-17T16:18:59.336Z,45.85
2022-11-17T16:21:38.954Z,20.90
2022-11-17T16:24:08.366Z,7.72
2022-11-17T16:26:37.418Z,13.50
2022-11-17T16:29:07.781Z,17.67
2022-11-17T16:31:37.674Z,19.73
2022-11-17T16:34:08.622Z,19.30
2022-11-17T16:36:39.608Z,17.05
2022-11-17T16:39:09.196Z,13.57
2022-11-17T16:41:38.442Z,18.45
2022-11-17T16:44:08.955Z,15.27
2022-11-17T16:46:38.247Z,14.95
2022-11-17T16:49:09.005Z,19.08
2022-11-17T16:51:37.714Z,18.75
2022-11-17T16:54:07.334Z,16.55
2022-11-17T16:56:36.480Z,14.00
2022-11-17T16:59:05.209Z,13.25
2022-11-17T17:01:34.943Z,9.10
2022-11-17T17:04:05.272Z,14.90
2022-11-17T17:06:37.872Z,19.70
2022-11-17T17:09:08.749Z,14.65
2022-11-17T17:11:38.293Z,22.83
2022-11-17T17:14:09.274Z,24.38
2022-11-17T17:16:39.496Z,19.30
2022-11-17T17:19:09.255Z,31.52
2022-11-17T17:21:40.052Z,18.15
2022-11-17T17:24:09.437Z,22.70
2022-11-17T17:26:39.422Z,22.73
2022-11-17T17:29:08.929Z,16.92
2022-11-17T17:31:38.668Z,13.80
2022-11-17T17:34:07.950Z,32.17
2022-11-17T17:36:37.403Z,26.52
2022-11-17T17:39:08.341Z,20.30
2022-11-17T17:41:40.313Z,25.67
2022-11-17T17:44:09.841Z,25.13
2022-11-17T17:46:39.923Z,24.92
2022-11-17T17:49:09.032Z,18.42
2022-11-17T17:51:38.629Z,26.88
2022-11-17T17:54:09.054Z,26.67
2022-11-17T17:56:38.103Z,13.65
2022-11-17T17:59:07.983Z,11.60
2022-11-17T18:01:37.859Z,28.63
2022-11-17T18:04:09.088Z,10.77
2022-11-17T18:06:42.543Z,13.10
2022-11-17T18:09:15.963Z,6.10
2022-11-17T18:11:50.009Z,3.50
2022-11-17T18:14:21.449Z,6.75
2022-11-17T18:16:51.309Z,16.52
2022-11-17T18:19:20.354Z,12.60
2022-11-17T18:21:49.324Z,17.65
2022-11-17T18:24:20.145Z,13.85
2022-11-17T18:26:50.054Z,20.08
2022-11-17T18:29:20.245Z,11.07
2022-11-17T18:31:49.714Z,13.38
2022-11-17T18:34:21.445Z,8.82
2022-11-17T18:36:50.667Z,7.95
2022-11-17T18:39:21.895Z,13.45
2022-11-17T18:41:51.062Z,11.38
2022-11-17T18:44:21.460Z,31.38
2022-11-17T18:46:50.437Z,10.75
2022-11-17T18:49:19.815Z,5.43
2022-11-17T18:51:49.409Z,16.75
2022-11-17T18:54:27.696Z,7.45
2022-11-17T18:56:58.061Z,4.97
2022-11-17T18:59:27.047Z,10.23
2022-11-17T19:01:56.005Z,4.20
2022-11-17T19:04:24.759Z,5.65
2022-11-17T19:06:53.621Z,3.63
2022-11-17T19:09:22.349Z,3.58
2022-11-17T19:11:51.226Z,8.35
2022-11-17T19:14:21.747Z,7.80
2022-11-17T19:16:51.086Z,5.13
2022-11-17T19:19:20.354Z,3.63
2022-11-17T19:21:50.441Z,10.50
2022-11-17T19:24:20.096Z,4.75
2022-11-17T19:26:49.563Z,6.13
2022-11-17T19:29:19.229Z,2.20
2022-11-17T19:31:52.912Z,7.97
2022-11-17T19:34:23.670Z,8.95
2022-11-17T19:36:53.293Z,5.45
2022-11-17T19:39:22.521Z,4.13
2022-11-17T19:41:51.331Z,4.15
2022-11-17T19:44:20.575Z,13.30
2022-11-17T19:46:50.785Z,7.38
2022-11-17T19:49:19.937Z,7.18
2022-11-17T19:51:49.656Z,11.20
2022-11-17T19:54:19.521Z,8.48
2022-11-17T19:56:48.485Z,5.18
2022-11-17T19:59:17.209Z,7.22
2022-11-17T20:01:47.150Z,6.70
2022-11-17T20:04:20.889Z,13.30
2022-11-17T20:06:50.066Z,5.78
2022-11-17T20:09:19.021Z,6.10
2022-11-17T20:11:48.038Z,18.45
2022-11-17T20:14:16.702Z,4.53
2022-11-17T20:16:45.534Z,3.95
2022-11-17T20:19:14.373Z,13.68
2022-11-17T20:21:48.463Z,4.55
2022-11-17T20:24:17.559Z,6.00
2022-11-17T20:26:46.667Z,9.82
2022-11-17T20:29:15.996Z,4.85
2022-11-17T20:31:45.077Z,2.55
2022-11-17T20:34:14.325Z,2.90
2022-11-17T20:36:43.336Z,4.30
2022-11-17T20:39:16.033Z,2.25
2022-11-17T20:41:44.896Z,6.28
2022-11-17T20:44:25.567Z,11.10
2022-11-17T20:46:55.281Z,8.65
2022-11-17T20:49:24.549Z,2.97
2022-11-17T20:51:53.243Z,7.38
2022-11-17T20:54:23.418Z,6.43
2022-11-17T20:56:52.127Z,4.05
2022-11-17T20:59:21.375Z,7.88
2022-11-17T21:01:51.351Z,16.55
2022-11-17T21:04:20.277Z,3.65
2022-11-17T21:06:49.110Z,4.05
2022-11-17T21:09:18.249Z,8.88
2022-11-17T21:11:57.815Z,2.30
2022-11-17T21:14:27.496Z,4.35
2022-11-17T21:16:57.722Z,2.28
2022-11-17T21:19:26.623Z,1.98
2022-11-17T21:21:55.631Z,1.52
2022-11-17T21:24:26.306Z,2.60
2022-11-17T21:26:57.181Z,1.90
2022-11-17T21:29:26.767Z,4.85
2022-11-17T21:31:58.545Z,0.75
2022-11-17T21:34:27.885Z,7.40
2022-11-17T21:36:56.734Z,2.47
2022-11-17T21:39:25.417Z,1.20
2022-11-17T21:41:58.393Z,1.50
2022-11-17T21:44:28.005Z,4.15
2022-11-17T21:46:59.339Z,1.03
2022-11-17T21:49:28.172Z,4.88
2022-11-17T21:51:56.991Z,1.40
2022-11-17T21:54:25.791Z,1.98
2022-11-17T21:56:54.488Z,1.10
2022-11-17T21:59:24.677Z,3.20
2022-11-17T22:01:53.355Z,2.30
2022-11-17T22:04:22.195Z,3.33
2022-11-17T22:06:51.142Z,2.10
2022-11-17T22:09:20.437Z,3.90
2022-11-17T22:11:50.370Z,4.88
2022-11-17T22:14:20.085Z,0.65
2022-11-17T22:16:52.139Z,2.05
2022-11-17T22:19:21.743Z,5.93
2022-11-17T22:21:51.475Z,1.48
2022-11-17T22:24:20.794Z,2.90
2022-11-17T22:26:49.493Z,0.88
2022-11-17T22:29:19.096Z,4.13
2022-11-17T22:31:48.835Z,0.65
2022-11-17T22:34:19.570Z,6.90
2022-11-17T22:36:48.336Z,1.90
2022-11-17T22:39:17.288Z,4.63
2022-11-17T22:41:46.714Z,1.55
2022-11-17T22:44:15.759Z,2.88
2022-11-17T22:46:44.519Z,5.97
2022-11-17T22:49:13.392Z,1.95
2022-11-17T22:52:01.062Z,2.17
2022-11-17T22:54:29.539Z,1.33
2022-11-17T22:56:58.184Z,1.13
2022-11-17T22:59:27.049Z,2.35
2022-11-17T23:01:55.800Z,1.77
2022-11-17T23:04:24.409Z,1.02
2022-11-17T23:06:54.591Z,4.70
2022-11-17T23:09:23.319Z,2.25
2022-11-17T23:11:51.968Z,1.48
2022-11-17T23:14:20.724Z,1.42
2022-11-17T23:16:49.347Z,0.52
2022-11-17T23:19:18.159Z,5.50
2022-11-17T23:21:47.087Z,2.72
2022-11-17T23:24:17.312Z,1.65
2022-11-17T23:26:45.983Z,1.90
2022-11-17T23:29:14.858Z,3.33
2022-11-17T23:31:43.911Z,2.80
2022-11-17T23:34:12.837Z,1.15
2022-11-17T23:36:41.576Z,3.22
2022-11-17T23:39:10.377Z,1.35
2022-11-17T23:41:40.614Z,2.00
2022-11-17T23:44:09.100Z,1.40
2022-11-17T23:46:37.931Z,1.88
2022-11-17T23:49:06.556Z,3.50
2022-11-17T23:51:35.349Z,1.38
2022-11-17T23:54:04.294Z,1.42
2022-11-17T23:56:33.781Z,0.90
2022-11-17T23:59:03.866Z,1.20
