createdAt,value
2019-02-23T00:01:25.397Z,99708.00
2019-02-23T00:03:55.337Z,99721.00
2019-02-23T00:06:29.674Z,99716.00
2019-02-23T00:08:55.820Z,99717.00
2019-02-23T00:11:26.764Z,99704.00
2019-02-23T00:13:56.191Z,99697.00
2019-02-23T00:16:25.567Z,99692.00
2019-02-23T00:18:54.941Z,99708.00
2019-02-23T00:21:24.311Z,99721.00
2019-02-23T00:23:53.667Z,99710.00
2019-02-23T00:26:23.021Z,99705.00
2019-02-23T00:28:52.401Z,99707.00
2019-02-23T00:31:21.731Z,99696.00
2019-02-23T00:33:51.090Z,99709.00
2019-02-23T00:36:21.210Z,99705.00
2019-02-23T00:38:50.580Z,99716.00
2019-02-23T00:41:19.946Z,99714.00
2019-02-23T00:43:49.301Z,99710.00
2019-02-23T00:46:18.672Z,99708.00
2019-02-23T00:48:48.024Z,99699.00
2019-02-23T00:51:17.398Z,99712.00
2019-02-23T00:53:46.770Z,99701.00
2019-02-23T00:56:16.144Z,99696.00
2019-02-23T00:58:45.584Z,99718.00
2019-02-23T01:01:14.939Z,99712.00
2019-02-23T01:03:44.292Z,99703.00
2019-02-23T01:06:13.994Z,99688.00
2019-02-23T01:08:43.363Z,99698.00
2019-02-23T01:11:12.726Z,99690.00
2019-02-23T01:13:42.097Z,99694.00
2019-02-23T01:16:11.438Z,99681.00
2019-02-23T01:18:40.794Z,99688.00
2019-02-23T01:21:11.565Z,99676.00
2019-02-23T01:23:40.926Z,99686.00
2019-02-23T01:26:10.276Z,99691.00
2019-02-23T01:28:39.634Z,99685.00
2019-02-23T01:31:08.982Z,99676.00
2019-02-23T01:33:38.402Z,99684.00
2019-02-23T01:36:07.800Z,99684.00
2019-02-23T01:38:37.164Z,99676.00
2019-02-23T01:41:06.612Z,99665.00
2019-02-23T01:43:36.311Z,99670.00
2019-02-23T01:46:05.702Z,99678.00
2019-02-23T01:48:35.023Z,99672.00
2019-02-23T01:51:04.803Z,99668.00
2019-02-23T01:53:34.153Z,99671.00
2019-02-23T02:14:47.601Z,99665.00
2019-02-23T02:17:16.967Z,99664.00
2019-02-23T02:19:46.313Z,99663.00
2019-02-23T02:22:15.679Z,99674.00
2019-02-23T02:24:45.115Z,99668.00
2019-02-23T02:27:14.476Z,99687.00
2019-02-23T02:29:43.854Z,99670.00
2019-02-23T02:32:13.216Z,99666.00
2019-02-23T02:34:42.586Z,99659.00
2019-02-23T02:37:12.055Z,99656.00
2019-02-23T02:39:41.391Z,99663.00
2019-02-23T02:42:10.748Z,99666.00
2019-02-23T02:44:40.164Z,99654.00
2019-02-23T02:47:09.518Z,99652.00
2019-02-23T02:49:38.885Z,99640.00
2019-02-23T02:52:08.333Z,99640.00
2019-02-23T02:54:37.702Z,99644.00
2019-02-23T02:57:07.051Z,99644.00
2019-02-23T02:59:36.949Z,99626.00
2019-02-23T03:02:06.382Z,99634.00
2019-02-23T03:04:35.731Z,99637.00
2019-02-23T03:07:05.125Z,99630.00
2019-02-23T03:09:34.475Z,99633.00
2019-02-23T03:12:03.844Z,99643.00
2019-02-23T03:14:33.222Z,99630.00
2019-02-23T03:17:02.881Z,99627.00
2019-02-23T03:19:32.256Z,99613.00
2019-02-23T03:22:01.994Z,99612.00
2019-02-23T03:24:31.348Z,99617.00
2019-02-23T03:27:00.696Z,99612.00
2019-02-23T03:29:30.085Z,99630.00
2019-02-23T03:31:59.475Z,99622.00
2019-02-23T03:34:29.497Z,99619.00
2019-02-23T03:36:58.979Z,99631.00
2019-02-23T03:39:28.338Z,99629.00
2019-02-23T03:41:57.778Z,99623.00
2019-02-23T03:44:27.897Z,99625.00
2019-02-23T03:46:57.267Z,99630.00
2019-02-23T03:49:26.631Z,99632.00
2019-02-23T03:51:56.011Z,99627.00
2019-02-23T03:54:25.388Z,99626.00
2019-02-23T03:56:54.751Z,99634.00
2019-02-23T03:59:24.715Z,99637.00
2019-02-23T04:01:54.072Z,99634.00
2019-02-23T04:04:23.438Z,99634.00
2019-02-23T04:06:53.295Z,99632.00
2019-02-23T04:09:22.667Z,99628.00
2019-02-23T04:11:52.043Z,99642.00
2019-02-23T04:14:21.416Z,99647.00
2019-02-23T04:16:50.789Z,99640.00
2019-02-23T04:19:20.788Z,99636.00
2019-02-23T04:21:50.172Z,99646.00
2019-02-23T04:24:19.532Z,99642.00
2019-02-23T04:26:48.888Z,99646.00
2019-02-23T04:29:18.752Z,99646.00
2019-02-23T04:31:48.128Z,99655.00
2019-02-23T04:34:17.491Z,99656.00
2019-02-23T04:36:46.877Z,99665.00
2019-02-23T04:39:16.232Z,99664.00
2019-02-23T04:41:45.605Z,99671.00
2019-02-23T04:44:15.001Z,99670.00
2019-02-23T04:46:44.362Z,99680.00
2019-02-23T04:49:13.717Z,99689.00
2019-02-23T04:51:44.540Z,99680.00
2019-02-23T04:54:13.913Z,99695.00
2019-02-23T04:56:43.280Z,99684.00
2019-02-23T04:59:12.660Z,99701.00
2019-02-23T05:01:42.033Z,99699.00
2019-02-23T05:04:11.397Z,99702.00
2019-02-23T05:06:40.779Z,99694.00
2019-02-23T05:09:10.134Z,99697.00
2019-02-23T05:11:39.504Z,99704.00
2019-02-23T05:14:08.957Z,99696.00
2019-02-23T05:16:38.324Z,99700.00
2019-02-23T05:19:07.696Z,99700.00
2019-02-23T05:21:38.399Z,99704.00
2019-02-23T05:24:07.751Z,99701.00
2019-02-23T05:26:37.109Z,99705.00
2019-02-23T05:29:08.035Z,99689.00
2019-02-23T05:31:37.417Z,99690.00
2019-02-23T05:34:06.765Z,99702.00
2019-02-23T05:36:37.312Z,99696.00
2019-02-23T05:39:07.654Z,99688.00
2019-02-23T05:41:37.008Z,99684.00
2019-02-23T05:44:06.380Z,99678.00
2019-02-23T05:46:35.742Z,99689.00
2019-02-23T05:49:05.089Z,99684.00
2019-02-23T05:51:38.733Z,99688.00
2019-02-23T05:54:05.611Z,99683.00
2019-02-23T05:56:34.969Z,99698.00
2019-02-23T05:59:04.368Z,99695.00
2019-02-23T06:01:33.718Z,99697.00
2019-02-23T06:04:04.356Z,99689.00
2019-02-23T06:06:33.735Z,99704.00
2019-02-23T06:09:03.961Z,99708.00
2019-02-23T06:11:33.316Z,99714.00
2019-02-23T06:14:02.717Z,99729.00
2019-02-23T06:16:32.071Z,99724.00
2019-02-23T06:19:01.431Z,99734.00
2019-02-23T06:21:31.378Z,99724.00
2019-02-23T06:24:01.920Z,99726.00
2019-02-23T06:26:31.301Z,99718.00
2019-02-23T06:29:00.677Z,99719.00
2019-02-23T06:31:30.064Z,99727.00
2019-02-23T06:33:59.411Z,99731.00
2019-02-23T06:36:28.807Z,99718.00
2019-02-23T06:38:58.175Z,99739.00
2019-02-23T06:41:27.542Z,99725.00
2019-02-23T06:43:57.274Z,99750.00
2019-02-23T06:46:26.654Z,99747.00
2019-02-23T06:48:56.006Z,99730.00
2019-02-23T06:51:25.387Z,99749.00
2019-02-23T06:53:56.981Z,99746.00
2019-02-23T06:56:26.353Z,99746.00
2019-02-23T06:58:56.403Z,99751.00
2019-02-23T07:01:27.313Z,99744.00
2019-02-23T07:03:58.218Z,99751.00
2019-02-23T07:06:28.546Z,99760.00
2019-02-23T07:08:57.913Z,99754.00
2019-02-23T07:11:27.511Z,99741.00
2019-02-23T07:13:57.064Z,99745.00
2019-02-23T07:16:27.509Z,99748.00
2019-02-23T07:18:57.544Z,99734.00
2019-02-23T07:21:28.826Z,99757.00
2019-02-23T07:23:58.197Z,99752.00
2019-02-23T07:26:28.925Z,99748.00
2019-02-23T07:28:58.293Z,99745.00
2019-02-23T07:31:27.662Z,99763.00
2019-02-23T07:33:57.027Z,99756.00
2019-02-23T07:36:28.041Z,99754.00
2019-02-23T07:38:57.400Z,99745.00
2019-02-23T07:41:26.778Z,99758.00
2019-02-23T07:43:56.176Z,99733.00
2019-02-23T07:46:29.050Z,99745.00
2019-02-23T07:48:58.409Z,99737.00
2019-02-23T07:51:27.802Z,99732.00
2019-02-23T07:53:57.159Z,99746.00
2019-02-23T07:56:26.544Z,99741.00
2019-02-23T07:58:55.946Z,99732.00
2019-02-23T08:01:25.300Z,99743.00
2019-02-23T08:03:54.662Z,99738.00
2019-02-23T08:06:24.045Z,99735.00
2019-02-23T08:08:53.402Z,99725.00
2019-02-23T08:11:22.790Z,99739.00
2019-02-23T08:13:52.155Z,99716.00
2019-02-23T08:16:21.507Z,99725.00
2019-02-23T08:18:50.896Z,99713.00
2019-02-23T08:21:20.288Z,99725.00
2019-02-23T08:23:49.656Z,99722.00
2019-02-23T08:26:19.027Z,99714.00
2019-02-23T08:28:49.257Z,99730.00
2019-02-23T08:31:18.627Z,99738.00
2019-02-23T08:33:48.018Z,99735.00
2019-02-23T08:36:17.391Z,99721.00
2019-02-23T08:38:47.073Z,99717.00
2019-02-23T08:41:16.370Z,99712.00
2019-02-23T08:43:45.729Z,99709.00
2019-02-23T08:46:15.091Z,99724.00
2019-02-23T08:48:44.452Z,99722.00
2019-02-23T08:51:14.187Z,99726.00
2019-02-23T08:53:43.555Z,99707.00
2019-02-23T08:56:12.975Z,99715.00
2019-02-23T08:58:42.336Z,99709.00
2019-02-23T09:01:11.699Z,99699.00
2019-02-23T09:03:41.073Z,99697.00
2019-02-23T09:06:10.475Z,99710.00
2019-02-23T09:08:39.831Z,99702.00
2019-02-23T09:11:09.174Z,99687.00
2019-02-23T09:13:38.579Z,99703.00
2019-02-23T09:16:07.951Z,99693.00
2019-02-23T09:18:37.317Z,99696.00
2019-02-23T09:21:06.702Z,99724.00
2019-02-23T09:23:36.060Z,99706.00
2019-02-23T09:26:05.419Z,99716.00
2019-02-23T09:28:34.823Z,99716.00
2019-02-23T09:31:04.816Z,99708.00
2019-02-23T09:33:34.178Z,99725.00
2019-02-23T09:36:03.960Z,99720.00
2019-02-23T09:38:33.335Z,99721.00
2019-02-23T09:41:02.691Z,99740.00
2019-02-23T09:43:32.078Z,99741.00
2019-02-23T09:46:01.432Z,99730.00
2019-02-23T09:48:30.798Z,99733.00
2019-02-23T09:51:00.182Z,99742.00
2019-02-23T09:53:29.541Z,99726.00
2019-02-23T09:55:58.896Z,99725.00
2019-02-23T09:58:31.184Z,99729.00
2019-02-23T10:01:00.102Z,99730.00
2019-02-23T10:03:29.457Z,99726.00
2019-02-23T10:05:59.522Z,99736.00
2019-02-23T10:08:28.887Z,99726.00
2019-02-23T10:10:58.923Z,99729.00
2019-02-23T10:13:28.302Z,99731.00
2019-02-23T10:15:57.713Z,99729.00
2019-02-23T10:18:27.009Z,99733.00
2019-02-23T10:20:56.409Z,99728.00
2019-02-23T10:23:25.756Z,99719.00
2019-02-23T10:25:55.259Z,99715.00
2019-02-23T10:28:24.635Z,99711.00
2019-02-23T10:30:53.984Z,99706.00
2019-02-23T10:33:26.354Z,99711.00
2019-02-23T10:35:56.285Z,99707.00
2019-02-23T10:38:25.639Z,99702.00
2019-02-23T10:40:54.992Z,99714.00
2019-02-23T10:43:24.821Z,99713.00
2019-02-23T10:45:54.175Z,99725.00
2019-02-23T10:48:23.597Z,99715.00
2019-02-23T10:50:52.987Z,99717.00
2019-02-23T10:53:32.395Z,99714.00
2019-02-23T10:55:53.490Z,99706.00
2019-02-23T10:58:22.862Z,99702.00
2019-02-23T11:00:52.325Z,99699.00
2019-02-23T11:03:21.754Z,99707.00
2019-02-23T11:05:51.243Z,99691.00
2019-02-23T11:08:20.611Z,99701.00
2019-02-23T11:10:50.039Z,99697.00
2019-02-23T11:13:19.405Z,99702.00
2019-02-23T11:15:48.760Z,99712.00
2019-02-23T11:18:18.798Z,99709.00
2019-02-23T11:20:48.180Z,99705.00
2019-02-23T11:23:17.545Z,99702.00
2019-02-23T11:25:46.889Z,99711.00
2019-02-23T11:28:16.288Z,99708.00
2019-02-23T11:30:45.645Z,99709.00
2019-02-23T11:33:15.008Z,99705.00
2019-02-23T11:35:45.985Z,99696.00
2019-02-23T11:38:15.347Z,99705.00
2019-02-23T11:40:44.710Z,99681.00
2019-02-23T11:43:14.101Z,99691.00
2019-02-23T11:45:43.542Z,99692.00
2019-02-23T11:48:12.957Z,99661.00
2019-02-23T11:50:42.376Z,99657.00
2019-02-23T11:53:11.824Z,99644.00
2019-02-23T11:55:41.280Z,99655.00
2019-02-23T11:58:10.686Z,99643.00
2019-02-23T12:00:40.203Z,99648.00
2019-02-23T12:03:09.559Z,99633.00
2019-02-23T12:05:38.947Z,99628.00
2019-02-23T12:08:08.322Z,99636.00
2019-02-23T12:10:37.697Z,99642.00
2019-02-23T12:13:07.540Z,99625.00
2019-02-23T12:15:36.967Z,99619.00
2019-02-23T12:18:06.328Z,99613.00
2019-02-23T12:20:35.702Z,99615.00
2019-02-23T12:23:07.069Z,99626.00
2019-02-23T12:25:36.419Z,99625.00
2019-02-23T12:28:05.794Z,99613.00
2019-02-23T12:30:35.161Z,99614.00
2019-02-23T12:33:04.526Z,99615.00
2019-02-23T12:35:34.258Z,99607.00
2019-02-23T12:38:05.228Z,99627.00
2019-02-23T12:40:34.600Z,99615.00
2019-02-23T12:43:03.986Z,99607.00
2019-02-23T12:45:33.353Z,99602.00
2019-02-23T12:48:02.710Z,99591.00
2019-02-23T12:50:33.388Z,99602.00
2019-02-23T12:53:02.948Z,99603.00
2019-02-23T12:55:32.307Z,99591.00
2019-02-23T12:58:02.149Z,99584.00
2019-02-23T13:00:31.521Z,99588.00
2019-02-23T13:03:00.869Z,99579.00
2019-02-23T13:05:30.241Z,99585.00
2019-02-23T13:07:59.590Z,99582.00
2019-02-23T13:10:28.954Z,99577.00
2019-02-23T13:13:27.696Z,99574.00
2019-02-23T13:16:04.601Z,99582.00
2019-02-23T13:19:02.477Z,99586.00
2019-02-23T13:21:56.183Z,99577.00
2019-02-23T13:24:44.872Z,99579.00
2019-02-23T13:27:30.240Z,99583.00
2019-02-23T13:30:16.279Z,99567.00
2019-02-23T13:33:08.563Z,99565.00
2019-02-23T13:36:13.652Z,99574.00
2019-02-23T13:39:16.497Z,99577.00
2019-02-23T13:42:11.082Z,99563.00
2019-02-23T13:45:03.005Z,99566.00
2019-02-23T13:47:59.611Z,99570.00
2019-02-23T13:50:51.867Z,99549.00
2019-02-23T13:53:31.742Z,99556.00
2019-02-23T13:56:20.415Z,99556.00
2019-02-23T13:59:14.363Z,99570.00
2019-02-23T14:02:38.430Z,99552.00
2019-02-23T14:05:21.344Z,99555.00
2019-02-23T14:08:04.397Z,99555.00
2019-02-23T14:10:40.949Z,99555.00
2019-02-23T14:13:41.669Z,99555.00
2019-02-23T14:16:24.837Z,99554.00
2019-02-23T14:19:30.193Z,99547.00
2019-02-23T14:22:33.340Z,99551.00
2019-02-23T14:25:31.221Z,99542.00
2019-02-23T14:28:39.828Z,99543.00
2019-02-23T14:31:36.480Z,99547.00
2019-02-23T14:34:42.069Z,99550.00
2019-02-23T14:37:21.691Z,99542.00
2019-02-23T14:40:21.672Z,99546.00
2019-02-23T14:43:21.847Z,99565.00
2019-02-23T14:46:24.453Z,99557.00
2019-02-23T14:49:16.437Z,99554.00
2019-02-23T14:52:17.832Z,99556.00
2019-02-23T14:55:01.013Z,99576.00
2019-02-23T14:57:42.014Z,99567.00
2019-02-23T15:00:42.559Z,99580.00
2019-02-23T15:03:37.313Z,99579.00
2019-02-23T15:06:42.911Z,99574.00
2019-02-23T15:10:06.380Z,99560.00
2019-02-23T15:13:02.701Z,99571.00
2019-02-23T15:15:55.098Z,99571.00
2019-02-23T15:19:00.577Z,99579.00
2019-02-23T15:22:06.186Z,99569.00
2019-02-23T15:25:28.477Z,99557.00
2019-02-23T15:28:30.241Z,99573.00
2019-02-23T15:30:52.975Z,99586.00
2019-02-23T15:34:17.315Z,99571.00
2019-02-23T15:37:03.130Z,99583.00
2019-02-23T15:39:52.081Z,99576.00
2019-02-23T15:42:37.674Z,99580.00
2019-02-23T15:45:20.800Z,99580.00
2019-02-23T15:48:03.445Z,99591.00
2019-02-23T15:50:33.032Z,99575.00
2019-02-23T15:53:02.395Z,99587.00
2019-02-23T15:55:31.755Z,99579.00
2019-02-23T15:58:01.141Z,99582.00
2019-02-23T16:00:30.520Z,99579.00
2019-02-23T16:02:59.868Z,99581.00
2019-02-23T16:05:29.275Z,99588.00
2019-02-23T16:07:58.675Z,99580.00
2019-02-23T16:10:28.064Z,99578.00
2019-02-23T16:12:57.465Z,99577.00
2019-02-23T16:15:26.820Z,99574.00
2019-02-23T16:17:56.212Z,99583.00
2019-02-23T16:20:25.617Z,99587.00
2019-02-23T16:22:54.990Z,99575.00
2019-02-23T16:25:24.356Z,99593.00
2019-02-23T16:27:53.730Z,99600.00
2019-02-23T16:30:24.453Z,99593.00
2019-02-23T16:32:53.808Z,99603.00
2019-02-23T16:35:23.586Z,99595.00
2019-02-23T16:37:53.000Z,99608.00
2019-02-23T16:40:22.305Z,99606.00
2019-02-23T16:42:51.700Z,99602.00
2019-02-23T16:45:21.054Z,99609.00
2019-02-23T16:47:50.646Z,99602.00
2019-02-23T16:50:20.055Z,99595.00
2019-02-23T16:52:50.477Z,99605.00
2019-02-23T16:55:19.851Z,99604.00
2019-02-23T16:57:49.594Z,99610.00
2019-02-23T17:00:18.959Z,99617.00
2019-02-23T17:02:48.333Z,99615.00
2019-02-23T17:05:17.701Z,99616.00
2019-02-23T17:07:47.045Z,99610.00
2019-02-23T17:10:16.408Z,99623.00
2019-02-23T17:12:45.815Z,99624.00
2019-02-23T17:15:15.250Z,99618.00
2019-02-23T17:17:44.616Z,99609.00
2019-02-23T17:20:14.675Z,99609.00
2019-02-23T17:22:44.028Z,99619.00
2019-02-23T17:25:13.405Z,99628.00
2019-02-23T17:27:42.773Z,99619.00
2019-02-23T17:30:12.132Z,99610.00
2019-02-23T17:32:41.502Z,99624.00
2019-02-23T17:35:11.046Z,99612.00
2019-02-23T17:37:40.411Z,99619.00
2019-02-23T17:40:10.039Z,99617.00
2019-02-23T17:42:39.830Z,99615.00
2019-02-23T17:45:12.764Z,99619.00
2019-02-23T17:47:42.193Z,99621.00
2019-02-23T17:50:12.176Z,99620.00
2019-02-23T17:52:41.523Z,99624.00
2019-02-23T17:55:10.953Z,99621.00
2019-02-23T17:57:40.338Z,99614.00
2019-02-23T18:00:14.826Z,99629.00
2019-02-23T18:02:44.203Z,99616.00
2019-02-23T18:05:13.649Z,99616.00
2019-02-23T18:07:43.024Z,99611.00
2019-02-23T18:10:12.370Z,99619.00
2019-02-23T18:12:41.756Z,99608.00
2019-02-23T18:15:11.251Z,99612.00
2019-02-23T18:17:40.608Z,99617.00
2019-02-23T18:20:29.802Z,99609.00
2019-02-23T18:22:59.199Z,99625.00
2019-02-23T18:25:28.571Z,99609.00
2019-02-23T18:27:58.274Z,99629.00
2019-02-23T18:30:27.639Z,99622.00
2019-02-23T18:32:56.975Z,99613.00
2019-02-23T18:35:26.360Z,99610.00
2019-02-23T18:37:55.948Z,99602.00
2019-02-23T18:40:25.304Z,99613.00
2019-02-23T18:42:55.482Z,99598.00
2019-02-23T18:45:24.830Z,99620.00
2019-02-23T18:47:54.196Z,99619.00
2019-02-23T18:50:24.559Z,99606.00
2019-02-23T18:52:55.042Z,99611.00
2019-02-23T18:55:24.406Z,99604.00
2019-02-23T18:57:53.811Z,99602.00
2019-02-23T19:00:24.542Z,99611.00
2019-02-23T19:02:53.982Z,99606.00
2019-02-23T19:05:23.823Z,99612.00
2019-02-23T19:07:53.180Z,99616.00
2019-02-23T19:10:22.553Z,99617.00
2019-02-23T19:12:51.914Z,99607.00
2019-02-23T19:15:21.426Z,99612.00
2019-02-23T19:17:50.761Z,99619.00
2019-02-23T19:20:20.136Z,99616.00
2019-02-23T19:22:49.492Z,99625.00
2019-02-23T19:25:18.920Z,99618.00
2019-02-23T19:27:49.502Z,99620.00
2019-02-23T19:30:19.036Z,99617.00
2019-02-23T19:32:48.392Z,99629.00
2019-02-23T19:35:17.767Z,99625.00
2019-02-23T19:37:47.118Z,99625.00
2019-02-23T19:40:16.481Z,99622.00
2019-02-23T19:42:45.854Z,99620.00
2019-02-23T19:45:15.221Z,99629.00
2019-02-23T19:47:44.650Z,99628.00
2019-02-23T19:50:24.605Z,99624.00
2019-02-23T19:52:53.963Z,99624.00
2019-02-23T19:55:23.749Z,99628.00
2019-02-23T19:57:53.096Z,99624.00
2019-02-23T20:00:22.448Z,99628.00
2019-02-23T20:02:51.799Z,99636.00
2019-02-23T20:05:21.236Z,99626.00
2019-02-23T20:07:50.592Z,99629.00
2019-02-23T20:10:19.965Z,99621.00
2019-02-23T20:12:49.682Z,99633.00
2019-02-23T20:15:19.108Z,99624.00
2019-02-23T20:17:48.471Z,99633.00
2019-02-23T20:20:17.851Z,99631.00
2019-02-23T20:22:47.202Z,99640.00
2019-02-23T20:25:16.555Z,99637.00
2019-02-23T20:27:45.940Z,99643.00
2019-02-23T20:30:15.303Z,99641.00
2019-02-23T20:32:44.658Z,99655.00
2019-02-23T20:35:14.059Z,99657.00
2019-02-23T20:37:43.406Z,99654.00
2019-02-23T20:40:12.764Z,99641.00
2019-02-23T20:42:42.137Z,99649.00
2019-02-23T20:45:11.499Z,99644.00
2019-02-23T20:47:40.843Z,99646.00
2019-02-23T20:50:11.677Z,99647.00
2019-02-23T20:52:41.027Z,99649.00
2019-02-23T20:55:10.563Z,99648.00
2019-02-23T20:57:41.470Z,99644.00
2019-02-23T21:00:13.984Z,99649.00
2019-02-23T21:02:43.419Z,99652.00
2019-02-23T21:05:14.402Z,99653.00
2019-02-23T21:07:43.753Z,99660.00
2019-02-23T21:10:13.124Z,99659.00
2019-02-23T21:12:43.238Z,99660.00
2019-02-23T21:15:13.403Z,99668.00
2019-02-23T21:17:42.754Z,99668.00
2019-02-23T21:20:12.522Z,99668.00
2019-02-23T21:22:41.867Z,99675.00
2019-02-23T21:25:11.359Z,99668.00
2019-02-23T21:27:40.711Z,99662.00
2019-02-23T21:30:12.108Z,99647.00
2019-02-23T21:32:41.481Z,99669.00
2019-02-23T21:35:11.294Z,99660.00
2019-02-23T21:37:40.657Z,99653.00
2019-02-23T21:40:12.093Z,99651.00
2019-02-23T21:42:41.706Z,99661.00
2019-02-23T21:45:11.219Z,99653.00
2019-02-23T21:47:59.921Z,99659.00
2019-02-23T21:50:29.270Z,99650.00
2019-02-23T21:52:58.627Z,99649.00
2019-02-23T21:55:28.423Z,99647.00
2019-02-23T21:57:57.822Z,99644.00
2019-02-23T22:00:28.276Z,99652.00
2019-02-23T22:02:57.653Z,99645.00
2019-02-23T22:05:27.024Z,99643.00
2019-02-23T22:07:56.381Z,99651.00
2019-02-23T22:10:25.760Z,99636.00
2019-02-23T22:12:55.104Z,99643.00
2019-02-23T22:15:24.498Z,99644.00
2019-02-23T22:17:54.522Z,99645.00
2019-02-23T22:20:23.879Z,99647.00
2019-02-23T22:22:54.691Z,99635.00
2019-02-23T22:25:24.105Z,99635.00
2019-02-23T22:27:53.474Z,99645.00
2019-02-23T22:30:22.842Z,99644.00
2019-02-23T22:32:52.254Z,99646.00
2019-02-23T22:35:21.612Z,99663.00
2019-02-23T22:37:51.014Z,99640.00
2019-02-23T22:40:20.359Z,99650.00
2019-02-23T22:42:50.384Z,99651.00
2019-02-23T22:45:19.775Z,99654.00
2019-02-23T22:47:49.121Z,99656.00
2019-02-23T22:50:18.483Z,99643.00
2019-02-23T22:52:47.849Z,99651.00
2019-02-23T22:55:17.211Z,99646.00
2019-02-23T22:57:46.555Z,99651.00
2019-02-23T23:00:18.342Z,99645.00
2019-02-23T23:02:48.775Z,99647.00
2019-02-23T23:05:18.138Z,99653.00
2019-02-23T23:07:47.491Z,99642.00
2019-02-23T23:10:16.872Z,99652.00
2019-02-23T23:12:46.236Z,99659.00
2019-02-23T23:15:15.601Z,99650.00
2019-02-23T23:17:44.958Z,99658.00
2019-02-23T23:20:14.335Z,99657.00
2019-02-23T23:22:43.699Z,99663.00
2019-02-23T23:25:13.440Z,99647.00
2019-02-23T23:27:49.121Z,99658.00
2019-02-23T23:30:13.914Z,99660.00
2019-02-23T23:32:43.265Z,99655.00
2019-02-23T23:35:13.287Z,99651.00
2019-02-23T23:37:42.652Z,99648.00
2019-02-23T23:40:12.033Z,99642.00
2019-02-23T23:42:41.397Z,99643.00
2019-02-23T23:45:10.755Z,99627.00
2019-02-23T23:47:40.175Z,99637.00
2019-02-23T23:50:09.619Z,99636.00
2019-02-23T23:52:38.980Z,99632.00
2019-02-23T23:55:08.360Z,99628.00
2019-02-23T23:57:37.730Z,99628.00
