createdAt,value
2022-09-29T06:14:56.874Z,5.71
2022-09-29T06:24:56.799Z,6.11
2022-09-29T06:34:58.628Z,6.50
2022-09-29T06:44:56.999Z,6.77
2022-09-29T06:54:56.747Z,7.15
2022-09-29T07:04:56.989Z,7.69
2022-09-29T07:14:57.211Z,7.99
2022-09-29T07:24:57.192Z,8.06
2022-09-29T07:34:57.375Z,8.50
2022-09-29T07:44:57.400Z,8.81
2022-09-29T07:54:57.147Z,9.42
2022-09-29T08:05:00.641Z,9.71
2022-09-29T08:14:57.194Z,9.90
2022-09-29T08:24:57.224Z,10.60
2022-09-29T08:34:57.151Z,10.29
2022-09-29T08:45:06.951Z,10.30
2022-09-29T08:54:57.273Z,10.93
2022-09-29T09:04:57.305Z,10.88
2022-09-29T09:14:57.366Z,11.33
2022-09-29T09:24:57.347Z,11.43
2022-09-29T09:35:00.049Z,11.83
2022-09-29T09:44:57.257Z,13.15
2022-09-29T09:54:57.277Z,12.09
2022-09-29T10:04:57.269Z,11.91
2022-09-29T10:14:57.215Z,11.53
2022-09-29T10:24:57.081Z,12.24
2022-09-29T10:34:57.442Z,11.76
2022-09-29T10:44:57.128Z,11.99
2022-09-29T10:54:57.304Z,12.43
2022-09-29T11:04:57.287Z,12.68
2022-09-29T11:14:57.281Z,13.20
2022-09-29T11:24:57.207Z,13.35
2022-09-29T11:34:57.477Z,13.35
2022-09-29T11:44:57.232Z,13.61
2022-09-29T11:54:57.230Z,12.96
2022-09-29T12:04:57.315Z,13.33
2022-09-29T12:14:57.370Z,13.61
2022-09-29T12:24:57.383Z,13.36
2022-09-29T12:34:57.518Z,13.41
2022-09-29T12:44:57.541Z,13.76
2022-09-29T12:54:57.407Z,13.63
2022-09-29T13:04:57.446Z,13.47
2022-09-29T13:14:57.508Z,13.66
2022-09-29T13:24:57.478Z,13.85
2022-09-29T13:34:57.494Z,14.42
2022-09-29T13:44:57.595Z,14.27
2022-09-29T13:54:57.492Z,13.73
2022-09-29T14:04:57.421Z,13.99
2022-09-29T14:14:57.553Z,14.04
2022-09-29T14:24:57.496Z,13.99
2022-09-29T14:34:57.655Z,13.80
2022-09-29T14:44:57.571Z,13.57
2022-09-29T14:54:57.664Z,13.43
2022-09-29T15:04:57.755Z,13.47
2022-09-29T15:14:57.649Z,13.39
2022-09-29T15:24:57.552Z,12.52
2022-09-29T15:34:57.558Z,12.85
2022-09-29T15:44:57.712Z,14.60
2022-09-29T15:54:57.569Z,14.80
2022-09-29T16:04:57.508Z,15.79
2022-09-29T16:14:57.579Z,13.67
2022-09-29T16:24:57.525Z,13.23
2022-09-29T16:34:57.668Z,12.34
2022-09-29T16:44:57.591Z,11.27
2022-09-29T16:54:57.504Z,10.35
2022-09-29T17:04:57.689Z,9.65
2022-09-29T17:14:57.564Z,9.35
2022-09-29T17:24:57.714Z,8.99
2022-09-29T17:34:57.637Z,8.88
2022-09-29T17:44:57.777Z,8.50
2022-09-29T17:54:57.842Z,8.19
2022-09-29T18:04:57.672Z,7.78
2022-09-29T18:14:57.957Z,7.32
2022-09-29T18:24:57.850Z,7.25
2022-09-29T18:34:57.673Z,7.19
2022-09-29T18:44:57.869Z,7.28
2022-09-29T18:54:57.861Z,6.99
2022-09-29T19:04:57.905Z,7.06
2022-09-29T19:14:58.040Z,6.91
