createdAt,value
2023-04-25T00:03:27.839Z,7.45
2023-04-25T00:08:31.774Z,7.55
2023-04-25T00:13:34.821Z,9.57
2023-04-25T00:18:38.951Z,7.97
2023-04-25T00:23:41.789Z,10.25
2023-04-25T00:28:44.473Z,6.25
2023-04-25T00:33:47.138Z,6.80
2023-04-25T00:38:49.795Z,6.68
2023-04-25T00:43:53.583Z,5.93
2023-04-25T00:48:56.702Z,7.93
2023-04-25T00:53:59.662Z,7.95
2023-04-25T00:59:02.465Z,8.38
2023-04-25T01:04:05.477Z,10.52
2023-04-25T01:09:09.210Z,12.43
2023-04-25T01:14:12.330Z,12.00
2023-04-25T01:19:19.409Z,9.65
2023-04-25T01:24:23.269Z,13.02
2023-04-25T01:29:27.145Z,13.85
2023-04-25T01:34:30.277Z,11.70
2023-04-25T01:39:34.380Z,11.88
2023-04-25T01:44:36.985Z,13.82
2023-04-25T01:49:41.837Z,13.15
2023-04-25T01:54:46.014Z,14.10
2023-04-25T01:59:51.187Z,15.93
2023-04-25T02:05:12.417Z,11.13
2023-04-25T02:10:16.962Z,13.02
2023-04-25T02:15:31.512Z,13.45
2023-04-25T02:20:46.613Z,15.68
2023-04-25T02:25:50.195Z,14.07
2023-04-25T02:30:53.405Z,17.17
2023-04-25T02:35:56.085Z,16.40
2023-04-25T02:40:58.836Z,17.70
2023-04-25T02:46:02.477Z,19.00
2023-04-25T02:51:05.627Z,14.83
2023-04-25T02:56:08.224Z,12.63
2023-04-25T03:01:11.017Z,15.82
2023-04-25T03:06:13.627Z,15.40
2023-04-25T03:11:16.349Z,17.50
2023-04-25T03:16:19.749Z,18.30
2023-04-25T03:21:22.467Z,17.55
2023-04-25T03:26:25.468Z,13.85
2023-04-25T03:31:28.213Z,18.40
2023-04-25T03:36:31.018Z,14.77
2023-04-25T03:41:33.799Z,16.13
2023-04-25T03:46:40.867Z,14.23
2023-04-25T03:51:43.782Z,16.90
2023-04-25T03:56:46.544Z,14.30
2023-04-25T04:01:56.457Z,15.13
2023-04-25T04:06:59.324Z,14.63
2023-04-25T04:12:05.017Z,12.15
2023-04-25T04:17:08.872Z,15.40
2023-04-25T04:22:11.782Z,18.60
2023-04-25T04:27:16.624Z,17.00
2023-04-25T04:32:28.857Z,19.73
2023-04-25T04:37:32.123Z,16.00
2023-04-25T04:42:37.402Z,15.55
2023-04-25T04:48:07.786Z,11.35
2023-04-25T04:53:30.286Z,13.18
2023-04-25T04:58:33.017Z,14.50
2023-04-25T05:03:45.917Z,11.90
2023-04-25T05:09:02.077Z,12.70
2023-04-25T05:14:19.065Z,15.10
2023-04-25T05:19:21.670Z,14.05
2023-04-25T05:24:49.512Z,13.20
2023-04-25T05:30:27.215Z,13.48
2023-04-25T05:35:59.272Z,13.80
2023-04-25T05:41:03.284Z,13.60
2023-04-25T05:46:22.373Z,10.75
2023-04-25T05:51:41.918Z,10.43
2023-04-25T05:57:09.380Z,13.65
2023-04-25T06:02:12.550Z,15.38
2023-04-25T06:07:15.879Z,10.70
2023-04-25T06:12:18.822Z,8.50
2023-04-25T06:17:23.064Z,12.83
2023-04-25T06:22:27.398Z,12.98
2023-04-25T06:27:30.229Z,12.63
2023-04-25T06:32:33.843Z,11.88
2023-04-25T06:37:37.132Z,13.98
2023-04-25T06:42:40.129Z,15.83
2023-04-25T06:48:01.283Z,11.95
2023-04-25T06:53:04.684Z,14.15
2023-04-25T06:58:08.913Z,9.95
2023-04-25T07:03:39.029Z,14.35
2023-04-25T07:08:47.692Z,15.23
2023-04-25T07:13:50.656Z,10.13
2023-04-25T07:18:53.516Z,10.57
2023-04-25T07:23:56.417Z,10.50
2023-04-25T07:29:04.586Z,14.18
2023-04-25T07:34:07.444Z,12.93
2023-04-25T07:39:12.247Z,9.77
2023-04-25T07:44:15.425Z,8.73
2023-04-25T07:49:18.332Z,12.23
2023-04-25T07:54:21.357Z,12.43
2023-04-25T07:59:30.525Z,11.33
2023-04-25T08:04:36.617Z,8.60
2023-04-25T08:09:41.890Z,9.68
2023-04-25T08:14:51.351Z,11.30
2023-04-25T08:19:54.672Z,10.90
2023-04-25T08:25:04.871Z,12.63
2023-04-25T08:30:10.137Z,9.90
2023-04-25T08:35:14.714Z,7.25
2023-04-25T08:40:18.304Z,8.15
2023-04-25T08:45:42.558Z,6.90
2023-04-25T08:50:54.694Z,7.83
2023-04-25T08:56:01.164Z,7.85
2023-04-25T09:01:05.341Z,7.43
2023-04-25T09:06:15.576Z,7.05
2023-04-25T09:11:21.790Z,7.40
2023-04-25T09:16:28.780Z,7.80
2023-04-25T09:22:02.398Z,8.13
2023-04-25T09:27:11.685Z,9.35
2023-04-25T09:32:20.142Z,8.13
2023-04-25T09:37:28.965Z,7.03
2023-04-25T09:42:50.159Z,8.07
2023-04-25T09:47:59.073Z,5.65
2023-04-25T09:53:08.241Z,6.38
2023-04-25T09:58:33.248Z,9.40
2023-04-25T10:03:43.969Z,6.50
2023-04-25T10:09:14.405Z,6.17
2023-04-25T10:14:18.180Z,7.32
2023-04-25T10:19:25.343Z,6.32
2023-04-25T10:24:29.004Z,6.00
2023-04-25T10:29:32.212Z,7.28
2023-04-25T10:34:43.559Z,8.87
2023-04-25T10:39:48.038Z,7.20
2023-04-25T10:45:06.082Z,6.63
2023-04-25T10:50:12.528Z,6.53
2023-04-25T10:55:15.418Z,5.88
2023-04-25T11:00:20.961Z,5.97
2023-04-25T11:05:51.082Z,5.28
2023-04-25T11:11:00.981Z,6.93
2023-04-25T11:16:12.432Z,7.25
2023-04-25T11:21:17.197Z,5.60
2023-04-25T11:26:21.853Z,5.73
2023-04-25T11:31:26.873Z,6.90
2023-04-25T11:36:30.078Z,5.55
2023-04-25T11:41:33.178Z,6.00
2023-04-25T11:46:36.432Z,6.20
2023-04-25T11:51:45.796Z,7.23
2023-04-25T11:56:48.588Z,6.55
2023-04-25T12:01:52.125Z,7.75
2023-04-25T12:06:56.802Z,9.05
2023-04-25T12:12:04.913Z,7.75
2023-04-25T12:17:09.652Z,8.53
2023-04-25T12:22:25.489Z,6.82
2023-04-25T12:27:29.607Z,6.85
2023-04-25T12:32:32.896Z,8.15
2023-04-25T12:37:35.688Z,6.70
2023-04-25T12:42:38.480Z,8.00
2023-04-25T12:47:41.607Z,7.82
2023-04-25T12:52:44.558Z,11.55
2023-04-25T12:57:47.602Z,10.90
2023-04-25T13:02:50.996Z,10.55
2023-04-25T13:07:54.020Z,10.27
2023-04-25T13:12:56.959Z,9.15
2023-04-25T13:18:00.142Z,9.75
2023-04-25T13:23:03.218Z,9.52
2023-04-25T13:28:06.298Z,10.82
2023-04-25T13:33:09.300Z,7.40
2023-04-25T13:38:12.080Z,7.43
2023-04-25T13:43:14.862Z,8.52
2023-04-25T13:48:19.032Z,9.80
2023-04-25T13:53:22.449Z,10.02
2023-04-25T13:58:25.244Z,7.93
2023-04-25T14:03:28.495Z,10.43
2023-04-25T14:08:31.534Z,10.40
2023-04-25T14:13:34.296Z,10.55
2023-04-25T14:18:37.041Z,8.77
2023-04-25T14:23:39.740Z,10.80
2023-04-25T14:28:42.524Z,9.32
2023-04-25T14:33:45.633Z,9.00
2023-04-25T14:38:48.495Z,11.65
2023-04-25T14:43:51.890Z,8.27
2023-04-25T14:48:57.288Z,9.83
2023-04-25T14:54:00.167Z,12.85
2023-04-25T14:59:03.002Z,13.68
2023-04-25T15:04:06.179Z,11.85
2023-04-25T15:09:10.009Z,13.02
2023-04-25T15:14:13.113Z,16.17
2023-04-25T15:19:16.564Z,44.35
2023-04-25T15:24:19.777Z,52.55
2023-04-25T15:29:22.800Z,31.10
2023-04-25T15:34:25.572Z,26.83
2023-04-25T15:39:28.247Z,19.07
2023-04-25T15:44:31.291Z,20.17
2023-04-25T15:49:34.073Z,22.02
2023-04-25T15:54:37.022Z,9.88
2023-04-25T15:59:40.007Z,5.90
2023-04-25T16:04:43.107Z,5.83
2023-04-25T16:09:47.062Z,6.88
2023-04-25T16:14:49.804Z,5.50
2023-04-25T16:19:52.697Z,8.68
2023-04-25T16:24:55.387Z,8.40
2023-04-25T16:29:58.037Z,8.67
2023-04-25T16:35:00.837Z,7.78
2023-04-25T16:40:03.825Z,9.15
2023-04-25T16:45:09.943Z,10.73
2023-04-25T16:50:15.329Z,8.27
2023-04-25T16:55:18.193Z,8.90
2023-04-25T17:00:21.583Z,13.88
2023-04-25T17:05:26.564Z,28.35
2023-04-25T17:10:29.501Z,9.52
2023-04-25T17:15:34.273Z,8.82
2023-04-25T17:20:37.759Z,9.53
2023-04-25T17:25:41.062Z,8.50
2023-04-25T17:30:44.892Z,8.68
2023-04-25T17:35:48.024Z,8.50
2023-04-25T17:40:50.845Z,8.52
2023-04-25T17:45:54.140Z,7.13
2023-04-25T17:50:56.875Z,7.47
2023-04-25T17:55:59.604Z,9.75
2023-04-25T18:01:04.414Z,8.38
2023-04-25T18:06:07.299Z,8.13
2023-04-25T18:11:10.138Z,9.73
2023-04-25T18:16:13.012Z,8.45
2023-04-25T18:21:16.186Z,9.93
2023-04-25T18:26:20.424Z,10.15
2023-04-25T18:31:25.502Z,9.45
2023-04-25T18:36:29.068Z,8.40
2023-04-25T18:41:52.160Z,8.82
2023-04-25T18:46:54.883Z,8.75
2023-04-25T18:51:58.230Z,12.48
2023-04-25T18:57:01.414Z,11.18
2023-04-25T19:02:05.691Z,10.03
2023-04-25T19:07:09.077Z,11.60
2023-04-25T19:12:11.724Z,11.55
2023-04-25T19:17:14.569Z,13.10
2023-04-25T19:22:17.313Z,13.05
2023-04-25T19:27:20.142Z,9.13
2023-04-25T19:32:23.201Z,17.73
2023-04-25T19:37:25.932Z,10.35
2023-04-25T19:42:28.617Z,12.80
2023-04-25T19:47:31.420Z,14.05
2023-04-25T19:52:35.332Z,10.73
2023-04-25T19:57:38.334Z,14.35
2023-04-25T20:02:43.709Z,15.20
2023-04-25T20:07:46.572Z,15.35
2023-04-25T20:12:49.878Z,19.85
2023-04-25T20:17:52.972Z,17.60
2023-04-25T20:22:55.873Z,17.52
2023-04-25T20:27:59.073Z,16.48
2023-04-25T20:33:02.338Z,18.85
2023-04-25T20:38:05.339Z,19.67
2023-04-25T20:43:11.343Z,22.07
2023-04-25T20:48:14.416Z,24.90
2023-04-25T20:53:17.074Z,22.35
2023-04-25T20:58:20.818Z,21.45
2023-04-25T21:03:23.763Z,20.83
2023-04-25T21:08:26.504Z,23.63
2023-04-25T21:13:29.669Z,23.92
2023-04-25T21:18:34.987Z,20.40
2023-04-25T21:23:37.690Z,20.02
2023-04-25T21:28:40.357Z,25.95
2023-04-25T21:33:43.076Z,19.30
2023-04-25T21:38:45.688Z,19.45
2023-04-25T21:43:48.399Z,19.80
2023-04-25T21:48:51.853Z,20.08
2023-04-25T21:53:54.913Z,23.50
2023-04-25T21:58:57.701Z,21.90
2023-04-25T22:04:00.672Z,19.60
2023-04-25T22:09:05.050Z,24.08
2023-04-25T22:14:08.098Z,20.90
2023-04-25T22:19:11.184Z,15.48
2023-04-25T22:24:14.189Z,16.03
2023-04-25T22:29:16.954Z,12.65
2023-04-25T22:34:19.817Z,15.75
2023-04-25T22:39:22.484Z,12.60
2023-04-25T22:44:25.192Z,9.25
2023-04-25T22:49:27.933Z,10.27
2023-04-25T22:54:30.797Z,13.52
2023-04-25T22:59:33.378Z,11.95
2023-04-25T23:04:36.664Z,10.00
2023-04-25T23:09:39.436Z,8.10
2023-04-25T23:14:43.052Z,9.60
2023-04-25T23:19:46.696Z,9.55
2023-04-25T23:24:49.625Z,9.00
2023-04-25T23:29:55.026Z,7.45
2023-04-25T23:34:57.939Z,7.45
2023-04-25T23:40:00.644Z,8.90
2023-04-25T23:45:05.411Z,12.48
2023-04-25T23:50:08.833Z,10.10
2023-04-25T23:55:11.589Z,10.95
