createdAt,value
2022-11-03T00:03:16.530Z,8.63
2022-11-03T00:08:18.388Z,8.77
2022-11-03T00:13:20.186Z,6.63
2022-11-03T00:18:21.867Z,7.40
2022-11-03T00:23:25.741Z,4.68
2022-11-03T00:28:27.389Z,4.72
2022-11-03T00:33:32.861Z,8.32
2022-11-03T00:38:34.890Z,7.55
2022-11-03T00:43:36.861Z,7.83
2022-11-03T00:48:39.255Z,6.70
2022-11-03T00:53:46.208Z,10.60
2022-11-03T00:58:49.387Z,9.57
2022-11-03T01:04:13.868Z,7.85
2022-11-03T01:09:21.901Z,10.38
2022-11-03T01:14:25.679Z,7.07
2022-11-03T01:19:28.090Z,12.52
2022-11-03T01:24:29.897Z,4.53
2022-11-03T01:29:31.627Z,3.63
2022-11-03T01:34:33.421Z,6.40
2022-11-03T01:39:35.262Z,7.72
2022-11-03T01:44:42.005Z,6.63
2022-11-03T01:49:46.788Z,8.10
2022-11-03T01:54:53.874Z,5.57
2022-11-03T01:59:58.375Z,6.47
2022-11-03T02:05:02.756Z,7.13
2022-11-03T02:10:05.338Z,9.35
2022-11-03T02:15:13.696Z,8.60
2022-11-03T02:20:19.023Z,8.57
2022-11-03T02:25:50.767Z,7.15
2022-11-03T02:31:08.518Z,5.18
2022-11-03T02:36:17.933Z,5.25
2022-11-03T02:41:21.587Z,8.23
2022-11-03T02:46:26.179Z,8.77
2022-11-03T02:51:28.223Z,9.25
2022-11-03T02:56:31.756Z,8.95
2022-11-03T03:01:34.984Z,9.30
2022-11-03T03:06:42.891Z,11.25
2022-11-03T03:11:46.912Z,7.45
2022-11-03T03:17:13.278Z,10.68
2022-11-03T03:22:24.823Z,10.25
2022-11-03T03:27:29.613Z,8.35
2022-11-03T03:32:37.518Z,9.20
2022-11-03T03:37:45.260Z,9.75
2022-11-03T03:42:48.347Z,8.98
2022-11-03T03:47:53.655Z,10.40
2022-11-03T03:53:05.042Z,6.65
2022-11-03T03:58:10.595Z,5.85
2022-11-03T04:03:23.961Z,7.20
2022-11-03T04:08:25.830Z,7.47
2022-11-03T04:13:46.305Z,10.50
2022-11-03T04:19:06.584Z,4.28
2022-11-03T04:24:08.341Z,5.65
2022-11-03T04:29:11.801Z,14.77
2022-11-03T04:34:13.556Z,9.57
2022-11-03T04:39:20.196Z,14.77
2022-11-03T04:44:22.317Z,6.88
2022-11-03T04:49:24.156Z,17.27
2022-11-03T04:54:26.580Z,22.55
2022-11-03T04:59:28.782Z,36.15
2022-11-03T05:04:30.453Z,11.47
2022-11-03T05:09:32.262Z,71.25
2022-11-03T05:14:34.114Z,93.40
2022-11-03T05:19:42.016Z,279.53
2022-11-03T05:24:44.275Z,260.17
2022-11-03T05:29:46.108Z,18.40
2022-11-03T05:34:51.106Z,222.20
2022-11-03T05:39:55.609Z,194.13
2022-11-03T05:44:57.964Z,191.45
2022-11-03T05:50:14.612Z,292.58
2022-11-03T05:55:43.469Z,175.95
2022-11-03T06:00:48.617Z,220.60
2022-11-03T06:05:51.615Z,308.75
2022-11-03T06:10:55.333Z,244.18
2022-11-03T06:16:01.251Z,217.38
2022-11-03T06:21:12.637Z,197.75
2022-11-03T06:26:20.911Z,89.32
2022-11-03T06:31:31.609Z,114.10
2022-11-03T06:36:36.711Z,109.72
2022-11-03T06:41:38.416Z,138.30
2022-11-03T06:46:40.151Z,39.72
2022-11-03T06:51:41.781Z,69.20
2022-11-03T06:56:43.420Z,70.15
2022-11-03T07:01:48.487Z,37.20
2022-11-03T07:06:53.567Z,55.28
2022-11-03T07:11:59.544Z,48.63
2022-11-03T07:17:04.807Z,23.08
2022-11-03T07:22:16.624Z,9.25
2022-11-03T07:27:28.970Z,13.40
2022-11-03T07:32:33.272Z,23.80
2022-11-03T07:37:35.381Z,49.63
2022-11-03T07:42:37.049Z,16.13
2022-11-03T07:47:43.901Z,22.23
2022-11-03T07:52:45.960Z,79.28
2022-11-03T07:57:48.180Z,37.05
2022-11-03T08:02:58.294Z,15.50
2022-11-03T08:08:00.683Z,88.32
2022-11-03T08:13:02.361Z,39.70
2022-11-03T08:18:04.212Z,61.50
2022-11-03T08:23:24.740Z,71.17
2022-11-03T08:28:27.317Z,70.90
2022-11-03T08:38:31.326Z,18.53
2022-11-03T08:43:33.303Z,34.73
2022-11-03T08:48:35.170Z,9.30
2022-11-03T08:53:38.476Z,17.60
2022-11-03T08:58:40.733Z,17.73
2022-11-03T09:03:42.618Z,14.33
2022-11-03T09:14:06.338Z,14.82
2022-11-03T09:19:08.168Z,16.87
2022-11-03T09:24:10.477Z,19.07
2022-11-03T09:29:12.111Z,18.57
2022-11-03T09:34:13.969Z,25.42
2022-11-03T09:39:15.660Z,29.58
2022-11-03T09:44:17.667Z,34.72
2022-11-03T09:49:21.238Z,37.97
2022-11-03T09:54:23.104Z,37.00
2022-11-03T09:59:25.133Z,32.20
2022-11-03T10:04:28.407Z,31.33
2022-11-03T10:14:31.723Z,29.33
2022-11-03T10:19:33.572Z,30.67
2022-11-03T10:24:35.849Z,29.50
2022-11-03T10:29:39.927Z,27.23
2022-11-03T10:34:42.995Z,24.23
2022-11-03T10:39:45.785Z,28.17
2022-11-03T10:44:48.329Z,25.98
2022-11-03T10:49:50.119Z,21.08
2022-11-03T10:54:54.608Z,22.27
2022-11-03T10:59:56.479Z,20.02
2022-11-03T11:05:01.340Z,19.00
2022-11-03T11:10:07.865Z,21.55
2022-11-03T11:15:36.540Z,16.20
2022-11-03T11:20:39.072Z,20.83
2022-11-03T11:26:05.857Z,20.08
2022-11-03T11:31:22.556Z,20.58
2022-11-03T11:36:25.396Z,17.38
2022-11-03T11:46:47.468Z,19.85
2022-11-03T11:51:49.171Z,20.67
2022-11-03T11:56:51.022Z,19.45
2022-11-03T12:01:57.256Z,21.08
2022-11-03T12:06:59.474Z,22.52
2022-11-03T12:12:07.180Z,21.70
2022-11-03T12:17:15.927Z,20.88
2022-11-03T12:22:23.939Z,17.85
2022-11-03T12:27:25.666Z,22.67
2022-11-03T12:32:35.545Z,20.77
2022-11-03T12:37:37.596Z,17.67
2022-11-03T12:42:39.563Z,19.70
2022-11-03T12:47:41.461Z,21.80
2022-11-03T12:52:43.140Z,19.23
2022-11-03T12:57:45.849Z,14.75
2022-11-03T13:07:49.686Z,18.98
2022-11-03T13:12:51.427Z,19.77
2022-11-03T13:18:12.262Z,21.33
2022-11-03T13:23:17.468Z,19.63
2022-11-03T13:28:22.040Z,21.10
2022-11-03T13:33:23.953Z,21.00
2022-11-03T13:38:25.652Z,20.50
2022-11-03T13:43:28.441Z,18.40
2022-11-03T13:59:29.204Z,25.10
2022-11-03T14:04:46.983Z,25.20
2022-11-03T14:09:48.781Z,20.15
2022-11-03T14:14:50.554Z,20.70
2022-11-03T14:19:55.575Z,19.27
2022-11-03T14:25:01.369Z,21.33
2022-11-03T14:30:04.222Z,22.60
2022-11-03T14:35:06.265Z,22.58
2022-11-03T14:40:28.564Z,20.77
2022-11-03T14:45:30.295Z,20.00
2022-11-03T14:50:32.160Z,22.23
2022-11-03T14:55:33.808Z,20.02
2022-11-03T15:00:35.517Z,19.20
2022-11-03T15:05:46.134Z,17.17
2022-11-03T15:10:48.136Z,19.10
2022-11-03T15:15:49.855Z,23.90
2022-11-03T15:20:51.476Z,24.00
2022-11-03T15:25:53.166Z,22.77
2022-11-03T15:30:54.820Z,19.75
2022-11-03T15:35:56.670Z,21.02
2022-11-03T15:41:15.462Z,25.97
2022-11-03T15:46:18.392Z,24.98
2022-11-03T15:51:20.285Z,25.52
2022-11-03T15:56:21.911Z,28.27
2022-11-03T16:01:23.902Z,24.50
2022-11-03T16:06:46.480Z,28.58
2022-11-03T16:11:47.559Z,29.48
2022-11-03T16:16:49.221Z,29.90
2022-11-03T16:21:51.625Z,38.00
2022-11-03T16:26:53.352Z,28.67
2022-11-03T16:31:55.010Z,29.73
2022-11-03T16:36:56.801Z,31.92
2022-11-03T16:41:58.849Z,30.27
2022-11-03T16:47:01.524Z,37.80
2022-11-03T16:52:03.406Z,29.35
2022-11-03T16:57:05.680Z,26.20
2022-11-03T17:02:10.853Z,32.77
2022-11-03T17:07:15.311Z,26.30
2022-11-03T17:12:17.070Z,26.50
2022-11-03T17:17:18.731Z,29.52
2022-11-03T17:22:22.198Z,24.93
2022-11-03T17:27:27.873Z,21.90
2022-11-03T17:32:36.815Z,26.55
2022-11-03T17:37:38.497Z,22.83
2022-11-03T17:42:40.299Z,21.52
2022-11-03T17:47:42.813Z,21.55
2022-11-03T17:52:46.421Z,21.65
2022-11-03T17:57:48.828Z,21.15
2022-11-03T18:02:51.414Z,22.85
2022-11-03T18:07:54.816Z,24.13
2022-11-03T18:13:18.297Z,27.15
2022-11-03T18:18:34.562Z,26.20
2022-11-03T18:23:36.253Z,23.85
2022-11-03T18:28:37.904Z,26.25
2022-11-03T18:33:39.611Z,28.23
2022-11-03T18:38:44.279Z,26.92
2022-11-03T18:43:45.989Z,30.48
2022-11-03T18:48:47.623Z,32.42
2022-11-03T18:53:49.297Z,33.42
2022-11-03T18:58:53.560Z,28.35
2022-11-03T19:03:56.563Z,25.33
2022-11-03T19:08:59.937Z,26.40
2022-11-03T19:14:01.736Z,34.47
2022-11-03T19:19:03.583Z,34.15
2022-11-03T19:24:05.486Z,24.38
2022-11-03T19:29:12.444Z,28.20
2022-11-03T19:34:20.864Z,31.60
2022-11-03T19:39:26.899Z,22.08
2022-11-03T19:44:28.850Z,20.55
2022-11-03T19:49:30.702Z,25.27
2022-11-03T19:54:32.379Z,29.48
2022-11-03T19:59:34.118Z,27.02
2022-11-03T20:04:35.860Z,34.53
2022-11-03T20:09:38.025Z,34.90
2022-11-03T20:14:39.685Z,31.80
2022-11-03T20:19:41.387Z,31.27
2022-11-03T20:24:45.320Z,31.13
2022-11-03T20:29:48.650Z,29.42
2022-11-03T20:34:50.537Z,31.73
2022-11-03T20:39:52.458Z,28.02
2022-11-03T20:44:54.665Z,26.17
2022-11-03T20:49:56.606Z,26.80
2022-11-03T20:54:58.822Z,26.13
2022-11-03T21:00:00.505Z,26.17
2022-11-03T21:05:02.249Z,22.83
2022-11-03T21:10:04.087Z,27.15
2022-11-03T21:15:36.331Z,23.65
2022-11-03T21:20:38.413Z,26.17
2022-11-03T21:25:40.294Z,27.47
2022-11-03T21:30:42.105Z,25.45
2022-11-03T21:35:45.675Z,19.10
2022-11-03T21:40:55.241Z,25.13
2022-11-03T21:46:11.919Z,29.02
2022-11-03T21:51:13.611Z,22.23
2022-11-03T21:56:15.930Z,23.33
2022-11-03T22:01:17.827Z,23.65
2022-11-03T22:06:19.963Z,21.73
2022-11-03T22:11:21.791Z,26.65
2022-11-03T22:16:36.676Z,35.67
2022-11-03T22:21:56.888Z,27.27
2022-11-03T22:27:00.486Z,28.58
2022-11-03T22:32:02.544Z,27.13
2022-11-03T22:37:04.413Z,34.57
2022-11-03T22:42:24.602Z,42.92
2022-11-03T22:47:26.709Z,39.72
2022-11-03T22:52:28.350Z,39.88
2022-11-03T22:57:30.037Z,41.65
2022-11-03T23:02:32.044Z,33.00
2022-11-03T23:07:41.272Z,43.28
2022-11-03T23:12:43.280Z,36.85
2022-11-03T23:18:03.299Z,34.33
2022-11-03T23:23:05.280Z,33.70
2022-11-03T23:28:07.122Z,43.33
2022-11-03T23:33:09.036Z,40.05
2022-11-03T23:38:11.293Z,39.97
2022-11-03T23:43:12.957Z,38.63
2022-11-03T23:48:33.229Z,41.67
2022-11-03T23:53:35.037Z,36.15
2022-11-03T23:58:36.799Z,35.40
