createdAt,value
2018-04-26T00:01:40.770Z,99.90
2018-04-26T00:04:07.048Z,99.90
2018-04-26T00:06:33.250Z,99.90
2018-04-26T00:08:59.455Z,99.90
2018-04-26T00:11:26.735Z,99.90
2018-04-26T00:13:52.975Z,99.90
2018-04-26T00:16:19.223Z,99.90
2018-04-26T00:18:45.422Z,99.90
2018-04-26T00:21:11.647Z,99.90
2018-04-26T00:23:37.851Z,99.90
2018-04-26T00:26:04.079Z,99.90
2018-04-26T00:28:31.015Z,99.90
2018-04-26T00:30:57.980Z,99.90
2018-04-26T00:33:24.196Z,99.90
2018-04-26T00:35:51.163Z,99.90
2018-04-26T00:38:17.371Z,99.90
2018-04-26T00:40:44.330Z,99.90
2018-04-26T00:43:10.532Z,99.90
2018-04-26T00:45:36.754Z,99.90
2018-04-26T00:48:03.052Z,99.90
2018-04-26T00:50:29.966Z,99.90
2018-04-26T00:52:56.169Z,99.90
2018-04-26T00:55:23.163Z,99.90
2018-04-26T00:57:49.363Z,99.90
2018-04-26T01:00:16.340Z,99.90
2018-04-26T01:02:42.547Z,99.90
2018-04-26T01:05:09.245Z,99.90
2018-04-26T01:07:35.768Z,99.90
2018-04-26T01:10:02.406Z,99.90
2018-04-26T01:12:28.639Z,99.90
2018-04-26T01:14:54.847Z,99.90
2018-04-26T01:17:21.057Z,99.90
2018-04-26T01:19:47.286Z,99.90
2018-04-26T01:22:13.475Z,99.90
2018-04-26T01:24:39.707Z,99.90
2018-04-26T01:27:06.650Z,99.90
2018-04-26T01:29:32.879Z,99.90
2018-04-26T01:31:59.093Z,99.90
2018-04-26T01:34:25.370Z,99.90
2018-04-26T01:37:04.053Z,99.90
2018-04-26T01:39:30.298Z,99.90
2018-04-26T01:41:57.238Z,99.90
2018-04-26T01:44:23.463Z,99.90
2018-04-26T01:46:49.663Z,99.90
2018-04-26T01:49:15.891Z,99.90
2018-04-26T01:51:42.091Z,99.90
2018-04-26T01:54:08.362Z,99.90
2018-04-26T01:56:34.550Z,99.90
2018-04-26T01:59:00.791Z,99.90
2018-04-26T02:01:27.011Z,99.90
2018-04-26T02:03:53.292Z,99.90
2018-04-26T02:06:19.519Z,99.90
2018-04-26T02:08:45.935Z,99.90
2018-04-26T02:11:12.135Z,99.90
2018-04-26T02:13:38.335Z,99.90
2018-04-26T02:16:05.307Z,99.90
2018-04-26T02:18:31.567Z,99.90
2018-04-26T02:20:57.762Z,99.90
2018-04-26T02:23:24.014Z,99.90
2018-04-26T02:25:50.235Z,99.90
2018-04-26T02:28:16.436Z,99.90
2018-04-26T02:30:42.670Z,99.90
2018-04-26T02:33:08.895Z,99.90
2018-04-26T02:35:35.118Z,99.90
2018-04-26T02:38:02.087Z,99.90
2018-04-26T02:40:28.315Z,99.90
2018-04-26T02:42:54.527Z,99.90
2018-04-26T02:45:20.780Z,99.90
2018-04-26T02:47:46.991Z,99.90
2018-04-26T02:50:13.220Z,99.90
2018-04-26T02:52:39.426Z,99.90
2018-04-26T02:55:13.247Z,99.90
2018-04-26T02:57:39.446Z,99.90
2018-04-26T03:00:05.675Z,99.90
2018-04-26T03:02:31.955Z,99.90
2018-04-26T03:04:58.191Z,99.90
2018-04-26T03:07:24.396Z,99.90
2018-04-26T03:09:50.624Z,99.90
2018-04-26T03:12:16.819Z,99.90
2018-04-26T03:14:43.051Z,99.90
2018-04-26T03:17:09.247Z,99.90
2018-04-26T03:19:35.487Z,99.90
2018-04-26T03:22:01.705Z,99.90
2018-04-26T03:24:27.906Z,99.90
2018-04-26T03:26:54.136Z,99.90
2018-04-26T03:29:20.339Z,99.90
2018-04-26T03:31:47.306Z,99.90
2018-04-26T03:34:13.526Z,99.90
2018-04-26T03:36:39.756Z,99.90
2018-04-26T03:39:06.728Z,99.90
2018-04-26T03:41:32.959Z,99.90
2018-04-26T03:43:59.160Z,99.90
2018-04-26T03:46:25.387Z,99.90
2018-04-26T03:48:52.331Z,99.90
2018-04-26T03:51:19.302Z,99.90
2018-04-26T03:53:45.507Z,99.90
2018-04-26T03:56:12.473Z,99.90
2018-04-26T03:58:38.679Z,99.90
2018-04-26T04:01:18.011Z,99.90
2018-04-26T04:03:57.422Z,99.90
2018-04-26T04:06:24.411Z,99.90
2018-04-26T04:08:50.602Z,99.90
2018-04-26T04:11:16.827Z,99.90
2018-04-26T04:13:43.088Z,99.90
2018-04-26T04:16:09.275Z,99.90
2018-04-26T04:18:35.471Z,99.90
2018-04-26T04:21:01.682Z,99.90
2018-04-26T04:23:27.887Z,99.90
2018-04-26T04:25:54.852Z,99.90
2018-04-26T04:28:21.795Z,99.90
2018-04-26T04:30:48.828Z,99.90
2018-04-26T04:33:15.767Z,99.90
2018-04-26T04:35:41.987Z,99.90
2018-04-26T04:38:08.207Z,99.90
2018-04-26T04:40:34.438Z,99.90
2018-04-26T04:43:00.630Z,99.90
2018-04-26T04:45:26.855Z,99.90
2018-04-26T04:47:53.056Z,99.90
2018-04-26T04:50:20.014Z,99.90
2018-04-26T04:52:46.943Z,99.90
2018-04-26T04:55:13.929Z,99.90
2018-04-26T04:57:40.127Z,99.90
2018-04-26T05:00:07.086Z,99.90
2018-04-26T05:02:33.303Z,99.90
2018-04-26T05:05:00.258Z,99.90
2018-04-26T05:07:27.267Z,99.90
2018-04-26T05:09:53.430Z,99.90
2018-04-26T05:12:20.363Z,99.90
2018-04-26T05:14:47.322Z,99.90
2018-04-26T05:17:14.278Z,99.90
2018-04-26T05:19:40.556Z,99.90
2018-04-26T05:22:06.732Z,99.90
2018-04-26T05:24:32.931Z,99.90
2018-04-26T05:26:59.146Z,99.90
2018-04-26T05:29:25.334Z,99.90
2018-04-26T05:31:51.552Z,99.90
2018-04-26T05:34:17.751Z,99.90
2018-04-26T05:36:44.716Z,99.90
2018-04-26T05:39:11.658Z,99.90
2018-04-26T05:41:38.615Z,99.90
2018-04-26T05:44:04.831Z,99.90
2018-04-26T05:46:31.786Z,99.90
2018-04-26T05:48:57.987Z,99.90
2018-04-26T05:51:24.216Z,99.90
2018-04-26T05:53:50.415Z,99.90
2018-04-26T05:56:16.641Z,99.90
2018-04-26T05:58:42.835Z,99.90
2018-04-26T06:01:09.087Z,99.90
2018-04-26T06:03:35.387Z,99.90
2018-04-26T06:06:01.564Z,99.90
2018-04-26T06:08:27.799Z,99.90
2018-04-26T06:10:54.015Z,99.90
2018-04-26T06:13:20.207Z,99.90
2018-04-26T06:15:46.450Z,99.90
2018-04-26T06:18:12.655Z,99.90
2018-04-26T06:20:39.595Z,99.90
2018-04-26T06:23:06.595Z,99.90
2018-04-26T06:25:32.807Z,99.90
2018-04-26T06:27:59.043Z,99.90
2018-04-26T06:30:25.234Z,99.90
2018-04-26T06:32:52.198Z,99.90
2018-04-26T06:35:18.406Z,99.90
2018-04-26T06:37:45.375Z,99.90
2018-04-26T06:40:11.573Z,99.90
2018-04-26T06:42:38.543Z,99.90
2018-04-26T06:45:04.751Z,99.90
2018-04-26T06:47:31.005Z,99.90
2018-04-26T06:49:57.206Z,99.90
2018-04-26T06:52:27.107Z,99.90
2018-04-26T06:54:53.315Z,99.90
2018-04-26T06:57:19.539Z,99.90
2018-04-26T06:59:45.751Z,99.90
2018-04-26T07:02:12.448Z,99.90
2018-04-26T07:04:39.455Z,99.90
2018-04-26T07:07:05.670Z,99.90
2018-04-26T07:09:31.855Z,99.90
2018-04-26T07:11:58.852Z,99.90
2018-04-26T07:14:25.810Z,99.90
2018-04-26T07:16:52.002Z,99.90
2018-04-26T07:19:18.219Z,99.90
2018-04-26T07:21:44.480Z,99.90
2018-04-26T07:24:11.402Z,99.90
2018-04-26T07:26:37.617Z,99.90
2018-04-26T07:29:04.582Z,99.90
2018-04-26T07:31:30.781Z,99.90
2018-04-26T07:33:57.030Z,99.90
2018-04-26T07:36:23.231Z,99.90
2018-04-26T07:38:50.256Z,99.90
2018-04-26T07:41:16.450Z,99.90
2018-04-26T07:43:42.663Z,99.90
2018-04-26T07:46:08.864Z,99.90
2018-04-26T07:48:35.083Z,99.90
2018-04-26T07:51:01.303Z,99.90
2018-04-26T07:53:27.524Z,99.90
2018-04-26T07:55:53.718Z,99.90
2018-04-26T07:58:20.011Z,99.90
2018-04-26T08:00:46.202Z,99.90
2018-04-26T08:03:12.447Z,99.90
2018-04-26T08:05:38.642Z,99.90
2018-04-26T08:08:04.859Z,99.90
2018-04-26T08:10:31.139Z,99.90
2018-04-26T08:12:57.363Z,99.90
2018-04-26T08:15:23.560Z,99.90
2018-04-26T08:17:50.651Z,99.90
2018-04-26T08:20:16.843Z,99.90
2018-04-26T08:22:43.049Z,99.90
2018-04-26T08:25:09.310Z,99.90
2018-04-26T08:27:35.527Z,99.90
2018-04-26T08:30:01.727Z,99.90
2018-04-26T08:32:27.955Z,99.90
2018-04-26T08:34:54.920Z,99.90
2018-04-26T08:37:21.115Z,99.90
2018-04-26T08:39:48.079Z,99.90
2018-04-26T08:42:15.015Z,99.90
2018-04-26T08:44:41.983Z,99.90
2018-04-26T08:47:08.178Z,99.90
2018-04-26T08:49:34.399Z,99.90
2018-04-26T08:52:07.587Z,99.90
2018-04-26T08:54:33.811Z,99.90
2018-04-26T08:57:00.025Z,99.90
2018-04-26T08:59:26.247Z,99.90
2018-04-26T09:01:52.474Z,99.90
2018-04-26T09:04:18.695Z,99.90
2018-04-26T09:06:44.914Z,99.90
2018-04-26T09:09:11.460Z,99.90
2018-04-26T09:11:37.659Z,99.90
2018-04-26T09:14:04.661Z,99.90
2018-04-26T09:16:30.866Z,99.90
2018-04-26T09:18:57.087Z,99.90
2018-04-26T09:21:23.291Z,99.90
2018-04-26T09:23:50.262Z,99.90
2018-04-26T09:26:16.521Z,99.90
2018-04-26T09:28:43.854Z,99.90
2018-04-26T09:31:10.059Z,99.90
2018-04-26T09:33:36.280Z,99.90
2018-04-26T09:36:03.324Z,99.90
2018-04-26T09:38:30.263Z,99.90
2018-04-26T09:40:57.232Z,99.90
2018-04-26T09:43:23.479Z,99.90
2018-04-26T09:45:49.686Z,99.90
2018-04-26T09:48:15.914Z,99.90
2018-04-26T09:50:42.112Z,99.90
2018-04-26T09:53:09.820Z,99.90
2018-04-26T09:55:36.085Z,99.90
2018-04-26T09:58:02.598Z,99.90
2018-04-26T10:00:28.820Z,99.90
2018-04-26T10:02:55.095Z,99.90
2018-04-26T10:05:27.427Z,99.90
2018-04-26T10:07:53.651Z,99.90
2018-04-26T10:10:19.844Z,99.90
2018-04-26T10:12:46.798Z,99.90
2018-04-26T10:15:13.745Z,99.90
2018-04-26T10:17:40.708Z,99.90
2018-04-26T10:20:06.894Z,99.90
2018-04-26T10:22:33.135Z,99.90
2018-04-26T10:24:59.363Z,99.90
2018-04-26T10:27:26.295Z,99.90
2018-04-26T10:29:53.308Z,99.90
2018-04-26T10:32:19.516Z,99.90
2018-04-26T10:34:45.731Z,99.90
2018-04-26T10:37:12.674Z,99.90
2018-04-26T10:39:38.910Z,99.90
2018-04-26T10:42:05.100Z,99.90
2018-04-26T10:44:31.316Z,99.90
2018-04-26T10:46:57.510Z,99.90
2018-04-26T10:49:23.731Z,99.90
2018-04-26T10:51:49.922Z,99.90
2018-04-26T10:54:16.162Z,99.90
2018-04-26T10:56:43.103Z,99.90
2018-04-26T10:59:09.391Z,99.90
2018-04-26T11:01:35.643Z,99.90
2018-04-26T11:04:01.867Z,99.90
2018-04-26T11:06:28.082Z,99.90
2018-04-26T11:08:54.275Z,99.90
2018-04-26T11:11:20.560Z,99.90
2018-04-26T11:13:46.726Z,99.90
2018-04-26T11:16:13.691Z,99.90
2018-04-26T11:18:39.889Z,99.90
2018-04-26T11:21:06.847Z,99.90
2018-04-26T11:23:33.779Z,99.90
2018-04-26T11:26:00.731Z,99.90
2018-04-26T11:28:27.666Z,99.90
2018-04-26T11:30:53.950Z,99.90
2018-04-26T11:33:20.119Z,99.90
2018-04-26T11:35:46.340Z,99.90
2018-04-26T11:38:12.541Z,99.90
2018-04-26T11:40:38.764Z,99.90
2018-04-26T11:43:04.986Z,99.90
2018-04-26T11:45:31.210Z,99.90
2018-04-26T11:47:57.471Z,99.90
2018-04-26T11:50:23.662Z,99.90
2018-04-26T11:52:49.882Z,99.90
2018-04-26T11:55:16.074Z,99.90
2018-04-26T11:57:43.035Z,99.90
2018-04-26T12:00:09.991Z,99.90
2018-04-26T12:02:37.026Z,99.90
2018-04-26T12:05:03.963Z,99.90
2018-04-26T12:07:30.188Z,99.90
2018-04-26T12:09:57.151Z,99.90
2018-04-26T12:12:24.124Z,99.90
2018-04-26T12:14:50.318Z,99.90
2018-04-26T12:17:17.300Z,99.90
2018-04-26T12:19:43.500Z,99.90
2018-04-26T12:22:09.727Z,99.90
2018-04-26T12:24:36.670Z,99.90
2018-04-26T12:27:03.637Z,99.90
2018-04-26T12:29:30.582Z,99.90
2018-04-26T12:31:57.546Z,99.90
2018-04-26T12:34:23.746Z,99.90
2018-04-26T12:36:50.714Z,99.90
2018-04-26T12:39:16.910Z,99.90
2018-04-26T12:41:43.139Z,99.90
2018-04-26T12:44:09.331Z,99.90
2018-04-26T12:46:35.863Z,99.90
2018-04-26T12:49:02.059Z,99.90
2018-04-26T12:51:29.027Z,99.90
2018-04-26T12:53:55.223Z,99.90
2018-04-26T12:56:22.188Z,99.90
2018-04-26T12:58:48.391Z,99.90
2018-04-26T13:01:15.365Z,99.90
2018-04-26T13:03:41.588Z,99.90
2018-04-26T13:06:07.808Z,99.90
2018-04-26T13:08:34.738Z,99.90
2018-04-26T13:11:00.950Z,99.90
2018-04-26T13:13:27.142Z,99.90
2018-04-26T13:15:53.423Z,99.90
2018-04-26T13:18:19.625Z,99.90
2018-04-26T13:20:45.847Z,99.90
2018-04-26T13:23:12.052Z,99.90
2018-04-26T13:25:38.274Z,99.90
2018-04-26T13:28:04.462Z,99.90
2018-04-26T13:30:30.703Z,99.90
2018-04-26T13:32:57.643Z,99.90
2018-04-26T13:35:24.583Z,99.90
2018-04-26T13:37:51.538Z,99.90
2018-04-26T13:40:18.482Z,99.90
2018-04-26T13:42:45.464Z,99.90
2018-04-26T13:45:11.661Z,99.90
2018-04-26T13:47:38.623Z,99.90
2018-04-26T13:50:04.816Z,99.90
2018-04-26T13:52:37.987Z,99.40
2018-04-26T13:55:04.175Z,97.80
2018-04-26T13:57:30.454Z,96.80
2018-04-26T13:59:56.643Z,96.80
2018-04-26T14:02:22.887Z,96.10
2018-04-26T14:04:49.085Z,97.00
2018-04-26T14:07:16.042Z,96.00
2018-04-26T14:09:42.231Z,95.90
2018-04-26T14:12:08.468Z,95.50
2018-04-26T14:14:35.414Z,95.00
2018-04-26T14:17:01.654Z,94.90
2018-04-26T14:19:28.592Z,97.80
2018-04-26T14:21:55.560Z,98.80
2018-04-26T14:24:22.499Z,99.90
2018-04-26T14:26:49.459Z,99.90
2018-04-26T14:29:15.747Z,99.90
2018-04-26T14:31:41.947Z,99.90
2018-04-26T14:34:08.167Z,99.90
2018-04-26T14:36:34.351Z,99.90
2018-04-26T14:39:01.316Z,99.90
2018-04-26T14:41:27.535Z,99.90
2018-04-26T14:43:54.494Z,99.90
2018-04-26T14:46:20.687Z,99.90
2018-04-26T14:48:47.875Z,99.90
2018-04-26T14:51:14.063Z,99.90
2018-04-26T14:53:41.835Z,99.90
2018-04-26T14:56:15.234Z,99.90
2018-04-26T14:58:41.455Z,99.90
2018-04-26T15:01:07.641Z,99.90
2018-04-26T15:03:34.179Z,99.90
2018-04-26T15:06:00.376Z,99.90
2018-04-26T15:08:27.339Z,99.90
2018-04-26T15:10:53.533Z,99.90
2018-04-26T15:13:19.751Z,99.90
2018-04-26T15:15:46.692Z,99.90
2018-04-26T15:18:12.902Z,99.90
2018-04-26T15:20:39.100Z,99.90
2018-04-26T15:23:05.324Z,99.90
2018-04-26T15:25:31.934Z,99.90
2018-04-26T15:27:58.419Z,99.90
2018-04-26T15:30:24.615Z,99.90
2018-04-26T15:32:51.635Z,99.90
2018-04-26T15:35:18.572Z,99.90
2018-04-26T15:37:44.784Z,99.90
2018-04-26T15:40:10.981Z,99.90
2018-04-26T15:42:37.203Z,99.90
2018-04-26T15:45:03.399Z,99.90
2018-04-26T15:47:31.166Z,99.90
2018-04-26T15:49:57.441Z,99.90
2018-04-26T15:52:42.910Z,99.90
2018-04-26T15:55:21.508Z,99.90
2018-04-26T16:01:10.790Z,99.90
2018-04-26T16:03:49.430Z,99.90
2018-04-26T16:06:31.670Z,99.90
2018-04-26T16:09:10.334Z,99.90
2018-04-26T16:11:48.911Z,99.90
2018-04-26T16:14:33.610Z,99.90
2018-04-26T16:17:31.615Z,99.90
2018-04-26T16:20:17.550Z,99.90
2018-04-26T16:23:02.528Z,99.90
2018-04-26T16:25:41.047Z,99.90
2018-04-26T16:28:26.786Z,99.90
2018-04-26T16:31:11.755Z,99.90
2018-04-26T16:36:54.356Z,99.90
2018-04-26T16:39:20.598Z,99.90
2018-04-26T16:41:47.564Z,99.90
2018-04-26T16:44:13.798Z,99.90
2018-04-26T16:46:40.023Z,99.90
2018-04-26T16:49:06.285Z,99.90
2018-04-26T16:51:32.495Z,99.90
2018-04-26T16:53:58.790Z,99.90
2018-04-26T16:56:25.754Z,99.90
2018-04-26T16:58:51.998Z,99.90
2018-04-26T17:01:18.234Z,99.90
2018-04-26T17:03:44.458Z,99.90
2018-04-26T17:06:10.666Z,99.90
2018-04-26T17:08:36.863Z,99.90
2018-04-26T17:11:03.079Z,99.90
2018-04-26T17:13:29.266Z,99.90
2018-04-26T17:15:55.484Z,99.90
2018-04-26T17:18:21.677Z,99.90
2018-04-26T17:20:47.898Z,99.90
2018-04-26T17:23:14.095Z,99.90
2018-04-26T17:25:40.310Z,99.90
2018-04-26T17:28:06.546Z,99.90
2018-04-26T17:30:32.764Z,99.90
2018-04-26T17:32:58.954Z,99.90
2018-04-26T17:35:25.166Z,99.90
2018-04-26T17:37:51.366Z,99.90
2018-04-26T17:40:17.641Z,99.90
2018-04-26T17:42:43.799Z,99.90
2018-04-26T17:45:10.011Z,99.90
2018-04-26T17:47:36.944Z,99.90
2018-04-26T17:50:03.163Z,99.90
2018-04-26T17:52:29.351Z,99.90
2018-04-26T17:54:55.890Z,99.90
2018-04-26T17:57:22.074Z,99.90
2018-04-26T17:59:49.035Z,99.90
2018-04-26T18:02:16.028Z,99.90
2018-04-26T18:04:42.227Z,99.90
2018-04-26T18:07:08.449Z,99.90
2018-04-26T18:09:34.646Z,99.90
2018-04-26T18:12:01.632Z,99.90
2018-04-26T18:14:27.827Z,99.90
2018-04-26T18:16:54.796Z,99.90
2018-04-26T18:19:20.987Z,99.90
2018-04-26T18:21:47.208Z,99.90
2018-04-26T18:24:13.403Z,99.90
2018-04-26T18:26:39.614Z,99.90
2018-04-26T18:29:05.826Z,99.90
2018-04-26T18:31:32.787Z,99.90
2018-04-26T18:33:58.979Z,99.90
2018-04-26T18:36:25.203Z,99.90
2018-04-26T18:38:51.404Z,99.90
2018-04-26T18:41:17.619Z,99.90
2018-04-26T18:43:43.819Z,99.90
2018-04-26T18:46:10.775Z,99.90
2018-04-26T18:48:36.971Z,99.90
2018-04-26T18:51:03.188Z,99.90
2018-04-26T18:53:30.154Z,99.90
2018-04-26T18:55:57.115Z,99.90
2018-04-26T18:58:24.046Z,99.90
2018-04-26T19:00:57.987Z,99.90
2018-04-26T19:03:24.213Z,99.90
2018-04-26T19:05:50.692Z,99.90
2018-04-26T19:08:16.934Z,99.90
2018-04-26T19:10:43.134Z,99.90
2018-04-26T19:13:09.332Z,99.90
2018-04-26T19:15:35.596Z,99.90
2018-04-26T19:18:01.808Z,99.90
2018-04-26T19:20:28.035Z,99.90
2018-04-26T19:22:54.226Z,99.90
2018-04-26T19:25:20.476Z,99.90
2018-04-26T19:27:47.467Z,99.90
2018-04-26T19:30:13.675Z,99.90
2018-04-26T19:32:40.255Z,99.90
2018-04-26T19:35:06.482Z,99.90
2018-04-26T19:37:32.678Z,99.90
2018-04-26T19:39:58.904Z,99.90
2018-04-26T19:42:25.107Z,99.90
2018-04-26T19:44:51.329Z,99.90
2018-04-26T19:47:18.271Z,99.90
2018-04-26T19:49:45.230Z,99.90
2018-04-26T19:52:11.427Z,99.90
2018-04-26T19:54:38.174Z,99.90
2018-04-26T19:57:05.111Z,99.90
2018-04-26T19:59:31.334Z,99.90
2018-04-26T20:01:57.531Z,99.90
2018-04-26T20:04:23.777Z,99.90
2018-04-26T20:06:49.971Z,99.90
2018-04-26T20:09:16.208Z,99.90
2018-04-26T20:11:42.399Z,99.90
2018-04-26T20:14:09.330Z,99.90
2018-04-26T20:16:35.548Z,99.90
2018-04-26T20:19:01.751Z,99.90
2018-04-26T20:21:27.966Z,99.90
2018-04-26T20:23:54.163Z,99.90
2018-04-26T20:26:21.118Z,99.90
2018-04-26T20:28:48.063Z,99.90
2018-04-26T20:31:15.256Z,99.90
2018-04-26T20:33:41.444Z,99.90
2018-04-26T20:36:08.416Z,99.90
2018-04-26T20:38:34.620Z,99.90
2018-04-26T20:41:00.844Z,99.90
2018-04-26T20:43:27.782Z,99.90
2018-04-26T20:45:54.803Z,99.90
2018-04-26T20:48:33.519Z,99.90
2018-04-26T20:50:59.744Z,99.90
2018-04-26T20:53:25.939Z,99.90
2018-04-26T20:55:52.307Z,99.90
2018-04-26T20:58:18.494Z,99.90
2018-04-26T21:00:44.679Z,99.90
2018-04-26T21:03:10.918Z,99.90
2018-04-26T21:05:37.106Z,99.90
2018-04-26T21:08:03.324Z,99.90
2018-04-26T21:10:29.527Z,99.90
2018-04-26T21:12:55.749Z,99.90
2018-04-26T21:15:22.725Z,99.90
2018-04-26T21:17:48.963Z,99.90
2018-04-26T21:20:15.218Z,99.90
2018-04-26T21:22:41.419Z,99.90
2018-04-26T21:25:07.615Z,99.90
2018-04-26T21:27:33.859Z,99.90
2018-04-26T21:30:00.058Z,99.90
2018-04-26T21:32:27.055Z,99.90
2018-04-26T21:34:53.256Z,99.90
2018-04-26T21:37:19.484Z,99.90
2018-04-26T21:39:45.683Z,99.90
2018-04-26T21:42:11.923Z,99.90
2018-04-26T21:44:38.884Z,99.90
2018-04-26T21:47:05.498Z,99.90
2018-04-26T21:49:31.632Z,99.90
2018-04-26T21:52:04.659Z,99.90
2018-04-26T21:54:36.914Z,99.90
2018-04-26T21:57:09.361Z,99.90
2018-04-26T21:59:42.403Z,99.90
2018-04-26T22:02:14.715Z,99.90
2018-04-26T22:04:44.947Z,99.90
2018-04-26T22:07:11.914Z,99.90
2018-04-26T22:09:38.115Z,99.90
2018-04-26T22:12:05.826Z,99.90
2018-04-26T22:14:32.071Z,99.90
2018-04-26T22:16:58.297Z,99.90
2018-04-26T22:19:24.495Z,99.90
2018-04-26T22:21:50.723Z,99.90
2018-04-26T22:24:16.919Z,99.90
2018-04-26T22:26:43.149Z,99.90
2018-04-26T22:29:09.356Z,99.90
2018-04-26T22:31:35.578Z,99.90
2018-04-26T22:34:01.798Z,99.90
2018-04-26T22:36:28.023Z,99.90
2018-04-26T22:38:54.214Z,99.90
2018-04-26T22:41:21.179Z,99.90
2018-04-26T22:43:47.394Z,99.90
2018-04-26T22:46:14.415Z,99.90
2018-04-26T22:48:40.626Z,99.90
2018-04-26T22:51:06.859Z,99.90
2018-04-26T22:53:33.054Z,99.90
2018-04-26T22:55:59.278Z,99.90
2018-04-26T22:58:25.481Z,99.90
2018-04-26T23:00:52.450Z,99.90
2018-04-26T23:03:18.650Z,99.90
2018-04-26T23:05:45.631Z,99.90
2018-04-26T23:08:11.825Z,99.90
2018-04-26T23:10:38.791Z,99.90
2018-04-26T23:13:04.983Z,99.90
2018-04-26T23:15:31.231Z,99.90
2018-04-26T23:17:58.175Z,99.90
2018-04-26T23:20:25.143Z,99.90
2018-04-26T23:22:51.350Z,99.90
2018-04-26T23:25:18.315Z,99.90
2018-04-26T23:27:44.519Z,99.90
2018-04-26T23:30:11.498Z,99.90
2018-04-26T23:32:37.691Z,99.90
2018-04-26T23:35:03.891Z,99.90
2018-04-26T23:37:30.111Z,99.90
2018-04-26T23:39:56.313Z,99.90
2018-04-26T23:42:22.540Z,99.90
2018-04-26T23:44:48.729Z,99.90
2018-04-26T23:47:14.955Z,99.90
2018-04-26T23:49:41.166Z,99.90
2018-04-26T23:52:07.391Z,99.90
2018-04-26T23:54:33.598Z,99.90
2018-04-26T23:56:59.827Z,99.90
2018-04-26T23:59:26.019Z,99.90
