createdAt,value
2023-01-19T00:02:27.204Z,9.37
2023-01-19T00:07:30.153Z,9.67
2023-01-19T00:12:31.922Z,8.67
2023-01-19T00:17:33.892Z,8.87
2023-01-19T00:22:35.671Z,9.43
2023-01-19T00:27:37.601Z,10.03
2023-01-19T00:32:39.567Z,8.47
2023-01-19T00:37:41.502Z,9.83
2023-01-19T00:42:48.258Z,8.67
2023-01-19T00:47:56.899Z,8.37
2023-01-19T00:53:03.200Z,9.00
2023-01-19T00:58:06.517Z,7.73
2023-01-19T01:03:08.566Z,9.77
2023-01-19T01:08:10.539Z,9.27
2023-01-19T01:13:21.629Z,8.50
2023-01-19T01:18:28.331Z,7.67
2023-01-19T01:23:30.488Z,7.50
2023-01-19T01:28:32.426Z,8.60
2023-01-19T01:33:40.070Z,7.93
2023-01-19T01:38:43.251Z,8.63
2023-01-19T01:43:58.499Z,9.03
2023-01-19T01:49:15.132Z,9.70
2023-01-19T01:54:22.932Z,8.80
2023-01-19T01:59:39.105Z,9.90
2023-01-19T02:04:47.109Z,9.43
2023-01-19T02:10:07.765Z,8.97
2023-01-19T02:15:20.536Z,9.47
2023-01-19T02:20:27.624Z,9.50
2023-01-19T02:25:29.617Z,9.90
2023-01-19T02:30:32.894Z,9.07
2023-01-19T02:35:39.559Z,9.07
2023-01-19T02:40:45.825Z,8.77
2023-01-19T02:45:48.183Z,8.30
2023-01-19T02:50:53.665Z,9.43
2023-01-19T02:56:15.811Z,9.50
2023-01-19T03:02:17.635Z,8.97
2023-01-19T03:07:34.708Z,8.93
2023-01-19T03:13:04.353Z,9.07
2023-01-19T03:18:09.473Z,9.13
2023-01-19T03:23:14.106Z,8.57
2023-01-19T03:28:20.077Z,9.97
2023-01-19T03:33:29.713Z,10.20
2023-01-19T03:38:35.929Z,9.70
2023-01-19T03:43:40.113Z,8.80
2023-01-19T03:48:42.189Z,9.30
2023-01-19T03:53:44.013Z,9.20
2023-01-19T03:58:46.481Z,9.23
2023-01-19T04:03:50.436Z,8.53
2023-01-19T04:08:52.395Z,9.50
2023-01-19T04:14:00.306Z,9.77
2023-01-19T04:19:04.150Z,8.27
2023-01-19T04:24:07.073Z,9.93
2023-01-19T04:29:09.316Z,8.83
2023-01-19T04:34:11.159Z,10.47
2023-01-19T04:39:13.042Z,9.93
2023-01-19T04:44:14.849Z,9.90
2023-01-19T04:49:16.809Z,10.33
2023-01-19T04:54:18.590Z,10.47
2023-01-19T04:59:20.443Z,9.93
2023-01-19T05:04:22.493Z,11.57
2023-01-19T05:09:24.385Z,11.73
2023-01-19T05:14:26.308Z,9.83
2023-01-19T05:19:28.308Z,11.03
2023-01-19T05:24:30.746Z,13.37
2023-01-19T05:29:32.883Z,13.03
2023-01-19T05:34:34.687Z,12.70
2023-01-19T05:39:36.657Z,13.47
2023-01-19T05:44:38.632Z,12.77
2023-01-19T05:49:40.608Z,12.43
2023-01-19T05:54:42.588Z,11.27
2023-01-19T05:59:44.917Z,12.13
2023-01-19T06:04:49.105Z,12.57
2023-01-19T06:09:53.488Z,12.20
2023-01-19T06:14:56.482Z,13.00
2023-01-19T06:19:58.376Z,12.60
2023-01-19T06:25:00.546Z,13.40
2023-01-19T06:30:04.463Z,11.23
2023-01-19T06:35:07.871Z,11.83
2023-01-19T06:40:10.932Z,11.73
2023-01-19T06:45:13.396Z,12.70
2023-01-19T06:50:16.030Z,12.33
2023-01-19T06:55:17.849Z,10.20
2023-01-19T07:00:22.601Z,11.20
2023-01-19T07:05:24.459Z,12.93
2023-01-19T07:10:26.483Z,12.33
2023-01-19T07:15:48.425Z,12.43
2023-01-19T07:20:50.194Z,11.87
2023-01-19T07:25:51.967Z,12.67
2023-01-19T07:30:55.440Z,12.57
2023-01-19T07:35:57.482Z,12.67
2023-01-19T07:41:04.273Z,13.80
2023-01-19T07:46:07.921Z,13.03
2023-01-19T07:51:13.049Z,13.40
2023-01-19T07:56:15.021Z,13.07
2023-01-19T08:01:16.983Z,11.53
2023-01-19T08:06:24.406Z,13.40
2023-01-19T08:11:26.277Z,12.17
2023-01-19T08:16:28.291Z,12.93
2023-01-19T08:21:30.622Z,14.23
2023-01-19T08:26:34.829Z,13.87
2023-01-19T08:31:37.727Z,13.27
2023-01-19T08:36:39.687Z,13.23
2023-01-19T08:41:41.620Z,13.10
2023-01-19T08:46:43.622Z,13.17
2023-01-19T08:51:49.093Z,16.57
2023-01-19T08:56:51.061Z,14.17
2023-01-19T09:01:53.078Z,14.10
2023-01-19T09:06:55.077Z,13.07
2023-01-19T09:11:56.968Z,13.63
2023-01-19T09:16:59.221Z,14.43
2023-01-19T09:22:01.455Z,15.43
2023-01-19T09:27:03.379Z,15.67
2023-01-19T09:32:05.497Z,13.73
2023-01-19T09:37:08.840Z,15.20
2023-01-19T09:42:19.719Z,15.63
2023-01-19T09:47:30.595Z,15.10
2023-01-19T09:52:37.505Z,13.73
2023-01-19T09:57:39.443Z,12.30
2023-01-19T10:02:50.307Z,13.90
2023-01-19T10:08:11.960Z,13.20
2023-01-19T10:13:43.782Z,13.30
2023-01-19T10:18:48.246Z,12.33
2023-01-19T10:23:56.311Z,12.33
2023-01-19T10:29:07.849Z,12.00
2023-01-19T10:34:21.589Z,12.90
2023-01-19T10:39:29.201Z,12.07
2023-01-19T10:44:37.337Z,12.63
2023-01-19T10:49:42.765Z,12.77
2023-01-19T10:54:45.092Z,12.87
2023-01-19T10:59:52.457Z,11.60
2023-01-19T11:05:24.743Z,10.87
2023-01-19T11:10:30.324Z,11.93
2023-01-19T11:15:36.193Z,11.83
2023-01-19T11:20:53.431Z,11.53
2023-01-19T11:25:58.731Z,10.17
2023-01-19T11:31:02.853Z,12.60
2023-01-19T11:36:07.813Z,10.97
2023-01-19T11:41:31.922Z,11.43
2023-01-19T11:46:35.158Z,11.47
2023-01-19T11:51:50.962Z,12.47
2023-01-19T11:56:54.520Z,9.23
2023-01-19T12:01:59.727Z,13.67
2023-01-19T12:07:07.543Z,12.47
2023-01-19T12:12:40.497Z,14.53
2023-01-19T12:17:47.594Z,12.37
2023-01-19T12:23:13.806Z,11.67
2023-01-19T12:28:18.590Z,12.60
2023-01-19T12:33:26.511Z,12.87
2023-01-19T12:38:34.664Z,12.13
2023-01-19T12:43:36.727Z,12.20
2023-01-19T12:48:39.288Z,11.27
2023-01-19T12:53:54.310Z,12.13
2023-01-19T12:58:56.320Z,11.83
2023-01-19T13:04:03.796Z,13.53
2023-01-19T13:09:38.466Z,14.20
2023-01-19T13:14:42.369Z,15.30
2023-01-19T13:19:53.818Z,11.73
2023-01-19T13:25:08.506Z,11.30
2023-01-19T13:30:17.426Z,11.27
2023-01-19T13:35:20.809Z,11.80
2023-01-19T13:40:27.570Z,12.00
2023-01-19T13:45:35.296Z,10.90
2023-01-19T13:50:39.232Z,10.77
2023-01-19T13:55:41.267Z,10.93
2023-01-19T14:00:45.874Z,10.27
2023-01-19T14:05:51.795Z,10.13
2023-01-19T14:10:54.975Z,10.90
2023-01-19T14:16:17.363Z,9.70
2023-01-19T14:21:19.767Z,10.07
2023-01-19T14:26:37.320Z,9.97
2023-01-19T14:31:49.843Z,10.27
2023-01-19T14:36:52.075Z,9.77
2023-01-19T14:41:56.911Z,10.10
2023-01-19T14:46:59.619Z,8.67
2023-01-19T14:52:21.467Z,9.00
2023-01-19T14:57:23.398Z,6.90
2023-01-19T15:02:25.311Z,9.73
2023-01-19T15:07:28.376Z,9.07
2023-01-19T15:12:30.399Z,8.80
2023-01-19T15:17:32.794Z,7.97
2023-01-19T15:22:34.540Z,8.53
2023-01-19T15:27:36.501Z,8.70
2023-01-19T15:32:43.597Z,8.23
2023-01-19T15:37:46.066Z,9.13
2023-01-19T15:42:47.833Z,9.07
2023-01-19T15:47:49.774Z,9.30
2023-01-19T15:52:51.745Z,10.80
2023-01-19T15:57:53.869Z,10.07
2023-01-19T16:02:55.981Z,10.40
2023-01-19T16:07:58.762Z,8.77
2023-01-19T16:13:01.624Z,8.93
2023-01-19T16:18:05.046Z,9.13
2023-01-19T16:23:14.879Z,9.23
2023-01-19T16:28:17.105Z,7.77
2023-01-19T16:33:19.180Z,8.70
2023-01-19T16:38:23.273Z,8.77
2023-01-19T16:43:26.900Z,8.30
2023-01-19T16:48:32.206Z,8.57
2023-01-19T16:53:35.218Z,8.80
2023-01-19T16:58:38.356Z,10.17
2023-01-19T17:03:40.942Z,9.70
2023-01-19T17:08:42.945Z,10.10
2023-01-19T17:13:45.201Z,9.80
2023-01-19T17:18:47.243Z,8.80
2023-01-19T17:23:51.637Z,8.23
2023-01-19T17:29:05.431Z,9.20
2023-01-19T17:34:08.659Z,9.37
2023-01-19T17:39:25.648Z,8.53
2023-01-19T17:44:27.504Z,8.90
2023-01-19T17:49:29.603Z,8.13
2023-01-19T17:54:31.546Z,8.77
2023-01-19T17:59:33.481Z,8.93
2023-01-19T18:04:38.241Z,10.43
2023-01-19T18:09:40.128Z,10.93
2023-01-19T18:14:42.215Z,10.60
2023-01-19T18:19:44.396Z,11.50
2023-01-19T18:24:47.057Z,10.20
2023-01-19T18:29:48.968Z,9.97
2023-01-19T18:34:53.884Z,9.60
2023-01-19T18:39:59.563Z,11.17
2023-01-19T18:45:01.620Z,9.57
2023-01-19T18:50:04.353Z,11.50
2023-01-19T18:55:06.867Z,11.63
2023-01-19T19:00:09.402Z,10.47
2023-01-19T19:05:11.361Z,9.83
2023-01-19T19:10:13.407Z,11.67
2023-01-19T19:15:15.549Z,11.30
2023-01-19T19:20:17.742Z,11.03
2023-01-19T19:25:19.754Z,12.30
2023-01-19T19:30:21.707Z,11.40
2023-01-19T19:35:24.166Z,10.60
2023-01-19T19:40:27.561Z,11.67
2023-01-19T19:45:30.357Z,12.97
2023-01-19T19:50:34.231Z,11.60
2023-01-19T19:55:36.240Z,11.00
2023-01-19T20:00:39.131Z,12.73
2023-01-19T20:05:41.161Z,12.70
2023-01-19T20:10:43.172Z,11.43
2023-01-19T20:15:45.385Z,12.23
2023-01-19T20:20:47.329Z,12.40
2023-01-19T20:25:49.094Z,13.30
2023-01-19T20:30:51.189Z,13.63
2023-01-19T20:35:53.262Z,14.67
2023-01-19T20:40:55.088Z,13.63
2023-01-19T20:45:57.559Z,15.30
2023-01-19T20:51:10.868Z,14.77
2023-01-19T20:56:14.405Z,12.00
2023-01-19T21:01:18.040Z,14.07
2023-01-19T21:06:21.227Z,15.07
2023-01-19T21:11:24.029Z,14.53
2023-01-19T21:16:28.573Z,14.90
2023-01-19T21:21:31.859Z,14.93
2023-01-19T21:26:34.092Z,13.03
2023-01-19T21:31:35.953Z,16.20
2023-01-19T21:36:38.006Z,15.90
2023-01-19T21:41:42.272Z,15.43
2023-01-19T21:46:44.329Z,15.53
2023-01-19T21:51:47.967Z,16.33
2023-01-19T21:56:50.116Z,14.97
2023-01-19T22:01:52.012Z,15.70
2023-01-19T22:06:53.988Z,15.23
2023-01-19T22:11:55.878Z,15.50
2023-01-19T22:16:57.682Z,16.90
2023-01-19T22:21:59.741Z,15.53
2023-01-19T22:27:01.698Z,12.63
2023-01-19T22:32:03.694Z,13.00
2023-01-19T22:37:06.367Z,13.37
2023-01-19T22:42:08.297Z,13.83
2023-01-19T22:47:10.269Z,14.60
2023-01-19T22:52:12.076Z,13.23
2023-01-19T22:57:13.866Z,15.33
2023-01-19T23:02:15.953Z,14.63
2023-01-19T23:07:17.752Z,13.47
2023-01-19T23:12:19.579Z,13.27
2023-01-19T23:17:21.543Z,13.03
2023-01-19T23:22:23.546Z,12.03
2023-01-19T23:27:25.350Z,12.33
2023-01-19T23:32:27.261Z,11.70
2023-01-19T23:37:29.159Z,12.70
2023-01-19T23:42:30.959Z,11.20
2023-01-19T23:47:36.427Z,11.33
2023-01-19T23:52:38.645Z,11.63
2023-01-19T23:57:40.556Z,11.07
