createdAt,value
2019-01-26T00:00:48.229Z,5.14
2019-01-26T00:01:52.353Z,5.14
2019-01-26T00:02:56.409Z,5.13
2019-01-26T00:04:00.607Z,5.15
2019-01-26T00:05:05.591Z,5.15
2019-01-26T00:06:09.869Z,5.17
2019-01-26T00:07:13.960Z,5.20
2019-01-26T00:08:17.965Z,5.24
2019-01-26T00:09:21.975Z,5.25
2019-01-26T00:10:26.052Z,5.26
2019-01-26T00:11:30.067Z,5.28
2019-01-26T00:12:34.107Z,5.34
2019-01-26T00:13:38.102Z,5.29
2019-01-26T00:14:42.114Z,5.30
2019-01-26T00:15:46.147Z,5.29
2019-01-26T00:16:50.213Z,5.30
2019-01-26T00:17:54.249Z,5.29
2019-01-26T00:18:58.095Z,5.29
2019-01-26T00:20:02.042Z,5.28
2019-01-26T00:21:06.031Z,5.26
2019-01-26T00:22:10.039Z,5.28
2019-01-26T00:23:14.055Z,5.28
2019-01-26T00:24:17.990Z,5.28
2019-01-26T00:25:21.989Z,5.29
2019-01-26T00:26:26.329Z,5.31
2019-01-26T00:27:30.253Z,5.30
2019-01-26T00:28:34.327Z,5.32
2019-01-26T00:29:38.339Z,5.35
2019-01-26T00:30:42.343Z,5.36
2019-01-26T00:31:46.695Z,5.36
2019-01-26T00:32:50.725Z,5.35
2019-01-26T00:33:55.021Z,5.37
2019-01-26T00:34:58.993Z,5.40
2019-01-26T00:36:02.995Z,5.41
2019-01-26T00:37:07.311Z,5.41
2019-01-26T00:38:11.636Z,5.41
2019-01-26T00:39:15.692Z,5.47
2019-01-26T00:40:19.699Z,5.46
2019-01-26T00:41:23.699Z,5.47
2019-01-26T00:42:28.154Z,5.47
2019-01-26T00:43:32.498Z,5.48
2019-01-26T00:44:36.434Z,5.48
2019-01-26T00:45:40.434Z,5.51
2019-01-26T00:46:44.434Z,5.50
2019-01-26T00:47:48.774Z,5.54
2019-01-26T00:48:52.781Z,5.54
2019-01-26T00:49:56.784Z,5.53
2019-01-26T00:51:00.791Z,5.53
2019-01-26T00:52:04.900Z,5.55
2019-01-26T00:53:08.845Z,5.53
2019-01-26T00:54:12.856Z,5.54
2019-01-26T00:55:17.107Z,5.53
2019-01-26T00:56:21.161Z,5.52
2019-01-26T00:57:25.172Z,5.55
2019-01-26T00:58:29.556Z,5.54
2019-01-26T00:59:33.775Z,5.53
2019-01-26T01:00:37.781Z,5.53
2019-01-26T01:01:41.793Z,5.54
2019-01-26T01:02:45.905Z,5.55
2019-01-26T01:03:49.921Z,5.54
2019-01-26T01:04:53.927Z,5.55
2019-01-26T01:05:58.197Z,5.54
2019-01-26T01:07:02.191Z,5.56
2019-01-26T01:08:06.387Z,5.56
2019-01-26T01:09:10.514Z,5.59
2019-01-26T01:10:15.228Z,5.58
2019-01-26T01:11:19.157Z,5.56
2019-01-26T01:12:23.336Z,5.54
2019-01-26T01:13:27.350Z,5.55
2019-01-26T01:14:31.281Z,5.57
2019-01-26T01:15:35.291Z,5.60
2019-01-26T01:16:39.297Z,5.61
2019-01-26T01:17:43.299Z,5.58
2019-01-26T01:18:47.361Z,5.58
2019-01-26T01:19:51.337Z,5.59
2019-01-26T01:20:55.447Z,5.57
2019-01-26T01:21:59.753Z,5.56
2019-01-26T01:23:03.746Z,5.56
2019-01-26T01:24:08.009Z,5.58
2019-01-26T01:25:12.560Z,5.59
2019-01-26T01:26:16.800Z,5.59
2019-01-26T01:27:20.799Z,5.57
2019-01-26T01:28:25.045Z,5.57
2019-01-26T01:29:29.072Z,5.54
2019-01-26T01:30:33.177Z,5.52
2019-01-26T01:31:37.340Z,5.53
2019-01-26T01:32:41.255Z,5.39
2019-01-26T01:33:45.250Z,5.58
2019-01-26T01:34:49.297Z,5.60
2019-01-26T01:35:53.577Z,5.56
2019-01-26T01:36:57.756Z,5.53
2019-01-26T01:38:02.002Z,5.51
2019-01-26T01:39:08.708Z,5.49
2019-01-26T01:40:13.208Z,5.50
2019-01-26T01:41:17.219Z,5.50
2019-01-26T01:42:21.221Z,5.51
2019-01-26T01:43:25.216Z,5.51
2019-01-26T01:44:29.230Z,5.53
2019-01-26T01:45:33.483Z,5.53
2019-01-26T01:46:42.919Z,5.55
2019-01-26T01:47:43.323Z,5.55
2019-01-26T01:48:47.489Z,5.58
2019-01-26T01:49:51.559Z,5.59
2019-01-26T01:50:55.561Z,5.57
2019-01-26T01:51:59.868Z,5.58
2019-01-26T01:53:03.963Z,5.56
2019-01-26T01:54:07.996Z,5.57
2019-01-26T01:55:12.893Z,5.57
2019-01-26T01:56:16.965Z,5.58
2019-01-26T01:57:20.936Z,5.60
2019-01-26T01:58:24.956Z,5.62
2019-01-26T01:59:28.872Z,5.62
2019-01-26T02:00:32.888Z,5.62
2019-01-26T02:01:36.817Z,5.61
2019-01-26T02:02:41.004Z,5.64
2019-01-26T02:03:44.931Z,5.62
2019-01-26T02:04:48.929Z,5.64
2019-01-26T02:05:52.858Z,5.64
2019-01-26T02:06:56.851Z,5.65
2019-01-26T02:08:00.780Z,5.66
2019-01-26T02:09:07.795Z,5.67
2019-01-26T02:10:13.433Z,5.67
2019-01-26T02:11:17.441Z,5.66
2019-01-26T02:12:21.446Z,5.70
2019-01-26T02:13:25.720Z,5.69
2019-01-26T02:14:29.790Z,5.69
2019-01-26T02:15:33.805Z,5.69
2019-01-26T02:16:37.811Z,5.71
2019-01-26T02:17:42.008Z,5.71
2019-01-26T02:18:45.930Z,5.71
2019-01-26T02:19:50.023Z,5.71
2019-01-26T02:20:54.041Z,5.73
2019-01-26T02:21:58.044Z,5.75
2019-01-26T02:23:02.049Z,5.75
2019-01-26T02:24:06.058Z,5.78
2019-01-26T02:25:10.157Z,5.76
2019-01-26T02:26:14.176Z,5.78
2019-01-26T02:27:18.181Z,5.80
2019-01-26T02:28:22.435Z,5.82
2019-01-26T02:29:26.455Z,5.80
2019-01-26T02:30:30.476Z,5.82
2019-01-26T02:31:34.482Z,5.82
2019-01-26T02:32:38.482Z,5.84
2019-01-26T02:33:42.893Z,5.82
2019-01-26T02:34:46.790Z,5.84
2019-01-26T02:35:50.873Z,5.85
2019-01-26T02:36:55.128Z,5.86
2019-01-26T02:37:59.118Z,5.85
2019-01-26T02:39:04.641Z,5.84
2019-01-26T02:40:10.369Z,5.84
2019-01-26T02:41:14.394Z,5.85
2019-01-26T02:42:18.355Z,5.90
2019-01-26T02:43:22.664Z,5.87
2019-01-26T02:44:26.833Z,5.84
2019-01-26T02:45:30.937Z,5.85
2019-01-26T02:46:34.877Z,5.84
2019-01-26T02:47:39.135Z,5.87
2019-01-26T02:48:43.382Z,5.87
2019-01-26T02:49:47.379Z,5.86
2019-01-26T02:50:51.320Z,5.87
2019-01-26T02:51:55.595Z,5.86
2019-01-26T02:52:59.901Z,5.88
2019-01-26T02:54:03.905Z,5.89
2019-01-26T02:55:08.020Z,5.90
2019-01-26T02:56:12.413Z,5.90
2019-01-26T02:57:16.427Z,5.91
2019-01-26T02:58:20.409Z,5.92
2019-01-26T02:59:24.730Z,5.94
2019-01-26T03:00:29.057Z,5.94
2019-01-26T03:01:33.081Z,5.94
2019-01-26T03:02:36.936Z,5.96
2019-01-26T03:03:41.140Z,5.95
2019-01-26T03:04:45.148Z,5.96
2019-01-26T03:05:49.075Z,5.97
2019-01-26T03:06:53.349Z,5.98
2019-01-26T03:07:57.472Z,5.99
2019-01-26T03:09:01.755Z,6.00
2019-01-26T03:10:07.302Z,6.03
2019-01-26T03:11:11.306Z,6.05
2019-01-26T03:12:15.320Z,6.07
2019-01-26T03:13:19.325Z,6.08
2019-01-26T03:14:23.251Z,6.11
2019-01-26T03:15:27.670Z,6.12
2019-01-26T03:16:31.928Z,6.12
2019-01-26T03:17:35.944Z,6.12
2019-01-26T03:18:40.181Z,6.13
2019-01-26T03:19:44.184Z,6.16
2019-01-26T03:20:48.197Z,6.15
2019-01-26T03:21:52.114Z,6.16
2019-01-26T03:22:56.127Z,6.17
2019-01-26T03:24:00.119Z,6.17
2019-01-26T03:25:05.096Z,6.18
2019-01-26T03:26:09.099Z,6.18
2019-01-26T03:27:13.112Z,6.20
2019-01-26T03:28:17.463Z,6.21
2019-01-26T03:29:21.462Z,6.20
2019-01-26T03:30:26.002Z,6.21
2019-01-26T03:31:29.994Z,6.20
2019-01-26T03:32:33.997Z,6.21
2019-01-26T03:33:38.240Z,6.22
2019-01-26T03:34:42.088Z,6.22
2019-01-26T03:35:46.342Z,6.23
2019-01-26T03:36:50.272Z,6.23
2019-01-26T03:37:54.201Z,6.22
2019-01-26T03:38:58.199Z,6.22
2019-01-26T03:40:02.445Z,6.23
2019-01-26T03:41:06.441Z,6.22
2019-01-26T03:42:10.433Z,6.20
2019-01-26T03:43:14.443Z,6.19
2019-01-26T03:44:18.665Z,6.19
2019-01-26T03:45:22.670Z,6.19
2019-01-26T03:46:26.665Z,6.20
2019-01-26T03:47:30.666Z,6.20
2019-01-26T03:48:34.683Z,6.19
2019-01-26T03:49:38.678Z,6.21
2019-01-26T03:50:42.692Z,6.20
2019-01-26T03:51:46.937Z,6.21
2019-01-26T03:52:50.883Z,6.22
2019-01-26T03:53:55.045Z,6.20
2019-01-26T03:54:59.162Z,6.21
2019-01-26T03:56:03.405Z,6.20
2019-01-26T03:57:07.650Z,6.18
2019-01-26T03:58:11.951Z,6.17
2019-01-26T03:59:15.941Z,6.17
2019-01-26T04:00:22.013Z,6.17
2019-01-26T04:01:26.003Z,6.19
2019-01-26T04:02:30.122Z,6.17
2019-01-26T04:03:34.136Z,6.16
2019-01-26T04:04:38.140Z,6.16
2019-01-26T04:05:42.137Z,6.16
2019-01-26T04:06:46.138Z,6.15
2019-01-26T04:07:50.138Z,6.15
2019-01-26T04:08:54.143Z,6.19
2019-01-26T04:09:58.135Z,6.22
2019-01-26T04:11:02.130Z,6.19
2019-01-26T04:12:06.126Z,6.16
2019-01-26T04:13:10.123Z,6.15
2019-01-26T04:14:14.127Z,6.16
2019-01-26T04:15:18.512Z,6.15
2019-01-26T04:16:23.008Z,6.15
2019-01-26T04:17:26.937Z,6.16
2019-01-26T04:18:30.860Z,6.16
2019-01-26T04:19:35.327Z,6.17
2019-01-26T04:20:39.489Z,6.16
2019-01-26T04:21:43.494Z,6.20
2019-01-26T04:22:47.495Z,6.21
2019-01-26T04:23:51.835Z,6.19
2019-01-26T04:24:55.853Z,6.18
2019-01-26T04:25:59.781Z,6.18
2019-01-26T04:27:03.785Z,6.19
2019-01-26T04:28:07.715Z,6.16
2019-01-26T04:29:11.744Z,6.16
2019-01-26T04:30:18.138Z,6.20
2019-01-26T04:31:22.430Z,6.17
2019-01-26T04:32:26.349Z,6.17
2019-01-26T04:33:30.289Z,6.18
2019-01-26T04:34:34.222Z,6.16
2019-01-26T04:35:38.230Z,6.16
2019-01-26T04:36:42.293Z,6.18
2019-01-26T04:37:46.309Z,6.15
2019-01-26T04:38:50.241Z,6.16
2019-01-26T04:39:54.635Z,6.20
2019-01-26T04:40:58.836Z,6.20
2019-01-26T04:42:03.066Z,6.19
2019-01-26T04:43:07.071Z,6.20
2019-01-26T04:44:12.998Z,6.22
2019-01-26T04:45:22.446Z,6.23
2019-01-26T04:46:27.142Z,6.24
2019-01-26T04:47:31.359Z,6.23
2019-01-26T04:48:35.269Z,6.22
2019-01-26T04:49:39.274Z,6.24
2019-01-26T04:50:43.273Z,6.27
2019-01-26T04:51:47.890Z,6.29
2019-01-26T04:52:51.873Z,6.26
2019-01-26T04:53:56.271Z,6.25
2019-01-26T04:55:00.296Z,6.24
2019-01-26T04:56:04.758Z,6.23
2019-01-26T04:57:08.690Z,6.27
2019-01-26T04:58:12.780Z,6.25
2019-01-26T04:59:16.796Z,6.25
2019-01-26T05:00:26.132Z,6.25
2019-01-26T05:01:30.129Z,6.21
2019-01-26T05:02:34.130Z,6.19
2019-01-26T05:03:38.208Z,6.23
2019-01-26T05:04:42.218Z,6.20
2019-01-26T05:05:46.225Z,6.18
2019-01-26T05:06:50.222Z,6.22
2019-01-26T05:07:54.299Z,6.20
2019-01-26T05:08:58.231Z,6.20
2019-01-26T05:10:02.234Z,6.22
2019-01-26T05:11:06.314Z,6.22
2019-01-26T05:12:10.317Z,6.22
2019-01-26T05:13:14.321Z,6.23
2019-01-26T05:14:18.316Z,6.24
2019-01-26T05:15:22.425Z,6.23
2019-01-26T05:16:26.465Z,6.24
2019-01-26T05:17:30.844Z,6.25
2019-01-26T05:18:34.767Z,6.27
2019-01-26T05:19:38.948Z,6.28
2019-01-26T05:20:42.966Z,6.30
2019-01-26T05:21:46.966Z,6.30
2019-01-26T05:22:51.078Z,6.31
2019-01-26T05:23:54.978Z,6.31
2019-01-26T05:24:59.353Z,6.33
2019-01-26T05:26:03.438Z,6.33
2019-01-26T05:27:07.436Z,6.32
2019-01-26T05:28:11.428Z,6.32
2019-01-26T05:29:15.776Z,6.33
2019-01-26T05:30:30.040Z,6.34
2019-01-26T05:31:34.045Z,6.35
2019-01-26T05:32:37.977Z,6.34
2019-01-26T05:33:42.329Z,6.36
2019-01-26T05:34:46.589Z,6.40
2019-01-26T05:35:50.784Z,6.39
2019-01-26T05:36:54.886Z,6.37
2019-01-26T05:37:59.147Z,6.35
2019-01-26T05:39:04.296Z,6.35
2019-01-26T05:40:11.221Z,6.37
2019-01-26T05:41:15.210Z,6.37
2019-01-26T05:42:19.128Z,6.38
2019-01-26T05:43:23.357Z,6.42
2019-01-26T05:44:27.360Z,6.40
2019-01-26T05:45:31.373Z,6.38
2019-01-26T05:46:35.362Z,6.38
2019-01-26T05:47:47.640Z,6.39
2019-01-26T05:48:44.989Z,6.38
2019-01-26T05:49:48.980Z,6.41
2019-01-26T05:50:52.986Z,6.40
2019-01-26T05:51:56.982Z,6.41
2019-01-26T05:53:00.971Z,6.41
2019-01-26T05:54:04.958Z,6.41
2019-01-26T05:55:09.186Z,6.42
2019-01-26T05:56:13.392Z,6.44
2019-01-26T05:57:17.316Z,6.44
2019-01-26T05:58:21.234Z,6.44
2019-01-26T05:59:25.219Z,6.44
2019-01-26T06:00:31.571Z,6.44
2019-01-26T06:01:35.574Z,6.41
2019-01-26T06:02:39.571Z,6.41
2019-01-26T06:03:43.563Z,6.42
2019-01-26T06:04:47.480Z,6.43
2019-01-26T06:05:51.420Z,6.45
2019-01-26T06:06:55.412Z,6.48
2019-01-26T06:07:59.499Z,6.45
2019-01-26T06:09:05.228Z,6.41
2019-01-26T06:10:09.537Z,6.39
2019-01-26T06:11:13.545Z,6.43
2019-01-26T06:12:17.540Z,6.41
2019-01-26T06:13:21.612Z,6.42
2019-01-26T06:14:25.770Z,6.39
2019-01-26T06:15:30.023Z,6.37
2019-01-26T06:16:34.255Z,6.39
2019-01-26T06:17:38.258Z,6.39
2019-01-26T06:18:42.260Z,6.45
2019-01-26T06:19:46.185Z,6.45
2019-01-26T06:20:50.361Z,6.42
2019-01-26T06:21:54.372Z,6.36
2019-01-26T06:22:58.369Z,6.33
2019-01-26T06:24:02.447Z,6.35
2019-01-26T06:25:06.937Z,6.34
2019-01-26T06:26:10.955Z,6.36
2019-01-26T06:27:14.951Z,6.39
2019-01-26T06:28:18.954Z,6.36
2019-01-26T06:29:22.961Z,6.34
2019-01-26T06:30:27.325Z,6.34
2019-01-26T06:31:31.571Z,6.35
2019-01-26T06:32:35.566Z,6.35
2019-01-26T06:33:39.556Z,6.38
2019-01-26T06:34:43.559Z,6.36
2019-01-26T06:35:47.594Z,6.37
2019-01-26T06:36:51.594Z,6.36
2019-01-26T06:37:55.874Z,6.36
2019-01-26T06:38:59.711Z,6.35
2019-01-26T06:40:03.805Z,6.36
2019-01-26T06:41:08.359Z,6.36
2019-01-26T06:42:12.537Z,6.43
2019-01-26T06:43:16.533Z,6.41
2019-01-26T06:44:20.532Z,6.42
2019-01-26T06:45:24.533Z,6.39
2019-01-26T06:46:28.528Z,6.38
2019-01-26T06:47:32.601Z,6.41
2019-01-26T06:48:36.592Z,6.42
2019-01-26T06:49:40.514Z,6.43
2019-01-26T06:50:44.746Z,6.46
2019-01-26T06:51:54.786Z,6.47
2019-01-26T06:52:58.812Z,6.49
2019-01-26T06:54:02.847Z,6.53
2019-01-26T06:55:08.228Z,6.57
2019-01-26T06:56:12.512Z,6.49
2019-01-26T06:57:16.821Z,6.48
2019-01-26T06:58:21.163Z,6.49
2019-01-26T06:59:25.184Z,6.53
2019-01-26T07:00:31.008Z,6.50
2019-01-26T07:01:34.942Z,6.49
2019-01-26T07:02:39.015Z,6.48
2019-01-26T07:03:43.054Z,6.49
2019-01-26T07:05:09.129Z,6.48
2019-01-26T07:06:26.483Z,6.48
2019-01-26T07:07:30.501Z,6.51
2019-01-26T07:08:34.432Z,6.43
2019-01-26T07:09:38.434Z,6.45
2019-01-26T07:10:42.455Z,6.47
2019-01-26T07:11:46.510Z,6.46
2019-01-26T07:12:50.544Z,6.44
2019-01-26T07:13:54.553Z,6.41
2019-01-26T07:14:58.480Z,6.41
2019-01-26T07:16:02.596Z,6.43
2019-01-26T07:17:06.595Z,6.49
2019-01-26T07:18:10.935Z,6.44
2019-01-26T07:19:14.932Z,6.43
2019-01-26T07:20:18.947Z,6.47
2019-01-26T07:21:22.953Z,6.45
2019-01-26T07:22:26.890Z,6.44
2019-01-26T07:23:30.850Z,6.45
2019-01-26T07:24:34.888Z,6.58
2019-01-26T07:25:38.824Z,6.57
2019-01-26T07:26:42.825Z,6.50
2019-01-26T07:27:47.142Z,6.47
2019-01-26T07:28:51.162Z,6.55
2019-01-26T07:29:55.445Z,6.49
2019-01-26T07:30:59.807Z,6.49
2019-01-26T07:32:04.033Z,6.49
2019-01-26T07:33:08.043Z,6.50
2019-01-26T07:34:13.444Z,6.50
2019-01-26T07:35:17.682Z,6.53
2019-01-26T07:36:22.126Z,6.54
2019-01-26T07:37:26.408Z,6.57
2019-01-26T07:38:32.386Z,6.64
2019-01-26T07:39:36.992Z,6.62
2019-01-26T07:40:40.928Z,6.64
2019-01-26T07:41:45.031Z,6.65
2019-01-26T07:42:49.039Z,6.70
2019-01-26T07:43:53.042Z,6.68
2019-01-26T07:44:57.001Z,6.69
2019-01-26T07:46:01.325Z,6.68
2019-01-26T07:47:05.575Z,6.68
2019-01-26T07:48:16.547Z,6.69
2019-01-26T07:49:15.586Z,6.69
2019-01-26T07:50:20.337Z,6.71
2019-01-26T07:51:24.853Z,6.77
2019-01-26T07:52:28.853Z,6.73
2019-01-26T07:53:33.160Z,6.72
2019-01-26T07:54:37.408Z,6.71
2019-01-26T07:55:41.408Z,6.75
2019-01-26T07:56:45.411Z,6.72
2019-01-26T07:57:49.654Z,6.74
2019-01-26T07:58:53.648Z,6.73
2019-01-26T07:59:58.199Z,6.74
2019-01-26T08:01:02.368Z,6.77
2019-01-26T08:02:06.365Z,6.78
2019-01-26T08:03:10.378Z,6.80
2019-01-26T08:04:14.389Z,6.81
2019-01-26T08:05:18.707Z,6.82
2019-01-26T08:06:22.712Z,6.81
2019-01-26T08:07:26.878Z,6.82
2019-01-26T08:08:31.780Z,6.82
2019-01-26T08:09:35.798Z,6.83
2019-01-26T08:10:40.043Z,6.84
2019-01-26T08:11:44.305Z,6.86
2019-01-26T08:12:48.578Z,6.87
2019-01-26T08:13:52.592Z,6.87
2019-01-26T08:14:56.609Z,6.89
2019-01-26T08:16:00.881Z,6.89
2019-01-26T08:17:05.213Z,6.91
2019-01-26T08:18:10.255Z,6.93
2019-01-26T08:19:14.655Z,6.97
2019-01-26T08:20:19.922Z,6.96
2019-01-26T08:21:23.950Z,6.97
2019-01-26T08:22:27.900Z,7.00
2019-01-26T08:23:32.485Z,6.99
2019-01-26T08:24:36.840Z,7.01
2019-01-26T08:25:40.875Z,7.01
2019-01-26T08:26:45.232Z,7.01
2019-01-26T08:27:49.254Z,7.04
2019-01-26T08:28:54.246Z,7.03
2019-01-26T08:29:58.567Z,7.06
2019-01-26T08:31:02.951Z,7.15
2019-01-26T08:32:07.299Z,7.12
2019-01-26T08:33:11.722Z,7.09
2019-01-26T08:34:15.977Z,7.08
2019-01-26T08:35:20.602Z,7.06
2019-01-26T08:36:24.780Z,7.07
2019-01-26T08:37:28.911Z,7.08
2019-01-26T08:38:33.221Z,7.10
2019-01-26T08:39:37.945Z,7.10
2019-01-26T08:40:42.350Z,7.12
2019-01-26T08:41:46.656Z,7.18
2019-01-26T08:42:50.805Z,7.11
2019-01-26T08:43:55.406Z,7.12
2019-01-26T08:45:00.299Z,7.08
2019-01-26T08:46:04.603Z,7.06
2019-01-26T08:47:09.427Z,7.08
2019-01-26T08:48:13.453Z,7.07
2019-01-26T08:49:17.694Z,7.09
2019-01-26T08:50:23.597Z,7.11
2019-01-26T08:51:27.643Z,7.14
2019-01-26T08:52:31.999Z,7.15
2019-01-26T08:53:36.395Z,7.17
2019-01-26T08:54:40.636Z,7.22
2019-01-26T08:55:45.237Z,7.23
2019-01-26T08:56:49.369Z,7.26
2019-01-26T08:57:53.690Z,7.27
2019-01-26T08:58:57.710Z,7.30
2019-01-26T09:00:01.935Z,7.30
2019-01-26T09:01:06.072Z,7.31
2019-01-26T09:02:31.865Z,7.33
2019-01-26T09:03:55.141Z,7.35
2019-01-26T09:04:59.347Z,7.35
2019-01-26T09:06:10.265Z,7.32
2019-01-26T09:07:14.406Z,7.32
2019-01-26T09:08:18.887Z,7.31
2019-01-26T09:09:22.915Z,7.33
2019-01-26T09:10:27.205Z,7.33
2019-01-26T09:11:31.346Z,7.34
2019-01-26T09:12:35.703Z,7.34
2019-01-26T09:13:40.237Z,7.35
2019-01-26T09:14:44.169Z,7.35
2019-01-26T09:15:48.350Z,7.36
2019-01-26T09:16:52.442Z,7.40
2019-01-26T09:17:56.468Z,7.43
2019-01-26T09:19:01.131Z,7.40
2019-01-26T09:20:07.672Z,7.37
2019-01-26T09:21:12.083Z,7.37
2019-01-26T09:22:17.181Z,7.35
2019-01-26T09:23:21.882Z,7.35
2019-01-26T09:24:26.696Z,7.39
2019-01-26T09:25:31.086Z,7.44
2019-01-26T09:26:35.927Z,7.44
2019-01-26T09:27:41.450Z,7.44
2019-01-26T09:28:46.503Z,7.47
2019-01-26T09:29:51.318Z,7.53
2019-01-26T09:30:56.681Z,7.56
2019-01-26T09:32:01.862Z,7.55
2019-01-26T09:33:06.552Z,7.60
2019-01-26T09:34:11.402Z,7.58
2019-01-26T09:35:15.757Z,7.59
2019-01-26T09:36:20.746Z,7.59
2019-01-26T09:37:26.011Z,7.60
2019-01-26T09:38:30.773Z,7.63
2019-01-26T09:39:35.609Z,7.64
2019-01-26T09:40:39.984Z,7.65
2019-01-26T09:41:44.244Z,7.72
2019-01-26T09:42:49.947Z,7.71
2019-01-26T09:43:54.750Z,7.68
2019-01-26T09:44:59.538Z,7.68
2019-01-26T09:46:04.446Z,7.70
2019-01-26T09:47:08.851Z,7.65
2019-01-26T09:48:13.398Z,7.65
2019-01-26T09:49:17.738Z,7.65
2019-01-26T09:50:21.980Z,7.65
2019-01-26T09:51:25.994Z,7.68
2019-01-26T09:52:30.042Z,7.69
2019-01-26T09:53:34.816Z,7.70
2019-01-26T09:54:39.519Z,7.73
2019-01-26T09:55:44.053Z,7.77
2019-01-26T09:56:49.032Z,7.79
2019-01-26T09:57:53.235Z,7.77
2019-01-26T09:58:58.020Z,7.77
2019-01-26T10:00:02.298Z,7.77
2019-01-26T10:01:07.548Z,7.79
2019-01-26T10:02:11.911Z,7.79
2019-01-26T10:03:16.457Z,7.81
2019-01-26T10:04:21.521Z,7.83
2019-01-26T10:05:25.876Z,7.85
2019-01-26T10:06:30.992Z,7.86
2019-01-26T10:07:37.295Z,7.87
2019-01-26T10:08:42.584Z,7.88
2019-01-26T10:09:47.310Z,7.91
2019-01-26T10:10:53.172Z,7.92
2019-01-26T10:11:57.972Z,7.94
2019-01-26T10:13:02.467Z,7.96
2019-01-26T10:14:07.331Z,7.98
2019-01-26T10:15:13.514Z,8.00
2019-01-26T10:16:18.001Z,8.02
2019-01-26T10:17:22.686Z,8.02
2019-01-26T10:18:27.705Z,8.03
2019-01-26T10:19:32.725Z,8.09
2019-01-26T10:20:38.139Z,8.09
2019-01-26T10:21:43.443Z,8.12
2019-01-26T10:22:49.179Z,8.12
2019-01-26T10:23:54.834Z,8.13
2019-01-26T10:25:00.041Z,8.14
2019-01-26T10:26:04.999Z,8.21
2019-01-26T10:27:09.448Z,8.17
2019-01-26T10:28:14.672Z,8.18
2019-01-26T10:29:20.462Z,8.21
2019-01-26T10:30:34.264Z,8.23
2019-01-26T10:31:39.363Z,8.21
2019-01-26T10:32:43.876Z,8.21
2019-01-26T10:33:48.313Z,8.19
2019-01-26T10:34:52.791Z,8.19
2019-01-26T10:36:16.381Z,8.19
2019-01-26T10:37:25.803Z,8.20
2019-01-26T10:38:30.973Z,8.21
2019-01-26T10:39:35.601Z,8.22
2019-01-26T10:40:59.292Z,8.23
2019-01-26T10:42:21.034Z,8.24
2019-01-26T10:43:26.408Z,8.25
2019-01-26T10:44:31.788Z,8.30
2019-01-26T10:45:36.815Z,8.30
2019-01-26T10:46:42.051Z,8.33
2019-01-26T10:47:47.390Z,8.34
2019-01-26T10:49:00.451Z,8.36
2019-01-26T10:50:00.479Z,8.37
2019-01-26T10:51:05.036Z,8.39
2019-01-26T10:52:09.919Z,8.41
2019-01-26T10:53:14.982Z,8.44
2019-01-26T10:54:19.667Z,8.45
2019-01-26T10:55:24.685Z,8.49
2019-01-26T10:56:30.439Z,8.49
2019-01-26T10:57:35.093Z,8.51
2019-01-26T10:58:39.974Z,8.51
2019-01-26T10:59:45.278Z,8.51
2019-01-26T11:00:51.553Z,8.50
2019-01-26T11:01:57.038Z,8.50
2019-01-26T11:03:02.267Z,8.56
2019-01-26T11:04:07.925Z,8.59
2019-01-26T11:05:14.372Z,8.54
2019-01-26T11:06:21.199Z,8.51
2019-01-26T11:07:28.298Z,8.51
2019-01-26T11:08:34.343Z,8.52
2019-01-26T11:09:43.074Z,8.54
2019-01-26T11:10:49.269Z,8.56
2019-01-26T11:11:55.142Z,8.56
2019-01-26T11:13:01.581Z,8.58
2019-01-26T11:14:07.630Z,8.65
2019-01-26T11:15:13.941Z,8.63
2019-01-26T11:16:20.952Z,8.63
2019-01-26T11:17:26.658Z,8.64
2019-01-26T11:18:32.840Z,8.66
2019-01-26T11:19:38.956Z,8.65
2019-01-26T11:20:44.852Z,8.62
2019-01-26T11:21:51.115Z,8.63
2019-01-26T11:22:57.475Z,8.62
2019-01-26T11:24:03.005Z,8.62
2019-01-26T11:25:10.113Z,8.60
2019-01-26T11:26:16.208Z,8.61
2019-01-26T11:27:21.623Z,8.61
2019-01-26T11:28:27.299Z,8.63
2019-01-26T11:29:32.214Z,8.64
2019-01-26T11:30:38.575Z,8.67
2019-01-26T11:31:45.067Z,8.71
2019-01-26T11:32:50.903Z,8.73
2019-01-26T11:33:58.760Z,8.74
2019-01-26T11:35:06.175Z,8.75
2019-01-26T11:36:12.127Z,8.76
2019-01-26T11:37:18.500Z,8.80
2019-01-26T11:38:24.756Z,8.80
2019-01-26T11:39:32.584Z,8.83
2019-01-26T11:40:39.451Z,8.85
2019-01-26T11:41:44.973Z,8.86
2019-01-26T11:42:51.254Z,8.89
2019-01-26T11:43:57.406Z,8.92
2019-01-26T11:45:23.475Z,8.94
2019-01-26T11:46:33.372Z,8.97
2019-01-26T11:47:40.268Z,9.01
2019-01-26T11:48:49.030Z,9.04
2019-01-26T11:49:59.231Z,9.06
2019-01-26T11:51:20.651Z,9.10
2019-01-26T11:52:27.185Z,9.14
2019-01-26T11:53:33.954Z,9.14
2019-01-26T11:55:02.751Z,9.15
2019-01-26T11:56:22.763Z,9.17
2019-01-26T11:57:31.808Z,9.22
2019-01-26T11:58:38.352Z,9.28
2019-01-26T11:59:46.473Z,9.30
2019-01-26T12:01:10.886Z,9.31
2019-01-26T12:02:30.006Z,9.35
2019-01-26T12:03:56.982Z,9.38
2019-01-26T12:05:25.100Z,9.40
2019-01-26T12:06:37.446Z,9.44
2019-01-26T12:07:43.550Z,9.46
2019-01-26T12:08:49.392Z,9.47
2019-01-26T12:09:55.739Z,9.50
2019-01-26T12:11:02.273Z,9.54
2019-01-26T12:12:09.111Z,9.58
2019-01-26T12:13:15.869Z,9.54
2019-01-26T12:14:22.559Z,9.50
2019-01-26T12:15:29.646Z,9.51
2019-01-26T12:16:36.029Z,9.52
2019-01-26T12:17:42.152Z,9.55
2019-01-26T12:18:48.422Z,9.58
2019-01-26T12:19:55.840Z,9.63
2019-01-26T12:21:02.193Z,9.65
2019-01-26T12:22:08.189Z,9.68
2019-01-26T12:23:15.654Z,9.71
2019-01-26T12:24:21.930Z,9.74
2019-01-26T12:25:28.296Z,9.78
2019-01-26T12:26:35.551Z,9.80
2019-01-26T12:27:42.051Z,9.83
2019-01-26T12:28:49.613Z,9.86
2019-01-26T12:29:56.157Z,9.86
2019-01-26T12:31:03.544Z,9.87
2019-01-26T12:32:10.019Z,9.86
2019-01-26T12:33:16.383Z,9.86
2019-01-26T12:34:22.594Z,9.89
2019-01-26T12:35:28.608Z,9.85
2019-01-26T12:36:35.248Z,9.82
2019-01-26T12:37:41.491Z,9.78
2019-01-26T12:38:48.039Z,9.78
2019-01-26T12:39:55.388Z,9.76
2019-01-26T12:41:01.733Z,9.78
2019-01-26T12:42:09.005Z,9.79
2019-01-26T12:43:17.277Z,9.75
2019-01-26T12:44:24.722Z,9.74
2019-01-26T12:45:31.163Z,9.69
2019-01-26T12:46:37.877Z,9.68
2019-01-26T12:47:44.789Z,9.68
2019-01-26T12:48:51.035Z,9.65
2019-01-26T12:49:58.143Z,9.65
2019-01-26T12:51:05.386Z,9.65
2019-01-26T12:52:12.052Z,9.68
2019-01-26T12:53:18.229Z,9.68
2019-01-26T12:54:25.092Z,9.69
2019-01-26T12:55:31.443Z,9.71
2019-01-26T12:56:37.748Z,9.72
2019-01-26T12:57:43.942Z,9.73
2019-01-26T12:58:51.125Z,9.74
2019-01-26T12:59:58.269Z,9.74
2019-01-26T13:01:06.039Z,9.74
2019-01-26T13:02:13.574Z,9.76
2019-01-26T13:03:21.262Z,9.73
2019-01-26T13:04:28.119Z,9.73
2019-01-26T13:05:34.900Z,9.72
2019-01-26T13:06:43.827Z,9.71
2019-01-26T13:07:51.070Z,9.68
2019-01-26T13:08:59.239Z,9.68
2019-01-26T13:10:09.310Z,9.67
2019-01-26T13:11:34.795Z,9.67
2019-01-26T13:12:41.548Z,9.67
2019-01-26T13:13:48.614Z,9.68
2019-01-26T13:14:55.523Z,9.69
2019-01-26T13:16:02.790Z,9.67
2019-01-26T13:17:10.280Z,9.66
2019-01-26T13:18:17.124Z,9.65
2019-01-26T13:19:25.103Z,9.65
2019-01-26T13:20:32.270Z,9.68
2019-01-26T13:21:39.153Z,9.70
2019-01-26T13:22:47.058Z,9.71
2019-01-26T13:23:54.107Z,9.71
2019-01-26T13:25:01.414Z,9.71
2019-01-26T13:26:08.633Z,9.70
2019-01-26T13:27:16.000Z,9.70
2019-01-26T13:28:24.213Z,9.71
2019-01-26T13:29:31.531Z,9.73
2019-01-26T13:30:38.159Z,9.73
2019-01-26T13:31:45.610Z,9.73
2019-01-26T13:32:52.917Z,9.71
2019-01-26T13:34:00.889Z,9.69
2019-01-26T13:35:08.474Z,9.74
2019-01-26T13:36:15.435Z,9.72
2019-01-26T13:37:23.129Z,9.73
2019-01-26T13:38:31.097Z,9.73
2019-01-26T13:39:38.681Z,9.72
2019-01-26T13:40:46.573Z,9.74
2019-01-26T13:41:54.808Z,9.71
2019-01-26T13:43:04.056Z,9.68
2019-01-26T13:44:14.928Z,9.66
2019-01-26T13:45:22.710Z,9.69
2019-01-26T13:46:31.016Z,9.72
2019-01-26T13:47:40.256Z,9.72
2019-01-26T13:48:49.464Z,9.76
2019-01-26T13:49:56.672Z,9.81
2019-01-26T13:51:04.358Z,9.86
2019-01-26T13:52:12.019Z,9.88
2019-01-26T13:53:20.177Z,9.92
2019-01-26T13:54:28.458Z,9.95
2019-01-26T13:55:36.496Z,10.00
2019-01-26T13:56:43.339Z,10.05
2019-01-26T13:57:51.472Z,10.12
2019-01-26T13:58:58.106Z,10.16
2019-01-26T14:00:05.370Z,10.18
2019-01-26T14:01:12.170Z,10.21
2019-01-26T14:02:19.314Z,10.24
2019-01-26T14:03:26.524Z,10.26
2019-01-26T14:04:33.846Z,10.27
2019-01-26T14:05:40.147Z,10.25
2019-01-26T14:06:46.558Z,10.23
2019-01-26T14:07:52.189Z,10.23
2019-01-26T14:08:58.995Z,10.25
2019-01-26T14:10:07.278Z,10.25
2019-01-26T14:11:14.702Z,10.26
2019-01-26T14:12:23.250Z,10.25
2019-01-26T14:13:30.834Z,10.26
2019-01-26T14:14:37.653Z,10.24
2019-01-26T14:15:44.980Z,10.25
2019-01-26T14:16:51.979Z,10.26
2019-01-26T14:17:58.775Z,10.26
2019-01-26T14:19:05.957Z,10.26
2019-01-26T14:20:15.881Z,10.25
2019-01-26T14:21:23.550Z,10.26
2019-01-26T14:22:30.735Z,10.27
2019-01-26T14:23:37.868Z,10.24
2019-01-26T14:24:45.785Z,10.20
2019-01-26T14:25:52.744Z,10.17
2019-01-26T14:26:59.264Z,10.15
2019-01-26T14:28:06.599Z,10.14
2019-01-26T14:29:13.215Z,10.12