createdAt,value
2022-08-10T00:01:51.774Z,96737.44
2022-08-10T00:04:24.200Z,96751.19
2022-08-10T00:06:55.489Z,96745.81
2022-08-10T00:09:23.373Z,96754.09
2022-08-10T00:11:50.940Z,96750.06
2022-08-10T00:14:18.427Z,96745.81
2022-08-10T00:16:45.566Z,96747.72
2022-08-10T00:19:13.040Z,96739.50
2022-08-10T00:21:44.254Z,96750.13
2022-08-10T00:24:11.356Z,96748.44
2022-08-10T00:28:00.696Z,96743.84
2022-08-10T00:29:25.687Z,96738.50
2022-08-10T00:31:55.874Z,96742.19
2022-08-10T00:34:30.861Z,96742.50
2022-08-10T00:36:58.454Z,96743.00
2022-08-10T00:39:26.790Z,96736.47
2022-08-10T00:42:06.627Z,96737.63
2022-08-10T00:44:37.427Z,96728.91
2022-08-10T00:47:05.584Z,96728.03
2022-08-10T00:49:33.105Z,96729.78
2022-08-10T00:52:00.404Z,96743.22
2022-08-10T00:54:28.396Z,96735.69
2022-08-10T00:57:17.670Z,96728.19
2022-08-10T00:59:57.793Z,96731.59
2022-08-10T01:02:29.797Z,96726.72
2022-08-10T01:05:02.149Z,96730.19
2022-08-10T01:08:01.935Z,96724.41
2022-08-10T01:10:40.641Z,96721.03
2022-08-10T01:13:10.457Z,96725.41
2022-08-10T01:16:06.849Z,96716.75
2022-08-10T01:18:43.518Z,96716.56
2022-08-10T01:21:48.033Z,96716.84
2022-08-10T01:24:58.975Z,96720.41
2022-08-10T01:28:01.325Z,96708.75
2022-08-10T01:30:30.515Z,96711.34
2022-08-10T01:33:07.948Z,96709.16
2022-08-10T01:35:40.751Z,96701.59
2022-08-10T01:38:19.221Z,96707.13
2022-08-10T01:40:53.651Z,96702.28
2022-08-10T01:43:21.263Z,96698.44
2022-08-10T01:45:52.561Z,96704.63
2022-08-10T01:48:28.335Z,96710.41
2022-08-10T01:51:04.716Z,96701.44
2022-08-10T01:53:42.976Z,96700.88
2022-08-10T01:56:13.901Z,96706.94
2022-08-10T01:58:43.619Z,96709.22
2022-08-10T02:01:16.969Z,96709.19
2022-08-10T02:04:05.302Z,96711.22
2022-08-10T02:06:45.950Z,96713.53
2022-08-10T02:09:18.375Z,96711.28
2022-08-10T02:12:05.250Z,96714.03
2022-08-10T02:14:44.897Z,96716.88
2022-08-10T02:17:57.442Z,96720.72
2022-08-10T02:20:15.449Z,96719.81
2022-08-10T02:22:44.836Z,96719.34
2022-08-10T02:25:41.066Z,96722.50
2022-08-10T02:28:03.185Z,96723.34
2022-08-10T02:30:30.927Z,96723.06
2022-08-10T02:33:00.395Z,96727.31
2022-08-10T02:35:33.478Z,96728.56
2022-08-10T02:38:19.864Z,96727.16
2022-08-10T02:45:03.200Z,96719.91
2022-08-10T02:45:27.274Z,96729.34
2022-08-10T02:46:41.699Z,96723.38
2022-08-10T02:49:17.999Z,96723.44
2022-08-10T02:52:06.206Z,96723.28
2022-08-10T02:54:43.097Z,96726.66
2022-08-10T02:57:16.408Z,96725.56
2022-08-10T02:59:48.355Z,96717.72
2022-08-10T03:02:35.195Z,96718.50
2022-08-10T03:05:11.852Z,96722.59
2022-08-10T03:07:48.364Z,96720.22
2022-08-10T03:10:30.643Z,96717.88
2022-08-10T03:13:00.737Z,96718.03
2022-08-10T03:15:31.098Z,96715.81
2022-08-10T03:17:58.989Z,96714.47
2022-08-10T03:20:39.535Z,96714.25
2022-08-10T03:23:16.437Z,96708.75
2022-08-10T03:25:53.647Z,96718.84
2022-08-10T03:28:31.660Z,96719.75
2022-08-10T03:31:00.494Z,96714.91
2022-08-10T03:33:32.116Z,96712.53
2022-08-10T03:36:42.829Z,96709.22
2022-08-10T03:38:51.457Z,96703.63
2022-08-10T03:41:35.661Z,96696.47
2022-08-10T03:44:04.982Z,96711.47
2022-08-10T03:46:35.562Z,96707.72
2022-08-10T03:49:04.658Z,96709.47
2022-08-10T03:51:33.433Z,96711.75
2022-08-10T03:54:04.839Z,96712.75
2022-08-10T03:56:36.432Z,96718.59
2022-08-10T03:59:05.353Z,96712.75
2022-08-10T04:02:44.420Z,96714.06
2022-08-10T04:04:24.584Z,96716.53
2022-08-10T04:06:55.416Z,96718.69
2022-08-10T04:09:43.156Z,96712.53
2022-08-10T04:12:15.420Z,96719.09
2022-08-10T04:14:50.623Z,96726.03
2022-08-10T04:18:03.409Z,96728.47
2022-08-10T04:20:13.579Z,96722.72
2022-08-10T04:22:43.265Z,96716.03
2022-08-10T04:25:12.290Z,96722.47
2022-08-10T04:27:39.794Z,96727.47
2022-08-10T04:30:07.607Z,96725.38
2022-08-10T04:32:36.586Z,96725.44
2022-08-10T04:35:05.011Z,96729.59
2022-08-10T04:37:34.675Z,96735.88
2022-08-10T04:40:02.217Z,96725.66
2022-08-10T04:42:30.393Z,96726.00
2022-08-10T04:44:57.494Z,96729.91
2022-08-10T04:47:57.479Z,96732.53
2022-08-10T04:50:11.975Z,96725.41
2022-08-10T04:52:39.597Z,96731.22
2022-08-10T04:55:07.435Z,96727.91
2022-08-10T04:57:34.561Z,96723.00
2022-08-10T05:00:02.152Z,96717.84
2022-08-10T05:02:36.000Z,96722.41
2022-08-10T05:05:03.392Z,96728.59
2022-08-10T05:07:30.494Z,96722.16
2022-08-10T05:10:02.741Z,96726.72
2022-08-10T05:12:35.776Z,96727.56
2022-08-10T05:15:06.551Z,96724.09
2022-08-10T05:17:35.629Z,96736.31
2022-08-10T05:20:08.189Z,96733.91
2022-08-10T05:22:38.318Z,96739.13
2022-08-10T05:25:08.358Z,96732.81
2022-08-10T05:27:35.497Z,96730.81
2022-08-10T05:30:04.087Z,96734.38
2022-08-10T05:32:32.581Z,96741.25
2022-08-10T05:35:20.640Z,96738.22
2022-08-10T05:38:12.225Z,96738.88
2022-08-10T05:40:37.593Z,96744.88
2022-08-10T05:43:05.537Z,96749.97
2022-08-10T05:45:32.676Z,96746.69
2022-08-10T05:48:56.966Z,96749.03
2022-08-10T05:50:47.141Z,96744.25
2022-08-10T05:53:39.114Z,96753.03
2022-08-10T05:56:03.194Z,96748.50
2022-08-10T05:58:30.293Z,96750.00
2022-08-10T06:01:00.146Z,96752.69
2022-08-10T06:03:34.141Z,96753.38
2022-08-10T06:06:04.135Z,96753.91
2022-08-10T06:08:33.614Z,96762.44
2022-08-10T06:12:21.726Z,96756.00
2022-08-10T06:14:16.224Z,96754.25
2022-08-10T06:16:45.911Z,96761.38
2022-08-10T06:19:14.872Z,96766.28
2022-08-10T06:22:00.375Z,96765.03
2022-08-10T06:24:50.971Z,96766.53
2022-08-10T06:27:34.433Z,96756.84
2022-08-10T06:30:02.438Z,96768.53
2022-08-10T06:32:30.783Z,96765.94
2022-08-10T06:35:00.389Z,96761.16
2022-08-10T06:37:29.183Z,96765.69
2022-08-10T06:39:56.503Z,96763.22
2022-08-10T06:42:34.204Z,96764.59
2022-08-10T06:45:13.552Z,96766.69
2022-08-10T06:47:46.584Z,96766.16
2022-08-10T06:50:35.044Z,96770.19
2022-08-10T06:53:15.833Z,96765.19
2022-08-10T06:55:56.211Z,96769.78
2022-08-10T06:58:34.193Z,96766.44
2022-08-10T07:01:05.352Z,96765.78
2022-08-10T07:03:38.547Z,96762.78
2022-08-10T07:06:08.030Z,96772.13
2022-08-10T07:08:37.226Z,96769.63
2022-08-10T07:11:07.699Z,96770.09
2022-08-10T07:14:14.452Z,96779.50
2022-08-10T07:16:28.503Z,96778.63
2022-08-10T07:18:58.496Z,96779.19
2022-08-10T07:21:27.087Z,96781.97
2022-08-10T07:24:00.227Z,96785.34
2022-08-10T07:26:30.479Z,96778.84
2022-08-10T07:28:59.338Z,96781.75
2022-08-10T07:31:32.983Z,96779.63
2022-08-10T07:34:21.652Z,96783.88
2022-08-10T07:37:01.742Z,96786.66
2022-08-10T07:39:57.921Z,96790.50
2022-08-10T07:42:19.980Z,96793.66
2022-08-10T07:44:48.525Z,96778.72
2022-08-10T07:47:19.821Z,96789.78
2022-08-10T07:50:10.767Z,96787.00
2022-08-10T07:52:39.930Z,96784.59
2022-08-10T07:55:07.909Z,96790.31
2022-08-10T07:57:40.310Z,96797.94
2022-08-10T08:00:12.325Z,96793.50
2022-08-10T08:02:51.286Z,96794.41
2022-08-10T08:05:55.113Z,96795.75
2022-08-10T08:08:09.905Z,96804.91
2022-08-10T08:10:38.127Z,96797.84
2022-08-10T08:13:05.750Z,96786.25
2022-08-10T08:16:19.149Z,96787.59
2022-08-10T08:18:26.211Z,96794.75
2022-08-10T08:20:54.541Z,96789.53
2022-08-10T08:24:09.126Z,96795.78
2022-08-10T08:26:11.891Z,96793.97
2022-08-10T08:28:45.558Z,96792.78
2022-08-10T08:31:15.976Z,96788.34
2022-08-10T08:33:45.405Z,96786.53
2022-08-10T08:36:15.879Z,96793.56
2022-08-10T08:38:43.750Z,96797.31
2022-08-10T08:41:22.708Z,96798.69
2022-08-10T08:43:52.467Z,96800.47
2022-08-10T08:46:52.730Z,96796.47
2022-08-10T08:50:07.957Z,96809.53
2022-08-10T08:52:51.459Z,96805.81
2022-08-10T08:56:04.419Z,96806.47
2022-08-10T08:58:49.341Z,96810.78
2022-08-10T09:01:51.295Z,96818.09
2022-08-10T09:04:27.748Z,96798.84
2022-08-10T09:08:01.188Z,96805.97
2022-08-10T09:10:26.668Z,96812.88
2022-08-10T09:13:26.738Z,96804.47
2022-08-10T09:16:25.303Z,96798.69
2022-08-10T09:19:35.653Z,96793.22
2022-08-10T09:22:51.897Z,96791.63
2022-08-10T09:25:25.698Z,96799.22
2022-08-10T09:28:03.285Z,96800.47
2022-08-10T09:30:38.469Z,96798.28
2022-08-10T09:36:19.319Z,96795.47
2022-08-10T09:36:31.935Z,96800.66
2022-08-10T09:40:56.203Z,96797.69
2022-08-10T09:42:34.614Z,96786.88
2022-08-10T09:45:30.274Z,96783.31
2022-08-10T09:48:27.804Z,96784.25
2022-08-10T09:51:43.659Z,96782.38
2022-08-10T09:54:04.790Z,96785.81
2022-08-10T09:56:45.310Z,96783.66
2022-08-10T10:00:00.203Z,96780.22
2022-08-10T10:02:41.654Z,96772.41
2022-08-10T10:05:18.040Z,96761.44
2022-08-10T10:08:07.580Z,96762.09
2022-08-10T10:11:21.348Z,96765.84
2022-08-10T10:14:26.232Z,96754.84
2022-08-10T10:17:20.998Z,96759.41
2022-08-10T10:20:04.413Z,96765.97
2022-08-10T10:23:01.849Z,96753.41
2022-08-10T10:26:10.575Z,96776.41
2022-08-10T10:29:20.058Z,96766.38
2022-08-10T10:31:58.480Z,96762.59
2022-08-10T10:34:47.916Z,96750.88
2022-08-10T10:37:17.815Z,96753.06
2022-08-10T10:39:51.837Z,96747.53
2022-08-10T10:42:49.471Z,96743.53
2022-08-10T10:45:20.909Z,96758.31
2022-08-10T10:48:29.113Z,96762.59
2022-08-10T10:51:10.684Z,96746.59
2022-08-10T10:54:15.625Z,96756.84
2022-08-10T10:56:56.908Z,96760.25
2022-08-10T10:59:55.694Z,96753.53
2022-08-10T11:02:49.388Z,96750.69
2022-08-10T11:05:40.537Z,96729.81
2022-08-10T11:08:29.012Z,96742.25
2022-08-10T11:11:06.672Z,96742.63
2022-08-10T11:14:23.586Z,96738.53
2022-08-10T11:17:38.167Z,96741.56
2022-08-10T11:20:14.685Z,96730.69
2022-08-10T11:23:03.939Z,96729.63
2022-08-10T11:25:36.282Z,96723.25
2022-08-10T11:28:12.759Z,96714.69
2022-08-10T11:30:54.916Z,96721.59
2022-08-10T11:37:09.087Z,96725.34
2022-08-10T11:39:49.603Z,96715.72
2022-08-10T11:42:35.890Z,96721.66
2022-08-10T11:45:17.694Z,96711.03
2022-08-10T11:47:53.556Z,96717.16
2022-08-10T11:50:26.480Z,96704.88
2022-08-10T11:53:13.762Z,96700.88
2022-08-10T11:55:49.197Z,96701.03
2022-08-10T11:58:39.549Z,96696.94
2022-08-10T12:01:09.778Z,96692.66
2022-08-10T12:03:39.991Z,96695.16
2022-08-10T12:06:13.331Z,96697.59
2022-08-10T12:10:05.134Z,96697.13
2022-08-10T12:11:34.376Z,96687.00
2022-08-10T12:14:23.465Z,96685.22
2022-08-10T12:16:59.772Z,96690.13
2022-08-10T12:19:59.533Z,96679.63
2022-08-10T12:22:36.477Z,96684.31
2022-08-10T12:25:11.304Z,96680.63
2022-08-10T12:27:50.593Z,96688.59
2022-08-10T12:30:22.826Z,96677.75
2022-08-10T12:33:14.082Z,96653.50
2022-08-10T12:36:08.256Z,96663.66
2022-08-10T12:38:51.827Z,96678.44
2022-08-10T12:41:44.397Z,96670.09
2022-08-10T12:44:41.576Z,96663.03
2022-08-10T12:47:37.029Z,96650.50
2022-08-10T12:50:33.995Z,96652.66
2022-08-10T12:53:15.435Z,96653.56
2022-08-10T12:55:44.132Z,96656.81
2022-08-10T12:58:59.720Z,96658.72
2022-08-10T13:01:16.067Z,96654.38
2022-08-10T13:04:23.595Z,96641.97
2022-08-10T13:06:41.640Z,96632.63
2022-08-10T13:09:09.217Z,96646.09
2022-08-10T13:12:36.917Z,96652.13
2022-08-10T13:14:42.816Z,96635.53
2022-08-10T13:17:11.755Z,96643.81
2022-08-10T13:19:55.468Z,96638.59
2022-08-10T13:22:34.350Z,96635.06
2022-08-10T13:25:03.844Z,96616.63
2022-08-10T13:28:01.309Z,96624.13
2022-08-10T13:30:38.032Z,96640.94
2022-08-10T13:33:10.926Z,96628.63
2022-08-10T13:35:39.035Z,96628.94
2022-08-10T13:38:08.882Z,96629.28
2022-08-10T13:40:38.285Z,96623.50
2022-08-10T13:43:08.256Z,96616.09
2022-08-10T13:45:45.165Z,96618.09
2022-08-10T13:48:24.979Z,96619.19
2022-08-10T13:50:57.903Z,96618.28
2022-08-10T13:53:33.215Z,96606.00
2022-08-10T13:56:01.964Z,96616.97
2022-08-10T13:58:35.945Z,96617.91
2022-08-10T14:01:11.063Z,96608.97
2022-08-10T14:03:41.368Z,96606.66
2022-08-10T14:06:14.093Z,96597.16
2022-08-10T14:08:48.502Z,96597.25
2022-08-10T14:11:19.079Z,96598.31
2022-08-10T14:13:53.426Z,96619.91
2022-08-10T14:16:22.299Z,96605.75
2022-08-10T14:18:51.182Z,96597.59
2022-08-10T14:21:18.678Z,96602.16
2022-08-10T14:23:52.289Z,96595.78
2022-08-10T14:26:24.610Z,96584.00
2022-08-10T14:28:58.518Z,96585.69
2022-08-10T14:31:34.729Z,96590.63
2022-08-10T14:34:05.473Z,96578.41
2022-08-10T14:36:42.278Z,96569.63
2022-08-10T14:39:19.538Z,96581.31
2022-08-10T14:42:04.168Z,96575.88
2022-08-10T14:44:45.138Z,96556.56
2022-08-10T14:47:52.720Z,96581.78
2022-08-10T14:50:03.761Z,96572.59
2022-08-10T14:52:39.580Z,96583.34
2022-08-10T14:55:19.087Z,96575.97
2022-08-10T14:58:20.176Z,96568.25
2022-08-10T15:00:42.710Z,96573.28
2022-08-10T15:03:58.537Z,96565.06
2022-08-10T15:06:17.115Z,96571.75
2022-08-10T15:08:47.361Z,96579.38
2022-08-10T15:12:13.991Z,96568.09
2022-08-10T15:14:41.553Z,96559.31
2022-08-10T15:16:56.303Z,96555.72
2022-08-10T15:20:01.741Z,96558.03
2022-08-10T15:22:36.509Z,96546.31
2022-08-10T15:25:18.829Z,96547.34
2022-08-10T15:27:56.135Z,96556.22
2022-08-10T15:30:30.468Z,96564.84
2022-08-10T15:33:21.295Z,96556.00
2022-08-10T15:36:29.821Z,96553.84
2022-08-10T15:39:02.671Z,96541.28
2022-08-10T15:41:58.661Z,96538.06
2022-08-10T15:44:49.802Z,96540.97
2022-08-10T15:47:26.717Z,96540.53
2022-08-10T15:50:15.126Z,96540.75
2022-08-10T15:53:00.422Z,96529.44
2022-08-10T15:55:43.452Z,96530.81
2022-08-10T15:58:39.848Z,96535.84
2022-08-10T16:02:12.488Z,96538.78
2022-08-10T16:04:08.622Z,96536.41
2022-08-10T16:06:43.765Z,96529.91
2022-08-10T16:10:24.453Z,96529.78
2022-08-10T16:12:29.151Z,96535.75
2022-08-10T16:15:03.256Z,96519.94
2022-08-10T16:17:54.278Z,96527.59
2022-08-10T16:20:31.320Z,96519.53
2022-08-10T16:23:02.339Z,96529.16
2022-08-10T16:25:48.436Z,96526.13
2022-08-10T16:28:23.240Z,96529.00
2022-08-10T16:30:53.948Z,96521.97
2022-08-10T16:33:54.148Z,96516.44
2022-08-10T16:36:17.548Z,96512.25
2022-08-10T16:38:49.232Z,96514.88
2022-08-10T16:42:00.346Z,96502.53
2022-08-10T16:44:10.143Z,96504.59
2022-08-10T16:46:43.886Z,96511.78
2022-08-10T16:49:16.458Z,96512.50
2022-08-10T16:51:50.816Z,96510.13
2022-08-10T16:54:26.861Z,96512.94
2022-08-10T16:57:01.295Z,96504.06
2022-08-10T16:59:35.281Z,96502.56
2022-08-10T17:02:03.806Z,96499.25
2022-08-10T17:04:33.782Z,96499.28
2022-08-10T17:07:07.301Z,96498.97
2022-08-10T17:09:37.727Z,96505.41
2022-08-10T17:12:11.775Z,96501.69
2022-08-10T17:14:42.136Z,96495.59
2022-08-10T17:17:17.641Z,96500.19
2022-08-10T17:19:45.577Z,96499.53
2022-08-10T17:22:23.155Z,96492.69
2022-08-10T17:24:52.723Z,96487.75
2022-08-10T17:28:05.075Z,96484.84
2022-08-10T17:30:16.156Z,96481.16
2022-08-10T17:33:10.245Z,96482.59
2022-08-10T17:35:39.067Z,96478.19
2022-08-10T17:38:22.706Z,96481.16
2022-08-10T17:40:56.361Z,96479.31
2022-08-10T17:43:46.501Z,96480.59
2022-08-10T17:46:13.919Z,96485.19
2022-08-10T17:48:41.750Z,96483.28
2022-08-10T17:51:13.787Z,96489.69
2022-08-10T17:53:44.564Z,96494.78
2022-08-10T17:56:12.599Z,96483.88
2022-08-10T17:58:46.090Z,96488.44
2022-08-10T18:01:40.243Z,96490.34
2022-08-10T18:04:14.432Z,96491.34
2022-08-10T18:06:43.756Z,96472.91
2022-08-10T18:09:24.101Z,96479.38
2022-08-10T18:11:58.705Z,96480.72
2022-08-10T18:14:30.109Z,96478.63
2022-08-10T18:16:58.803Z,96475.59
2022-08-10T18:19:29.859Z,96474.00
2022-08-10T18:21:58.400Z,96474.56
2022-08-10T18:24:28.608Z,96474.06
2022-08-10T18:27:01.149Z,96480.06
2022-08-10T18:29:28.954Z,96475.88
2022-08-10T18:32:01.004Z,96479.06
2022-08-10T18:34:30.261Z,96472.72
2022-08-10T18:36:57.756Z,96473.19
2022-08-10T18:39:28.713Z,96476.22
2022-08-10T18:42:05.767Z,96479.81
2022-08-10T18:44:42.239Z,96487.38
2022-08-10T18:47:15.999Z,96482.38
2022-08-10T18:49:55.183Z,96488.53
2022-08-10T18:52:26.052Z,96488.56
2022-08-10T18:54:59.195Z,96488.56
2022-08-10T18:57:54.702Z,96496.81
2022-08-10T19:00:25.398Z,96507.53
2022-08-10T19:03:31.755Z,96509.22
2022-08-10T19:06:23.962Z,96502.88
2022-08-10T19:09:46.799Z,96505.81
2022-08-10T19:12:34.414Z,96508.22
2022-08-10T19:15:29.766Z,96514.03
2022-08-10T19:18:32.292Z,96510.75
2022-08-10T19:21:39.843Z,96508.16
2022-08-10T19:24:19.562Z,96507.50
2022-08-10T19:26:59.221Z,96511.66
2022-08-10T19:30:12.329Z,96510.53
2022-08-10T19:32:54.580Z,96505.56
2022-08-10T19:36:04.048Z,96504.47
2022-08-10T19:38:50.247Z,96501.75
2022-08-10T19:41:32.043Z,96509.41
2022-08-10T19:44:26.155Z,96506.28
2022-08-10T19:47:24.176Z,96514.78
2022-08-10T19:50:03.539Z,96508.81
2022-08-10T19:52:36.823Z,96508.63
2022-08-10T19:55:22.045Z,96513.75
2022-08-10T19:58:01.021Z,96511.63
2022-08-10T20:00:38.551Z,96509.31
2022-08-10T20:03:22.899Z,96507.56
2022-08-10T20:06:23.655Z,96517.66
2022-08-10T20:08:58.685Z,96509.66
2022-08-10T20:11:49.439Z,96518.59
2022-08-10T20:14:31.241Z,96509.56
2022-08-10T20:17:09.526Z,96516.69
2022-08-10T20:19:53.029Z,96510.97
2022-08-10T20:22:29.131Z,96512.91
2022-08-10T20:25:03.071Z,96509.25
2022-08-10T20:27:59.960Z,96509.56
2022-08-10T20:30:20.346Z,96512.59
2022-08-10T20:32:57.715Z,96522.19
2022-08-10T20:35:31.195Z,96514.56
2022-08-10T20:38:19.541Z,96521.44
2022-08-10T20:41:26.527Z,96527.22
2022-08-10T20:44:01.887Z,96524.41
2022-08-10T20:46:56.429Z,96523.03
2022-08-10T20:50:00.576Z,96521.66
2022-08-10T20:52:30.203Z,96515.94
2022-08-10T20:55:07.371Z,96531.28
2022-08-10T20:57:55.523Z,96517.56
2022-08-10T21:00:40.952Z,96519.41
2022-08-10T21:03:21.160Z,96517.75
2022-08-10T21:05:58.075Z,96514.97
2022-08-10T21:08:41.261Z,96510.25
2022-08-10T21:11:17.489Z,96507.09
2022-08-10T21:14:01.613Z,96513.66
2022-08-10T21:17:08.748Z,96509.28
2022-08-10T21:20:00.377Z,96507.50
2022-08-10T21:22:33.260Z,96504.50
2022-08-10T21:25:03.589Z,96501.56
2022-08-10T21:28:00.866Z,96499.75
2022-08-10T21:30:42.495Z,96502.34
2022-08-10T21:33:14.797Z,96509.81
2022-08-10T21:35:48.969Z,96506.47
2022-08-10T21:38:41.544Z,96513.13
2022-08-10T21:41:57.611Z,96516.34
2022-08-10T21:44:56.716Z,96516.13
2022-08-10T21:48:31.562Z,96521.59
2022-08-10T21:52:01.612Z,96518.66
2022-08-10T21:54:42.531Z,96527.44
2022-08-10T21:57:57.299Z,96522.38
2022-08-10T22:00:43.550Z,96523.72
2022-08-10T22:03:39.824Z,96521.75
2022-08-10T22:06:27.831Z,96519.53
2022-08-10T22:09:26.627Z,96520.13
2022-08-10T22:12:30.916Z,96512.44
2022-08-10T22:16:03.226Z,96514.44
2022-08-10T22:18:53.796Z,96503.47
2022-08-10T22:22:19.823Z,96515.88
2022-08-10T22:25:38.104Z,96518.72
2022-08-10T22:28:24.149Z,96514.19
2022-08-10T22:34:56.491Z,96503.38
2022-08-10T22:38:16.338Z,96495.13
2022-08-10T22:41:06.113Z,96502.69
2022-08-10T22:43:55.120Z,96503.69
2022-08-10T22:46:43.660Z,96498.75
2022-08-10T22:49:10.936Z,96505.38
2022-08-10T22:51:57.896Z,96503.38
2022-08-10T22:54:59.888Z,96499.16
2022-08-10T22:57:45.806Z,96502.66
2022-08-10T23:00:15.122Z,96496.06
2022-08-10T23:02:50.751Z,96492.38
2022-08-10T23:05:26.615Z,96496.84
2022-08-10T23:07:59.701Z,96483.72
2022-08-10T23:10:33.612Z,96489.75
2022-08-10T23:13:35.607Z,96495.47
2022-08-10T23:16:24.318Z,96501.53
2022-08-10T23:19:09.753Z,96497.09
2022-08-10T23:22:03.863Z,96490.94
2022-08-10T23:24:38.671Z,96497.00
2022-08-10T23:27:12.256Z,96498.59
2022-08-10T23:30:09.523Z,96492.09
2022-08-10T23:32:40.854Z,96490.63
2022-08-10T23:36:30.747Z,96489.84
2022-08-10T23:38:01.719Z,96489.28
2022-08-10T23:40:29.152Z,96485.50
2022-08-10T23:42:58.419Z,96489.72
2022-08-10T23:45:28.848Z,96489.06
2022-08-10T23:48:19.765Z,96483.09
2022-08-10T23:50:58.285Z,96482.69
2022-08-10T23:53:28.951Z,96483.31
2022-08-10T23:56:01.771Z,96483.09
2022-08-10T23:58:35.584Z,96484.00
