createdAt,value
2022-10-27T00:01:56.824Z,17.90
2022-10-27T00:05:18.837Z,18.50
2022-10-27T00:08:40.863Z,18.17
2022-10-27T00:12:03.616Z,17.23
2022-10-27T00:15:25.711Z,18.85
2022-10-27T00:18:47.984Z,18.77
2022-10-27T00:22:09.961Z,18.50
2022-10-27T00:25:32.145Z,17.85
2022-10-27T00:28:54.312Z,18.15
2022-10-27T00:32:16.312Z,17.35
2022-10-27T00:35:38.246Z,18.58
2022-10-27T00:39:00.714Z,17.50
2022-10-27T00:42:22.720Z,19.15
2022-10-27T00:45:44.682Z,18.65
2022-10-27T00:49:11.495Z,17.40
2022-10-27T00:52:51.200Z,16.95
2022-10-27T00:56:13.823Z,16.67
2022-10-27T00:59:37.414Z,15.60
2022-10-27T01:02:59.694Z,15.45
2022-10-27T01:06:22.234Z,14.32
2022-10-27T01:09:45.182Z,13.73
2022-10-27T01:13:07.439Z,13.65
2022-10-27T01:16:32.154Z,12.93
2022-10-27T01:20:18.316Z,14.02
2022-10-27T01:23:58.755Z,12.45
2022-10-27T01:27:29.642Z,13.20
2022-10-27T01:31:11.250Z,13.75
2022-10-27T01:34:38.706Z,14.02
2022-10-27T01:38:20.674Z,14.88
2022-10-27T01:41:58.153Z,15.15
2022-10-27T01:45:29.528Z,16.15
2022-10-27T01:48:51.867Z,14.73
2022-10-27T01:52:39.032Z,14.05
2022-10-27T01:56:03.869Z,16.35
2022-10-27T02:00:08.199Z,15.35
2022-10-27T02:04:18.539Z,16.17
2022-10-27T02:07:57.264Z,15.70
2022-10-27T02:11:22.318Z,17.23
2022-10-27T02:14:45.370Z,15.18
2022-10-27T02:18:12.766Z,15.95
2022-10-27T02:21:36.834Z,16.52
2022-10-27T02:24:59.123Z,15.55
2022-10-27T02:28:26.789Z,16.85
2022-10-27T02:31:52.239Z,17.17
2022-10-27T02:35:17.116Z,16.10
2022-10-27T02:38:39.163Z,16.15
2022-10-27T02:42:02.703Z,17.35
2022-10-27T02:45:24.734Z,17.00
2022-10-27T02:48:46.634Z,17.52
2022-10-27T02:52:08.861Z,18.58
2022-10-27T02:55:30.791Z,16.58
2022-10-27T02:58:52.835Z,17.75
2022-10-27T03:02:14.923Z,17.63
2022-10-27T03:05:37.044Z,18.08
2022-10-27T03:08:59.281Z,18.45
2022-10-27T03:12:21.513Z,17.52
2022-10-27T03:15:45.430Z,17.38
2022-10-27T03:19:07.527Z,18.13
2022-10-27T03:22:29.500Z,19.73
2022-10-27T03:25:51.733Z,19.60
2022-10-27T03:29:13.800Z,17.55
2022-10-27T03:32:35.840Z,17.90
2022-10-27T03:35:58.481Z,19.05
2022-10-27T03:39:20.423Z,17.35
2022-10-27T03:42:43.333Z,18.65
2022-10-27T03:46:05.410Z,16.38
2022-10-27T03:52:54.289Z,16.77
2022-10-27T03:56:16.222Z,17.25
2022-10-27T03:59:38.424Z,14.90
2022-10-27T04:03:00.381Z,14.32
2022-10-27T04:06:22.290Z,15.60
2022-10-27T04:09:44.205Z,15.50
2022-10-27T04:13:07.303Z,17.65
2022-10-27T04:16:29.701Z,16.40
2022-10-27T04:19:51.683Z,16.85
2022-10-27T04:23:13.612Z,17.50
2022-10-27T04:26:35.568Z,17.08
2022-10-27T04:29:57.562Z,17.63
2022-10-27T04:33:19.545Z,17.38
2022-10-27T04:36:41.559Z,14.98
2022-10-27T04:40:03.899Z,16.52
2022-10-27T04:43:25.997Z,16.00
2022-10-27T04:46:48.098Z,14.48
2022-10-27T04:50:11.268Z,12.80
2022-10-27T04:53:34.175Z,14.63
2022-10-27T04:56:58.073Z,13.38
2022-10-27T05:00:28.958Z,11.63
2022-10-27T05:03:52.741Z,13.02
2022-10-27T05:07:14.737Z,12.80
2022-10-27T05:10:37.646Z,12.30
2022-10-27T05:13:59.720Z,12.25
2022-10-27T05:20:45.818Z,10.48
2022-10-27T05:24:08.661Z,10.35
2022-10-27T05:27:32.541Z,10.18
2022-10-27T05:31:01.299Z,9.98
2022-10-27T05:34:23.307Z,11.07
2022-10-27T05:37:50.030Z,11.35
2022-10-27T05:41:12.940Z,11.00
2022-10-27T05:44:34.923Z,10.95
2022-10-27T05:48:05.743Z,10.27
2022-10-27T05:51:27.973Z,10.93
2022-10-27T05:54:49.903Z,10.90
2022-10-27T05:58:12.150Z,10.93
2022-10-27T06:01:34.330Z,10.60
2022-10-27T06:04:56.344Z,11.45
2022-10-27T06:08:19.655Z,10.90
2022-10-27T06:11:41.986Z,12.88
2022-10-27T06:15:04.754Z,11.18
2022-10-27T06:18:27.088Z,12.40
2022-10-27T06:21:49.112Z,12.70
2022-10-27T06:25:11.099Z,13.90
2022-10-27T06:28:33.228Z,15.18
2022-10-27T06:31:58.078Z,14.30
2022-10-27T06:35:21.811Z,18.30
2022-10-27T06:38:44.516Z,15.52
2022-10-27T06:42:06.695Z,16.40
2022-10-27T06:45:31.173Z,17.42
2022-10-27T06:48:53.141Z,16.75
2022-10-27T06:52:15.205Z,16.90
2022-10-27T06:55:37.185Z,16.73
2022-10-27T06:58:59.152Z,17.80
2022-10-27T07:02:22.597Z,16.55
2022-10-27T07:05:44.674Z,14.57
2022-10-27T07:09:09.702Z,13.25
2022-10-27T07:12:32.196Z,12.48
2022-10-27T07:15:54.164Z,13.07
2022-10-27T07:19:16.214Z,10.50
2022-10-27T07:22:41.323Z,9.70
2022-10-27T07:26:03.524Z,9.10
2022-10-27T07:29:25.719Z,8.25
2022-10-27T07:32:48.097Z,9.43
2022-10-27T07:36:10.202Z,7.22
2022-10-27T07:39:32.206Z,7.68
2022-10-27T07:42:56.599Z,7.90
2022-10-27T07:46:18.594Z,6.95
2022-10-27T07:49:41.723Z,7.57
2022-10-27T07:53:04.197Z,6.63
2022-10-27T07:56:26.285Z,7.07
2022-10-27T07:59:48.317Z,7.40
2022-10-27T08:03:21.600Z,7.30
2022-10-27T08:06:43.642Z,7.40
2022-10-27T08:10:06.577Z,7.22
2022-10-27T08:13:34.910Z,7.35
2022-10-27T08:17:00.111Z,6.93
2022-10-27T08:20:25.442Z,7.15
2022-10-27T08:23:47.489Z,6.00
2022-10-27T08:27:09.604Z,5.82
2022-10-27T08:30:40.178Z,6.38
2022-10-27T08:34:04.461Z,6.07
2022-10-27T08:37:26.563Z,6.30
2022-10-27T08:44:27.074Z,6.40
2022-10-27T08:47:49.401Z,6.20
2022-10-27T08:51:18.973Z,7.13
2022-10-27T08:54:45.789Z,6.78
2022-10-27T08:58:21.012Z,7.18
2022-10-27T09:01:53.293Z,7.72
2022-10-27T09:05:50.362Z,8.07
2022-10-27T09:09:26.858Z,7.38
2022-10-27T09:13:02.996Z,6.55
2022-10-27T09:16:49.579Z,7.65
2022-10-27T09:20:33.125Z,8.68
2022-10-27T09:24:01.634Z,9.70
2022-10-27T09:27:24.787Z,8.65
2022-10-27T09:30:51.125Z,10.15
2022-10-27T09:34:28.395Z,10.75
2022-10-27T09:37:51.916Z,11.55
2022-10-27T09:41:14.136Z,12.48
2022-10-27T09:44:36.672Z,15.07
2022-10-27T09:48:06.672Z,12.38
2022-10-27T09:51:42.336Z,14.90
2022-10-27T09:55:04.620Z,12.23
2022-10-27T09:58:26.623Z,12.48
2022-10-27T10:01:57.572Z,13.52
2022-10-27T10:05:26.642Z,13.07
2022-10-27T10:08:48.574Z,12.50
2022-10-27T10:12:25.164Z,11.65
2022-10-27T10:15:47.371Z,13.88
2022-10-27T10:19:19.254Z,12.27
2022-10-27T10:22:43.161Z,13.88
2022-10-27T10:26:20.716Z,12.60
2022-10-27T10:29:50.800Z,13.07
2022-10-27T10:33:16.676Z,13.32
2022-10-27T10:36:40.722Z,13.65
2022-10-27T10:40:14.894Z,13.82
2022-10-27T10:43:36.876Z,14.90
2022-10-27T10:46:59.448Z,14.18
2022-10-27T10:50:21.996Z,14.23
2022-10-27T10:53:50.787Z,13.95
2022-10-27T10:57:37.004Z,14.63
2022-10-27T11:01:02.543Z,14.82
2022-10-27T11:04:27.968Z,13.35
2022-10-27T11:07:51.092Z,13.73
2022-10-27T11:11:32.189Z,14.50
2022-10-27T11:14:56.489Z,13.07
2022-10-27T11:18:25.134Z,11.82
2022-10-27T11:22:05.971Z,11.18
2022-10-27T11:29:03.835Z,8.07
2022-10-27T11:32:51.064Z,6.82
2022-10-27T11:36:35.053Z,6.72
2022-10-27T11:40:23.422Z,8.32
2022-10-27T11:43:55.483Z,6.13
2022-10-27T11:47:41.367Z,6.70
2022-10-27T11:51:12.860Z,6.70
2022-10-27T11:54:34.931Z,6.95
2022-10-27T11:58:24.881Z,7.50
2022-10-27T12:02:13.708Z,6.93
2022-10-27T12:05:38.709Z,6.13
2022-10-27T12:09:31.078Z,6.25
2022-10-27T12:13:39.951Z,5.82
2022-10-27T12:17:28.674Z,5.90
2022-10-27T12:20:59.814Z,5.75
2022-10-27T12:24:34.315Z,7.15
2022-10-27T12:27:58.365Z,6.13
2022-10-27T12:31:25.929Z,6.68
2022-10-27T12:34:56.184Z,5.72
2022-10-27T12:41:55.443Z,5.85
2022-10-27T12:45:35.451Z,4.63
2022-10-27T12:49:37.404Z,5.93
2022-10-27T12:57:01.546Z,5.22
2022-10-27T13:04:01.575Z,5.93
2022-10-27T13:07:57.486Z,5.90
2022-10-27T13:11:54.798Z,5.00
2022-10-27T13:15:41.355Z,5.10
2022-10-27T13:19:20.027Z,5.18
2022-10-27T13:22:55.474Z,5.43
2022-10-27T13:26:34.811Z,6.00
2022-10-27T13:30:08.528Z,5.70
2022-10-27T13:33:38.778Z,6.20
2022-10-27T13:40:53.790Z,5.35
2022-10-27T13:44:30.405Z,4.38
2022-10-27T13:48:08.095Z,3.75
2022-10-27T13:51:49.032Z,4.03
2022-10-27T13:55:34.131Z,3.60
2022-10-27T13:59:12.181Z,3.60
2022-10-27T14:02:46.487Z,3.78
2022-10-27T14:06:15.253Z,3.63
2022-10-27T14:09:45.535Z,3.75
2022-10-27T14:16:45.038Z,3.97
2022-10-27T14:20:20.579Z,3.58
2022-10-27T14:23:42.969Z,3.08
2022-10-27T14:27:06.047Z,3.33
2022-10-27T14:30:28.687Z,3.15
2022-10-27T14:33:52.627Z,3.28
2022-10-27T14:37:32.950Z,3.67
2022-10-27T14:40:55.366Z,3.28
2022-10-27T14:44:25.986Z,3.75
2022-10-27T14:47:56.965Z,4.50
2022-10-27T14:51:19.892Z,4.68
2022-10-27T14:54:46.808Z,4.60
2022-10-27T14:58:21.106Z,4.40
2022-10-27T15:01:44.945Z,4.15
2022-10-27T15:05:21.749Z,4.57
2022-10-27T15:08:44.384Z,4.28
2022-10-27T15:12:18.487Z,5.70
2022-10-27T15:15:46.860Z,4.82
2022-10-27T15:19:17.110Z,4.80
2022-10-27T15:22:39.546Z,5.07
2022-10-27T15:26:03.052Z,4.47
2022-10-27T15:29:25.122Z,5.78
2022-10-27T15:32:47.464Z,4.68
2022-10-27T15:36:21.002Z,4.88
2022-10-27T15:39:43.202Z,5.55
2022-10-27T15:43:22.359Z,4.90
2022-10-27T15:46:48.187Z,4.25
2022-10-27T15:50:38.280Z,4.68
2022-10-27T15:54:00.941Z,4.78
2022-10-27T15:57:52.449Z,4.85
2022-10-27T16:01:35.049Z,4.53
2022-10-27T16:04:57.182Z,4.65
2022-10-27T16:08:19.247Z,5.15
2022-10-27T16:11:42.692Z,5.70
2022-10-27T16:15:07.350Z,5.28
2022-10-27T16:18:29.411Z,5.60
2022-10-27T16:21:51.627Z,5.97
2022-10-27T16:25:15.794Z,6.38
2022-10-27T16:28:42.116Z,6.63
2022-10-27T16:32:04.426Z,7.10
2022-10-27T16:35:26.653Z,6.47
2022-10-27T16:38:48.892Z,6.25
2022-10-27T16:42:11.793Z,7.32
2022-10-27T16:45:33.845Z,6.50
2022-10-27T16:48:56.028Z,6.68
2022-10-27T16:52:18.134Z,6.68
2022-10-27T16:55:40.596Z,6.93
2022-10-27T16:59:04.401Z,6.07
2022-10-27T17:02:26.529Z,6.30
2022-10-27T17:05:48.862Z,6.40
2022-10-27T17:09:12.286Z,6.60
2022-10-27T17:12:34.325Z,7.15
2022-10-27T17:16:00.915Z,5.65
2022-10-27T17:19:23.021Z,7.07
2022-10-27T17:22:45.739Z,8.65
2022-10-27T17:26:10.859Z,8.55
2022-10-27T17:29:33.145Z,8.55
2022-10-27T17:32:55.168Z,9.13
2022-10-27T17:36:18.275Z,8.80
2022-10-27T17:39:40.322Z,8.73
2022-10-27T17:43:02.519Z,9.95
2022-10-27T17:46:24.809Z,10.13
2022-10-27T17:49:47.000Z,10.00
2022-10-27T17:53:09.049Z,10.48
2022-10-27T17:56:33.116Z,11.65
2022-10-27T17:59:58.720Z,10.13
2022-10-27T18:03:24.843Z,9.88
2022-10-27T18:06:47.795Z,9.15
2022-10-27T18:10:10.388Z,7.50
2022-10-27T18:13:34.276Z,7.00
2022-10-27T18:17:00.576Z,6.07
2022-10-27T18:20:25.290Z,6.05
2022-10-27T18:24:01.469Z,5.07
2022-10-27T18:27:24.566Z,4.15
2022-10-27T18:30:46.772Z,4.18
2022-10-27T18:34:11.012Z,3.67
2022-10-27T18:37:35.054Z,4.00
2022-10-27T18:40:58.027Z,4.75
2022-10-27T18:44:20.232Z,5.38
2022-10-27T18:47:44.323Z,5.20
2022-10-27T18:51:13.082Z,5.28
2022-10-27T18:54:36.218Z,6.00
2022-10-27T18:57:58.464Z,6.10
2022-10-27T19:01:21.715Z,6.88
2022-10-27T19:04:43.940Z,7.63
2022-10-27T19:08:09.828Z,8.52
2022-10-27T19:11:35.180Z,8.52
2022-10-27T19:14:58.800Z,8.45
2022-10-27T19:18:23.938Z,8.23
2022-10-27T19:21:46.018Z,8.77
2022-10-27T19:25:12.412Z,9.88
2022-10-27T19:28:37.699Z,9.48
2022-10-27T19:32:00.099Z,9.15
2022-10-27T19:35:22.745Z,9.65
2022-10-27T19:38:49.416Z,9.38
2022-10-27T19:42:11.556Z,9.10
2022-10-27T19:45:35.826Z,9.65
2022-10-27T19:49:00.569Z,9.95
2022-10-27T19:52:26.555Z,8.98
2022-10-27T19:55:52.218Z,9.30
2022-10-27T19:59:30.010Z,9.63
2022-10-27T20:02:58.168Z,8.32
2022-10-27T20:06:20.979Z,8.88
2022-10-27T20:09:56.726Z,9.20
2022-10-27T20:13:23.236Z,7.70
2022-10-27T20:20:56.581Z,7.32
2022-10-27T20:24:55.196Z,7.28
2022-10-27T20:28:20.100Z,7.70
2022-10-27T20:31:45.070Z,8.23
2022-10-27T20:35:12.857Z,7.05
2022-10-27T20:38:37.134Z,8.05
2022-10-27T20:42:00.011Z,7.15
2022-10-27T20:45:22.074Z,5.97
2022-10-27T20:48:47.398Z,5.80
2022-10-27T20:52:10.029Z,4.90
2022-10-27T20:55:32.698Z,5.82
2022-10-27T20:58:56.023Z,5.55
2022-10-27T21:02:18.865Z,6.15
2022-10-27T21:05:45.550Z,5.18
2022-10-27T21:09:10.914Z,5.13
2022-10-27T21:12:33.536Z,4.60
2022-10-27T21:16:00.359Z,5.50
2022-10-27T21:19:22.909Z,4.60
2022-10-27T21:22:48.331Z,4.65
2022-10-27T21:26:11.860Z,5.10
2022-10-27T21:29:33.933Z,4.80
2022-10-27T21:32:56.871Z,5.40
2022-10-27T21:36:21.645Z,4.63
2022-10-27T21:39:43.829Z,5.25
2022-10-27T21:43:08.939Z,4.43
2022-10-27T21:46:34.378Z,4.65
2022-10-27T21:49:56.942Z,4.43
2022-10-27T21:53:20.671Z,4.90
2022-10-27T21:56:43.864Z,3.70
2022-10-27T22:00:09.506Z,4.15
2022-10-27T22:03:31.768Z,4.60
2022-10-27T22:06:53.690Z,4.18
2022-10-27T22:10:15.795Z,4.70
2022-10-27T22:13:37.868Z,4.25
2022-10-27T22:16:59.889Z,4.72
2022-10-27T22:20:21.886Z,4.07
2022-10-27T22:23:43.913Z,3.92
2022-10-27T22:27:05.910Z,3.97
2022-10-27T22:30:29.863Z,3.97
2022-10-27T22:33:52.427Z,3.58
2022-10-27T22:37:14.530Z,3.85
2022-10-27T22:40:36.531Z,4.07
2022-10-27T22:43:58.601Z,4.10
2022-10-27T22:47:20.648Z,3.90
2022-10-27T22:50:42.642Z,3.75
2022-10-27T22:54:04.696Z,4.28
2022-10-27T22:57:29.481Z,4.07
2022-10-27T23:00:51.476Z,3.90
2022-10-27T23:04:15.052Z,3.92
2022-10-27T23:07:37.041Z,4.32
2022-10-27T23:11:01.556Z,4.90
2022-10-27T23:14:23.576Z,5.07
2022-10-27T23:17:45.526Z,4.60
2022-10-27T23:21:11.854Z,4.10
2022-10-27T23:24:33.779Z,4.57
2022-10-27T23:27:55.952Z,4.95
2022-10-27T23:31:18.904Z,4.28
2022-10-27T23:34:40.819Z,4.88
2022-10-27T23:38:03.062Z,4.72
2022-10-27T23:41:25.691Z,4.40
2022-10-27T23:44:47.633Z,4.60
2022-10-27T23:48:09.605Z,4.88
2022-10-27T23:51:31.999Z,5.28
2022-10-27T23:54:53.953Z,4.72
2022-10-27T23:58:15.894Z,4.35
