createdAt,value
2019-01-11T00:01:54.649Z,1.60
2019-01-11T00:04:25.021Z,1.70
2019-01-11T00:06:55.432Z,1.70
2019-01-11T00:09:25.629Z,1.70
2019-01-11T00:11:55.770Z,1.70
2019-01-11T00:14:25.960Z,1.70
2019-01-11T00:16:56.235Z,1.70
2019-01-11T00:19:26.601Z,1.70
2019-01-11T00:21:56.872Z,1.80
2019-01-11T00:24:27.320Z,1.80
2019-01-11T00:26:57.593Z,1.80
2019-01-11T00:29:27.953Z,1.90
2019-01-11T00:31:58.248Z,1.90
2019-01-11T00:34:28.584Z,1.90
2019-01-11T00:36:58.881Z,1.90
2019-01-11T00:39:29.228Z,1.90
2019-01-11T00:41:59.541Z,1.90
2019-01-11T00:44:29.740Z,1.90
2019-01-11T00:47:00.056Z,1.90
2019-01-11T00:49:30.258Z,1.90
2019-01-11T00:52:00.608Z,1.90
2019-01-11T00:54:30.979Z,1.90
2019-01-11T00:57:01.363Z,2.00
2019-01-11T00:59:31.889Z,2.00
2019-01-11T01:02:02.464Z,2.00
2019-01-11T01:04:32.937Z,2.00
2019-01-11T01:07:03.360Z,2.00
2019-01-11T01:09:33.586Z,2.00
2019-01-11T01:12:04.365Z,2.10
2019-01-11T01:14:34.718Z,2.00
2019-01-11T01:17:05.340Z,2.10
2019-01-11T01:19:35.881Z,2.10
2019-01-11T01:22:06.369Z,2.10
2019-01-11T01:24:36.805Z,2.10
2019-01-11T01:27:07.152Z,2.10
2019-01-11T01:29:37.437Z,2.10
2019-01-11T01:32:08.349Z,2.10
2019-01-11T01:34:38.682Z,2.20
2019-01-11T01:37:09.017Z,2.20
2019-01-11T01:39:39.292Z,2.20
2019-01-11T01:42:09.642Z,2.20
2019-01-11T01:44:40.005Z,2.20
2019-01-11T01:47:10.416Z,2.20
2019-01-11T01:49:40.612Z,2.20
2019-01-11T01:52:10.900Z,2.20
2019-01-11T01:54:41.326Z,2.20
2019-01-11T01:57:11.641Z,2.20
2019-01-11T01:59:42.248Z,2.20
2019-01-11T02:02:12.712Z,2.20
2019-01-11T02:04:42.912Z,2.20
2019-01-11T02:07:13.197Z,2.20
2019-01-11T02:09:43.549Z,2.20
2019-01-11T02:12:14.130Z,2.20
2019-01-11T02:14:44.492Z,2.20
2019-01-11T02:17:15.804Z,2.20
2019-01-11T02:19:46.253Z,2.30
2019-01-11T02:22:16.897Z,2.30
2019-01-11T02:24:47.020Z,2.30
2019-01-11T02:27:17.301Z,2.30
2019-01-11T02:29:47.643Z,2.30
2019-01-11T02:32:18.069Z,2.30
2019-01-11T02:34:48.408Z,2.30
2019-01-11T02:37:18.756Z,2.30
2019-01-11T02:39:49.061Z,2.30
2019-01-11T02:42:19.276Z,2.40
2019-01-11T02:44:49.746Z,2.40
2019-01-11T02:47:19.962Z,2.30
2019-01-11T02:49:50.496Z,2.40
2019-01-11T02:52:21.049Z,2.40
2019-01-11T02:54:51.415Z,2.40
2019-01-11T02:57:21.713Z,2.40
2019-01-11T02:59:51.976Z,2.50
2019-01-11T03:02:22.333Z,2.50
2019-01-11T03:04:52.604Z,2.50
2019-01-11T03:07:22.965Z,2.40
2019-01-11T03:09:53.802Z,2.50
2019-01-11T03:12:24.352Z,2.50
2019-01-11T03:14:54.617Z,2.50
2019-01-11T03:17:24.969Z,2.50
2019-01-11T03:19:55.317Z,2.50
2019-01-11T03:22:25.585Z,2.50
2019-01-11T03:24:55.805Z,2.50
2019-01-11T03:27:26.116Z,2.60
2019-01-11T03:29:56.418Z,2.60
2019-01-11T03:32:26.782Z,2.60
2019-01-11T03:35:04.433Z,2.60
2019-01-11T03:37:34.820Z,2.60
2019-01-11T03:40:10.932Z,2.60
2019-01-11T03:42:41.445Z,2.60
2019-01-11T03:45:14.248Z,2.70
2019-01-11T03:47:44.697Z,2.70
2019-01-11T03:50:16.817Z,2.70
2019-01-11T03:52:47.341Z,2.70
2019-01-11T03:55:18.037Z,2.80
2019-01-11T03:57:48.829Z,2.80
2019-01-11T04:00:22.707Z,2.80
2019-01-11T04:02:53.212Z,2.80
2019-01-11T04:05:23.601Z,2.80
2019-01-11T04:07:53.861Z,2.80
2019-01-11T04:10:24.273Z,2.80
2019-01-11T04:12:54.624Z,2.80
2019-01-11T04:15:25.037Z,2.80
2019-01-11T04:18:02.816Z,2.90
2019-01-11T04:20:33.124Z,2.80
2019-01-11T04:23:03.317Z,2.80
2019-01-11T04:25:34.401Z,2.90
2019-01-11T04:28:05.379Z,2.90
2019-01-11T04:30:35.741Z,2.90
2019-01-11T04:33:06.045Z,2.90
2019-01-11T04:35:36.401Z,3.00
2019-01-11T04:38:06.739Z,3.00
2019-01-11T04:40:37.269Z,3.00
2019-01-11T04:43:07.685Z,3.00
2019-01-11T04:45:38.223Z,3.00
2019-01-11T04:48:08.509Z,3.00
2019-01-11T04:50:38.948Z,3.10
2019-01-11T04:53:09.561Z,3.10
2019-01-11T04:55:40.038Z,3.10
2019-01-11T04:58:10.377Z,3.10
2019-01-11T05:00:40.658Z,3.10
2019-01-11T05:03:10.921Z,3.10
2019-01-11T05:05:41.146Z,3.10
2019-01-11T05:08:12.089Z,3.10
2019-01-11T05:10:42.357Z,3.10
2019-01-11T05:13:14.208Z,3.10
2019-01-11T05:15:44.493Z,3.10
2019-01-11T05:18:14.820Z,3.10
2019-01-11T05:20:45.024Z,3.10
2019-01-11T05:23:15.312Z,3.10
2019-01-11T05:25:45.461Z,3.10
2019-01-11T05:28:15.740Z,3.10
2019-01-11T05:30:46.098Z,3.10
2019-01-11T05:33:16.382Z,3.10
2019-01-11T05:35:46.905Z,3.20
2019-01-11T05:38:17.118Z,3.20
2019-01-11T05:40:47.393Z,3.20
2019-01-11T05:43:17.752Z,3.20
2019-01-11T05:45:48.024Z,3.20
2019-01-11T05:48:18.748Z,3.20
2019-01-11T05:50:49.865Z,3.20
2019-01-11T05:53:20.257Z,3.30
2019-01-11T05:55:50.621Z,3.30
2019-01-11T05:58:25.256Z,3.30
2019-01-11T06:00:55.453Z,3.30
2019-01-11T06:03:25.844Z,3.30
2019-01-11T06:05:56.114Z,3.30
2019-01-11T06:08:26.562Z,3.30
2019-01-11T06:10:56.853Z,3.30
2019-01-11T06:13:27.135Z,3.30
2019-01-11T06:15:57.413Z,3.30
2019-01-11T06:18:27.964Z,3.30
2019-01-11T06:20:58.513Z,3.30
2019-01-11T06:23:29.161Z,3.40
2019-01-11T06:25:59.500Z,3.40
2019-01-11T06:28:29.945Z,3.40
2019-01-11T06:31:00.357Z,3.40
2019-01-11T06:33:30.673Z,3.40
2019-01-11T06:36:01.011Z,3.40
2019-01-11T06:38:31.389Z,3.40
2019-01-11T06:41:01.945Z,3.40
2019-01-11T06:43:32.245Z,3.40
2019-01-11T06:46:02.456Z,3.40
2019-01-11T06:48:34.486Z,3.40
2019-01-11T06:51:04.749Z,3.40
2019-01-11T06:53:34.956Z,3.50
2019-01-11T06:56:05.561Z,3.50
2019-01-11T06:58:35.964Z,3.50
2019-01-11T07:01:06.502Z,3.50
2019-01-11T07:03:36.871Z,3.50
2019-01-11T07:06:07.233Z,3.50
2019-01-11T07:08:37.506Z,3.50
2019-01-11T07:11:07.932Z,3.50
2019-01-11T07:13:38.296Z,3.60
2019-01-11T07:16:08.784Z,3.60
2019-01-11T07:18:58.400Z,3.60
2019-01-11T07:21:28.603Z,3.60
2019-01-11T07:23:58.830Z,3.60
2019-01-11T07:26:29.108Z,3.60
2019-01-11T07:28:59.384Z,3.60
2019-01-11T07:31:29.651Z,3.60
2019-01-11T07:34:00.383Z,3.60
2019-01-11T07:36:31.561Z,3.60
2019-01-11T07:39:02.557Z,3.60
2019-01-11T07:41:32.820Z,3.60
2019-01-11T07:44:03.076Z,3.60
2019-01-11T07:46:33.389Z,3.60
2019-01-11T07:49:03.656Z,3.60
2019-01-11T07:51:34.064Z,3.60
2019-01-11T07:54:05.802Z,3.50
2019-01-11T07:56:36.157Z,3.50
2019-01-11T07:59:06.604Z,3.50
2019-01-11T08:01:37.208Z,3.50
2019-01-11T08:04:07.725Z,3.50
2019-01-11T08:06:38.657Z,3.50
2019-01-11T08:09:09.097Z,3.60
2019-01-11T08:11:39.633Z,3.50
2019-01-11T08:14:10.181Z,3.50
2019-01-11T08:16:40.514Z,3.50
2019-01-11T08:19:11.230Z,3.50
2019-01-11T08:21:42.153Z,3.50
2019-01-11T08:24:12.425Z,3.50
2019-01-11T08:26:43.528Z,3.50
2019-01-11T08:29:13.801Z,3.50
2019-01-11T08:31:44.789Z,3.50
2019-01-11T08:34:14.917Z,3.60
2019-01-11T08:36:45.309Z,3.60
2019-01-11T08:39:15.568Z,3.60
2019-01-11T08:41:45.800Z,3.60
2019-01-11T08:44:16.021Z,3.60
2019-01-11T08:46:46.257Z,3.60
2019-01-11T08:49:16.676Z,3.60
2019-01-11T08:51:46.972Z,3.60
2019-01-11T08:54:17.184Z,3.60
2019-01-11T08:56:47.528Z,3.60
2019-01-11T08:59:17.740Z,3.60
2019-01-11T09:01:48.308Z,3.60
2019-01-11T09:04:18.527Z,3.60
2019-01-11T09:06:48.742Z,3.60
2019-01-11T09:09:19.340Z,3.60
2019-01-11T09:11:49.629Z,3.60
2019-01-11T09:14:39.508Z,3.60
2019-01-11T09:17:09.825Z,3.60
2019-01-11T09:19:40.025Z,3.60
2019-01-11T09:22:10.378Z,3.60
2019-01-11T09:24:40.661Z,3.60
2019-01-11T09:27:10.924Z,3.70
2019-01-11T09:29:41.352Z,3.60
2019-01-11T09:32:11.957Z,3.60
2019-01-11T09:34:42.368Z,3.60
2019-01-11T09:37:12.670Z,3.70
2019-01-11T09:39:43.143Z,3.70
2019-01-11T09:42:14.152Z,3.70
2019-01-11T09:44:44.953Z,3.70
2019-01-11T09:47:15.664Z,3.70
2019-01-11T09:49:45.932Z,3.60
2019-01-11T09:52:16.284Z,3.70
2019-01-11T09:54:46.765Z,3.60
2019-01-11T09:57:17.413Z,3.70
2019-01-11T09:59:47.988Z,3.60
2019-01-11T10:02:26.042Z,3.60
2019-01-11T10:04:56.400Z,3.60
2019-01-11T10:07:28.233Z,3.70
2019-01-11T10:09:58.780Z,3.70
2019-01-11T10:12:29.458Z,3.70
2019-01-11T10:14:59.676Z,3.70
2019-01-11T10:17:29.877Z,3.70
2019-01-11T10:20:00.180Z,3.70
2019-01-11T10:22:30.385Z,3.70
2019-01-11T10:25:00.604Z,3.70
2019-01-11T10:27:30.804Z,3.70
2019-01-11T10:30:01.160Z,3.70
2019-01-11T10:32:31.598Z,3.70
2019-01-11T10:35:01.868Z,3.70
2019-01-11T10:37:33.229Z,3.70
2019-01-11T10:40:04.749Z,3.70
2019-01-11T10:42:35.364Z,3.80
2019-01-11T10:45:08.833Z,3.80
2019-01-11T10:47:39.904Z,3.80
2019-01-11T10:50:13.311Z,3.80
2019-01-11T10:52:43.812Z,3.90
2019-01-11T10:55:16.299Z,3.80
2019-01-11T10:57:47.124Z,3.90
2019-01-11T11:00:22.940Z,3.90
2019-01-11T11:02:53.789Z,4.00
2019-01-11T11:05:24.684Z,4.10
2019-01-11T11:07:55.220Z,4.10
2019-01-11T11:10:25.616Z,4.10
2019-01-11T11:12:56.641Z,4.10
2019-01-11T11:15:26.980Z,4.10
2019-01-11T11:17:57.369Z,4.10
2019-01-11T11:20:27.568Z,4.10
2019-01-11T11:22:57.713Z,4.10
2019-01-11T11:25:28.065Z,4.10
2019-01-11T11:27:58.341Z,4.10
2019-01-11T11:30:28.694Z,4.20
2019-01-11T11:32:59.628Z,4.20
2019-01-11T11:35:30.040Z,4.20
2019-01-11T11:38:00.395Z,4.30
2019-01-11T11:40:30.944Z,4.30
2019-01-11T11:43:01.164Z,4.30
2019-01-11T11:45:32.020Z,4.40
2019-01-11T11:48:03.779Z,4.40
2019-01-11T11:50:34.252Z,4.50
2019-01-11T11:53:04.791Z,4.60
2019-01-11T11:55:35.300Z,4.70
2019-01-11T11:58:05.873Z,4.80
2019-01-11T12:00:36.413Z,4.90
2019-01-11T12:03:07.060Z,4.90
2019-01-11T12:05:37.408Z,4.90
2019-01-11T12:08:07.849Z,5.10
2019-01-11T12:10:38.406Z,5.30
2019-01-11T12:13:08.973Z,5.40
2019-01-11T12:15:39.293Z,5.40
2019-01-11T12:18:09.865Z,5.60
2019-01-11T12:20:40.347Z,5.60
2019-01-11T12:23:10.744Z,5.70
2019-01-11T12:25:41.579Z,5.70
2019-01-11T12:28:11.873Z,5.60
2019-01-11T12:30:42.250Z,5.50
2019-01-11T12:33:12.632Z,5.40
2019-01-11T12:35:43.104Z,5.30
2019-01-11T12:38:13.903Z,5.20
2019-01-11T12:40:44.425Z,5.00
2019-01-11T12:43:15.248Z,4.90
2019-01-11T12:45:45.800Z,4.90
2019-01-11T12:48:16.135Z,4.90
2019-01-11T12:50:46.301Z,4.90
2019-01-11T12:53:16.562Z,4.80
2019-01-11T12:55:47.116Z,4.80
2019-01-11T12:58:17.433Z,4.70
2019-01-11T13:00:47.896Z,4.70
2019-01-11T13:03:18.085Z,4.60
2019-01-11T13:05:48.565Z,4.50
2019-01-11T13:08:18.916Z,4.50
2019-01-11T13:10:49.256Z,4.40
2019-01-11T13:13:19.560Z,4.40
2019-01-11T13:15:49.831Z,4.40
2019-01-11T13:18:20.172Z,4.30
2019-01-11T13:20:50.821Z,4.30
2019-01-11T13:23:22.075Z,4.20
2019-01-11T13:25:52.697Z,4.20
2019-01-11T13:28:23.064Z,4.20
2019-01-11T13:30:53.348Z,4.20
2019-01-11T13:33:24.123Z,4.20
2019-01-11T13:35:54.472Z,4.20
2019-01-11T13:38:24.600Z,4.20
2019-01-11T13:40:55.692Z,4.10
2019-01-11T13:43:26.232Z,4.10
2019-01-11T13:45:57.100Z,4.00
2019-01-11T13:48:27.704Z,4.00
2019-01-11T13:50:57.975Z,4.00
2019-01-11T13:53:28.429Z,4.00
2019-01-11T13:55:59.180Z,3.90
2019-01-11T13:58:29.821Z,3.90
2019-01-11T14:01:00.228Z,3.90
2019-01-11T14:03:30.520Z,3.90
2019-01-11T14:06:01.053Z,3.90
2019-01-11T14:08:31.388Z,3.80
2019-01-11T14:11:01.881Z,3.80
2019-01-11T14:13:32.176Z,3.80
2019-01-11T14:16:02.692Z,3.70
2019-01-11T14:18:33.329Z,3.70
2019-01-11T14:21:03.692Z,3.70
2019-01-11T14:23:33.972Z,3.70
2019-01-11T14:26:04.308Z,3.70
2019-01-11T14:28:34.621Z,3.60
2019-01-11T14:31:05.128Z,3.60
2019-01-11T14:33:35.441Z,3.60
2019-01-11T14:36:06.241Z,3.60
2019-01-11T14:38:36.933Z,3.50
2019-01-11T14:41:07.386Z,3.50
2019-01-11T14:43:37.757Z,3.50
2019-01-11T14:46:07.972Z,3.50
2019-01-11T14:48:38.408Z,3.40
2019-01-11T14:51:08.860Z,3.40
2019-01-11T14:53:39.219Z,3.40
2019-01-11T14:56:09.653Z,3.40
2019-01-11T14:58:40.943Z,3.40
2019-01-11T15:01:11.248Z,3.40
2019-01-11T15:03:41.636Z,3.40
2019-01-11T15:06:11.916Z,3.40
2019-01-11T15:08:42.394Z,3.40
2019-01-11T15:11:13.212Z,3.40
2019-01-11T15:13:43.496Z,3.40
2019-01-11T15:16:14.000Z,3.30
2019-01-11T15:18:44.697Z,3.30
2019-01-11T15:21:15.458Z,3.30
2019-01-11T15:23:45.668Z,3.30
2019-01-11T15:26:16.088Z,3.30
2019-01-11T15:28:46.381Z,3.30
2019-01-11T15:31:17.509Z,3.30
2019-01-11T15:33:47.951Z,3.30
2019-01-11T15:36:18.338Z,3.30
2019-01-11T15:38:48.633Z,3.30
2019-01-11T15:41:18.988Z,3.30
2019-01-11T15:43:49.158Z,3.20
2019-01-11T15:46:20.266Z,3.30
2019-01-11T15:48:50.784Z,3.30
2019-01-11T15:51:21.412Z,3.20
2019-01-11T15:53:52.330Z,3.20
2019-01-11T15:56:23.474Z,3.20
2019-01-11T15:58:54.199Z,3.20
2019-01-11T16:01:24.605Z,3.20
2019-01-11T16:03:54.884Z,3.20
2019-01-11T16:06:27.841Z,3.20
2019-01-11T16:09:16.708Z,3.20
2019-01-11T16:11:54.297Z,3.20
2019-01-11T16:14:47.050Z,3.20
2019-01-11T16:17:21.128Z,3.20
2019-01-11T16:19:51.414Z,3.20
2019-01-11T16:22:21.757Z,3.20
2019-01-11T16:24:52.068Z,3.20
2019-01-11T16:27:22.432Z,3.20
2019-01-11T16:29:52.745Z,3.20
2019-01-11T16:32:23.100Z,3.20
2019-01-11T16:34:53.405Z,3.20
2019-01-11T16:37:23.741Z,3.20
2019-01-11T16:39:53.897Z,3.10
2019-01-11T16:42:24.332Z,3.20
2019-01-11T16:44:54.685Z,3.10
2019-01-11T16:47:25.297Z,3.10
2019-01-11T16:49:56.308Z,3.10
2019-01-11T16:52:26.618Z,3.10
2019-01-11T16:54:56.745Z,3.10
2019-01-11T16:57:27.069Z,3.00
2019-01-11T16:59:57.849Z,3.00
2019-01-11T17:02:28.230Z,3.00
2019-01-11T17:04:58.573Z,3.00
2019-01-11T17:07:28.859Z,3.00
2019-01-11T17:09:59.112Z,2.90
2019-01-11T17:12:29.416Z,2.90
2019-01-11T17:14:59.802Z,2.90
2019-01-11T17:17:30.000Z,2.90
2019-01-11T17:20:00.284Z,2.90
2019-01-11T17:22:30.644Z,2.90
2019-01-11T17:25:01.013Z,2.80
2019-01-11T17:27:31.473Z,2.80
2019-01-11T17:30:01.860Z,2.80
2019-01-11T17:32:32.192Z,2.80
2019-01-11T17:35:02.631Z,2.80
2019-01-11T17:37:32.897Z,2.70
2019-01-11T17:40:03.376Z,2.80
2019-01-11T17:42:33.805Z,2.70
2019-01-11T17:45:07.888Z,2.70
2019-01-11T17:47:38.103Z,2.70
2019-01-11T17:50:14.341Z,2.70
2019-01-11T17:52:44.628Z,2.70
2019-01-11T17:55:15.285Z,2.70
2019-01-11T17:57:46.256Z,2.70
2019-01-11T18:00:16.843Z,2.70
2019-01-11T18:02:47.192Z,2.70
2019-01-11T18:05:17.634Z,2.60
2019-01-11T18:07:48.085Z,2.70
2019-01-11T18:10:18.467Z,2.70
2019-01-11T18:12:48.813Z,2.70
2019-01-11T18:15:21.073Z,2.70
2019-01-11T18:17:51.408Z,2.60
2019-01-11T18:20:27.241Z,2.60
2019-01-11T18:22:57.517Z,2.60
2019-01-11T18:25:27.720Z,2.60
2019-01-11T18:27:58.017Z,2.60
2019-01-11T18:30:28.391Z,2.60
2019-01-11T18:32:58.732Z,2.60
2019-01-11T18:35:29.173Z,2.60
2019-01-11T18:37:59.667Z,2.60
2019-01-11T18:40:30.026Z,2.60
2019-01-11T18:43:01.999Z,2.60
2019-01-11T18:45:32.509Z,2.60
2019-01-11T18:48:02.967Z,2.60
2019-01-11T18:50:33.355Z,2.60
2019-01-11T18:53:03.775Z,2.60
2019-01-11T18:55:34.090Z,2.50
2019-01-11T18:58:04.530Z,2.50
2019-01-11T19:00:34.942Z,2.50
2019-01-11T19:03:05.404Z,2.50
2019-01-11T19:05:36.224Z,2.50
2019-01-11T19:08:06.667Z,2.50
2019-01-11T19:10:37.186Z,2.50
2019-01-11T19:13:07.576Z,2.50
2019-01-11T19:15:37.771Z,2.50
2019-01-11T19:18:08.140Z,2.40
2019-01-11T19:20:38.645Z,2.40
2019-01-11T19:23:09.016Z,2.40
2019-01-11T19:25:39.448Z,2.40
2019-01-11T19:28:09.837Z,2.40
2019-01-11T19:30:40.124Z,2.40
2019-01-11T19:33:10.342Z,2.40
2019-01-11T19:35:40.705Z,2.50
2019-01-11T19:38:11.330Z,2.40
2019-01-11T19:40:41.785Z,2.40
2019-01-11T19:43:12.076Z,2.40
2019-01-11T19:45:42.514Z,2.40
2019-01-11T19:48:12.912Z,2.40
2019-01-11T19:50:43.264Z,2.40
2019-01-11T19:53:13.712Z,2.40
2019-01-11T19:55:44.100Z,2.40
2019-01-11T19:58:14.471Z,2.40
2019-01-11T20:00:44.944Z,2.50
2019-01-11T20:03:15.471Z,2.50
2019-01-11T20:05:45.925Z,2.50
2019-01-11T20:08:16.344Z,2.40
2019-01-11T20:10:46.856Z,2.50
2019-01-11T20:13:17.786Z,2.40
2019-01-11T20:15:48.581Z,2.40
2019-01-11T20:18:20.701Z,2.40
2019-01-11T20:20:51.062Z,2.40
2019-01-11T20:23:22.239Z,2.40
2019-01-11T20:25:52.738Z,2.40
2019-01-11T20:28:23.229Z,2.40
2019-01-11T20:30:53.513Z,2.40
2019-01-11T20:33:23.918Z,2.40
2019-01-11T20:35:54.354Z,2.50
2019-01-11T20:38:24.929Z,2.50
2019-01-11T20:40:55.305Z,2.50
2019-01-11T20:43:25.500Z,2.50
2019-01-11T20:45:55.716Z,2.40
2019-01-11T20:48:25.909Z,2.50
2019-01-11T20:50:56.570Z,2.50
2019-01-11T20:53:26.972Z,2.50
2019-01-11T20:55:57.302Z,2.50
2019-01-11T20:58:27.625Z,2.50
2019-01-11T21:00:57.961Z,2.50
2019-01-11T21:03:28.243Z,2.50
2019-01-11T21:05:58.680Z,2.50
2019-01-11T21:08:29.081Z,2.50
2019-01-11T21:10:59.589Z,2.50
2019-01-11T21:13:29.801Z,2.50
2019-01-11T21:16:00.241Z,2.50
2019-01-11T21:18:30.559Z,2.50
2019-01-11T21:21:00.997Z,2.50
2019-01-11T21:23:31.348Z,2.50
2019-01-11T21:26:01.549Z,2.50
2019-01-11T21:28:31.928Z,2.50
2019-01-11T21:31:02.434Z,2.50
2019-01-11T21:33:32.740Z,2.50
2019-01-11T21:36:03.175Z,2.50
2019-01-11T21:38:33.557Z,2.50
2019-01-11T21:41:03.809Z,2.50
2019-01-11T21:43:34.256Z,2.50
2019-01-11T21:46:04.813Z,2.50
2019-01-11T21:48:35.194Z,2.50
2019-01-11T21:51:05.476Z,2.50
2019-01-11T21:53:35.752Z,2.50
2019-01-11T21:56:06.016Z,2.50
2019-01-11T21:58:36.233Z,2.50
2019-01-11T22:01:06.649Z,2.40
2019-01-11T22:03:37.161Z,2.50
2019-01-11T22:06:07.867Z,2.50
2019-01-11T22:08:38.082Z,2.50
2019-01-11T22:11:08.361Z,2.50
2019-01-11T22:13:38.629Z,2.40
2019-01-11T22:16:09.080Z,2.40
2019-01-11T22:18:39.280Z,2.40
2019-01-11T22:21:09.557Z,2.40
2019-01-11T22:23:39.965Z,2.40
2019-01-11T22:26:10.417Z,2.40
2019-01-11T22:28:40.724Z,2.40
2019-01-11T22:31:12.041Z,2.50
2019-01-11T22:33:42.434Z,2.50
2019-01-11T22:36:13.383Z,2.40
2019-01-11T22:38:43.652Z,2.40
2019-01-11T22:41:14.492Z,2.40
2019-01-11T22:43:44.681Z,2.40
2019-01-11T22:46:15.184Z,2.40
2019-01-11T22:48:45.649Z,2.40
2019-01-11T22:51:16.148Z,2.40
2019-01-11T22:53:46.521Z,2.40
2019-01-11T22:56:17.057Z,2.40
2019-01-11T22:58:47.713Z,2.40
2019-01-11T23:01:33.240Z,2.30
2019-01-11T23:04:03.684Z,2.40
2019-01-11T23:06:37.080Z,2.30
2019-01-11T23:09:11.269Z,2.30
2019-01-11T23:11:50.144Z,2.30
2019-01-11T23:14:21.149Z,2.30
2019-01-11T23:16:54.588Z,2.20
2019-01-11T23:19:25.026Z,2.20
2019-01-11T23:21:55.364Z,2.20
2019-01-11T23:24:25.584Z,2.20
2019-01-11T23:26:55.852Z,2.20
2019-01-11T23:29:26.200Z,2.20
2019-01-11T23:31:56.396Z,2.10
2019-01-11T23:34:27.645Z,2.20
2019-01-11T23:36:58.108Z,2.10
2019-01-11T23:39:29.268Z,2.20
2019-01-11T23:41:59.761Z,2.20
2019-01-11T23:44:30.101Z,2.10
2019-01-11T23:47:00.400Z,2.20
2019-01-11T23:49:30.802Z,2.20
2019-01-11T23:52:01.113Z,2.10
2019-01-11T23:54:31.951Z,2.10
2019-01-11T23:57:02.309Z,2.10
2019-01-11T23:59:32.581Z,2.10
