createdAt,value
2023-02-16T00:00:02.252Z,99.12
2023-02-16T00:15:02.320Z,99.52
2023-02-16T00:30:02.348Z,99.32
2023-02-16T00:45:02.305Z,99.89
2023-02-16T01:00:02.014Z,99.64
2023-02-16T01:15:02.271Z,101.6
2023-02-16T01:30:01.889Z,99.32
2023-02-16T01:45:02.294Z,100.86
2023-02-16T02:00:02.128Z,101.34
2023-02-16T02:15:02.252Z,99.44
2023-02-16T02:30:02.032Z,100.98
2023-02-16T02:45:02.290Z,101.87
2023-02-16T03:00:01.650Z,100.78
2023-02-16T03:15:02.195Z,102.6
2023-02-16T03:30:03.210Z,101.47
2023-02-16T03:45:02.215Z,103.29
2023-02-16T04:00:01.920Z,103.73
2023-02-16T04:15:02.270Z,105.8
2023-02-16T04:30:02.117Z,105.71
2023-02-16T04:45:02.274Z,103.61
2023-02-16T05:00:01.604Z,104.6
2023-02-16T05:15:02.231Z,103.77
2023-02-16T05:30:01.519Z,104.26
2023-02-16T05:45:02.275Z,103.81
2023-02-16T06:00:02.163Z,103.37
2023-02-16T06:15:02.243Z,104.14
2023-02-16T06:30:01.447Z,104.82
2023-02-16T06:45:02.193Z,104.42
2023-02-16T07:00:02.049Z,103.21
2023-02-16T07:15:02.289Z,102.7
2023-02-16T07:30:01.712Z,101.26
2023-02-16T07:45:02.204Z,99.89
2023-02-16T08:00:01.325Z,99
2023-02-16T08:15:02.291Z,95.19
2023-02-16T08:30:01.603Z,85.44
2023-02-16T08:45:02.173Z,78.92
2023-02-16T09:00:03.116Z,67.6
2023-02-16T09:15:02.132Z,63.54
2023-02-16T09:30:02.195Z,56.14
2023-02-16T09:45:02.262Z,53.14
2023-02-16T10:00:01.792Z,43.95
2023-02-16T10:15:01.847Z,40.15
2023-02-16T10:30:03.440Z,34.16
2023-02-16T10:45:01.570Z,34.16
2023-02-16T11:00:01.916Z,34.16
2023-02-16T11:15:02.198Z,34.16
2023-02-16T11:30:02.730Z,34.16
2023-02-16T11:45:02.570Z,28.5
2023-02-16T12:00:02.479Z,25.22
2023-02-16T12:15:01.549Z,23.3
2023-02-16T12:30:02.689Z,23.3
2023-02-16T12:45:02.839Z,21.1
2023-02-16T13:00:01.654Z,19.79
2023-02-16T13:15:02.415Z,19.79
2023-02-16T13:30:03.155Z,19.2
2023-02-16T13:45:01.656Z,21.25
2023-02-16T14:00:02.683Z,20.2
2023-02-16T14:15:01.729Z,20.2
2023-02-16T14:30:02.093Z,20.2
2023-02-16T14:45:02.079Z,20.2
2023-02-16T15:00:02.689Z,20.2
2023-02-16T15:15:03.155Z,37.3
2023-02-16T15:30:02.428Z,45.29
2023-02-16T15:45:02.834Z,48.28
2023-02-16T16:00:01.352Z,49.58
2023-02-16T16:15:01.671Z,49.58
2023-02-16T16:30:02.151Z,64.19
2023-02-16T16:45:01.371Z,71.23
2023-02-16T17:00:02.492Z,71.88
2023-02-16T17:15:02.128Z,76.21
2023-02-16T17:30:02.557Z,77.55
2023-02-16T17:45:01.809Z,77.79
2023-02-16T18:00:03.009Z,77.79
2023-02-16T18:15:02.204Z,77.79
2023-02-16T18:30:01.957Z,77.79
2023-02-16T18:45:02.443Z,77.79
2023-02-16T19:00:03.086Z,77.79
2023-02-16T19:15:01.360Z,77.79
2023-02-16T19:30:01.977Z,77.79
2023-02-16T19:45:02.397Z,77.79
2023-02-16T20:00:01.438Z,77.79
2023-02-16T20:15:01.451Z,85.2
2023-02-16T20:30:01.869Z,85.2
2023-02-16T20:45:02.643Z,85.2
2023-02-16T21:00:01.532Z,85.2
2023-02-16T21:15:02.205Z,85.2
2023-02-16T21:30:02.085Z,85.2
2023-02-16T21:45:01.742Z,91.63
2023-02-16T22:00:02.402Z,91.35
2023-02-16T22:15:02.038Z,92.8
2023-02-16T22:30:02.358Z,93.65
2023-02-16T22:45:01.739Z,94.14
2023-02-16T23:00:02.440Z,93.98
2023-02-16T23:15:02.559Z,95.48
2023-02-16T23:30:01.886Z,95.48
2023-02-16T23:45:02.046Z,95.48
