createdAt,value
2023-01-17T00:01:20.257Z,0.77
2023-01-17T00:04:08.796Z,0.90
2023-01-17T00:06:58.651Z,0.80
2023-01-17T00:10:04.965Z,0.70
2023-01-17T00:12:41.268Z,1.58
2023-01-17T00:15:11.025Z,0.60
2023-01-17T00:17:41.205Z,1.02
2023-01-17T00:20:37.303Z,0.70
2023-01-17T00:23:35.130Z,0.80
2023-01-17T00:26:07.409Z,0.75
2023-01-17T00:28:38.849Z,0.70
2023-01-17T00:31:18.041Z,0.70
2023-01-17T00:33:49.552Z,1.10
2023-01-17T00:36:18.381Z,0.93
2023-01-17T00:38:49.376Z,0.80
2023-01-17T00:41:27.464Z,0.98
2023-01-17T00:44:15.228Z,1.00
2023-01-17T00:47:06.068Z,0.77
2023-01-17T00:49:56.695Z,1.00
2023-01-17T00:52:44.252Z,1.33
2023-01-17T00:55:32.278Z,1.25
2023-01-17T00:58:26.500Z,1.52
2023-01-17T01:01:14.703Z,8.15
2023-01-17T01:04:03.577Z,12.15
2023-01-17T01:06:50.880Z,11.55
2023-01-17T01:12:25.168Z,18.20
2023-01-17T01:15:13.202Z,10.18
2023-01-17T01:18:00.467Z,8.90
2023-01-17T01:20:48.260Z,14.52
2023-01-17T01:23:35.519Z,10.75
2023-01-17T01:29:10.765Z,7.22
2023-01-17T01:31:58.468Z,2.33
2023-01-17T01:34:50.696Z,1.23
2023-01-17T01:37:19.806Z,1.60
2023-01-17T01:39:48.761Z,1.35
2023-01-17T01:42:18.369Z,1.65
2023-01-17T01:44:50.262Z,2.25
2023-01-17T01:47:36.552Z,3.40
2023-01-17T01:50:11.330Z,7.53
2023-01-17T01:52:45.826Z,7.43
2023-01-17T01:55:20.145Z,3.58
2023-01-17T01:57:54.081Z,5.80
2023-01-17T02:00:37.823Z,5.53
2023-01-17T02:03:11.923Z,3.72
2023-01-17T02:05:53.598Z,3.90
2023-01-17T02:08:25.656Z,3.80
2023-01-17T02:10:55.345Z,4.07
2023-01-17T02:13:24.766Z,3.33
2023-01-17T02:16:21.951Z,2.80
2023-01-17T02:19:15.055Z,3.25
2023-01-17T02:22:30.104Z,2.72
2023-01-17T02:25:44.810Z,4.78
2023-01-17T02:28:22.753Z,8.65
2023-01-17T02:30:58.758Z,6.05
2023-01-17T02:33:52.231Z,8.93
2023-01-17T02:36:54.339Z,10.70
2023-01-17T02:39:38.400Z,10.10
2023-01-17T02:42:17.188Z,8.77
2023-01-17T02:44:46.282Z,9.20
2023-01-17T02:47:27.731Z,5.70
2023-01-17T02:50:02.949Z,4.55
2023-01-17T02:52:54.423Z,3.70
2023-01-17T02:55:26.400Z,2.83
2023-01-17T02:58:22.008Z,2.53
2023-01-17T03:01:21.780Z,1.70
2023-01-17T03:04:28.018Z,3.13
2023-01-17T03:07:04.446Z,2.10
2023-01-17T03:09:34.334Z,2.38
2023-01-17T03:12:05.521Z,1.90
2023-01-17T03:14:35.118Z,2.20
2023-01-17T03:17:04.216Z,1.85
2023-01-17T03:19:33.260Z,1.75
2023-01-17T03:22:03.282Z,2.15
2023-01-17T03:24:34.570Z,2.60
2023-01-17T03:27:03.617Z,2.28
2023-01-17T03:29:32.737Z,1.95
2023-01-17T03:32:02.071Z,2.00
2023-01-17T03:34:37.410Z,3.33
2023-01-17T03:37:09.124Z,5.07
2023-01-17T03:39:38.184Z,6.13
2023-01-17T03:42:07.233Z,4.70
2023-01-17T03:44:39.423Z,4.32
2023-01-17T03:47:12.767Z,4.10
2023-01-17T03:49:44.715Z,7.10
2023-01-17T03:52:13.709Z,3.90
2023-01-17T03:54:42.671Z,7.13
2023-01-17T03:57:13.154Z,7.13
2023-01-17T03:59:42.077Z,12.05
2023-01-17T04:02:11.641Z,6.55
2023-01-17T04:04:40.739Z,5.70
2023-01-17T04:07:09.641Z,5.43
2023-01-17T04:09:41.442Z,5.07
2023-01-17T04:12:12.531Z,9.02
2023-01-17T04:14:41.981Z,20.33
2023-01-17T04:17:15.478Z,27.67
2023-01-17T04:19:44.439Z,18.08
2023-01-17T04:22:14.418Z,27.13
2023-01-17T04:24:43.432Z,25.42
2023-01-17T04:27:15.223Z,25.30
2023-01-17T04:29:46.599Z,30.42
2023-01-17T04:32:15.861Z,13.15
2023-01-17T04:34:47.879Z,12.82
2023-01-17T04:37:16.860Z,11.52
2023-01-17T04:39:48.843Z,8.63
2023-01-17T04:42:18.005Z,8.60
2023-01-17T04:44:47.887Z,7.75
2023-01-17T04:47:16.806Z,6.50
2023-01-17T04:49:47.753Z,6.63
2023-01-17T04:52:19.490Z,5.53
2023-01-17T04:54:50.404Z,5.40
2023-01-17T04:57:20.671Z,5.50
2023-01-17T04:59:49.632Z,10.98
2023-01-17T05:02:18.546Z,11.68
2023-01-17T05:04:50.572Z,8.50
2023-01-17T05:07:19.705Z,8.18
2023-01-17T05:09:49.034Z,6.22
2023-01-17T05:12:17.983Z,6.55
2023-01-17T05:14:51.387Z,5.35
2023-01-17T05:17:21.054Z,6.10
2023-01-17T05:19:50.037Z,6.00
2023-01-17T05:22:33.687Z,5.00
2023-01-17T05:25:30.214Z,4.07
2023-01-17T05:28:04.191Z,4.47
2023-01-17T05:30:35.940Z,4.20
2023-01-17T05:33:08.843Z,4.07
2023-01-17T05:35:49.620Z,3.78
2023-01-17T05:38:19.091Z,3.83
2023-01-17T05:40:49.034Z,3.80
2023-01-17T05:43:18.114Z,4.72
2023-01-17T05:45:50.694Z,4.43
2023-01-17T05:48:19.744Z,3.97
2023-01-17T05:50:49.362Z,4.80
2023-01-17T05:53:18.650Z,4.47
2023-01-17T05:55:50.735Z,4.68
2023-01-17T05:58:23.227Z,4.13
2023-01-17T06:00:57.570Z,4.50
2023-01-17T06:03:32.162Z,4.50
2023-01-17T06:06:01.155Z,4.47
2023-01-17T06:08:30.037Z,4.72
2023-01-17T06:11:02.193Z,3.97
2023-01-17T06:13:33.882Z,3.65
2023-01-17T06:16:04.922Z,4.13
2023-01-17T06:18:34.788Z,4.18
2023-01-17T06:21:03.727Z,3.67
2023-01-17T06:23:33.069Z,3.85
2023-01-17T06:26:05.288Z,3.53
2023-01-17T06:28:36.929Z,4.05
2023-01-17T06:31:10.347Z,3.83
2023-01-17T06:33:41.327Z,3.88
2023-01-17T06:36:10.548Z,4.15
2023-01-17T06:38:41.931Z,4.43
2023-01-17T06:41:13.185Z,5.00
2023-01-17T06:43:42.207Z,4.82
2023-01-17T06:46:13.240Z,4.43
2023-01-17T06:48:44.455Z,5.05
2023-01-17T06:51:16.370Z,5.82
2023-01-17T06:53:45.548Z,6.03
2023-01-17T06:56:14.439Z,5.28
2023-01-17T06:58:43.436Z,4.88
2023-01-17T07:01:16.760Z,5.97
2023-01-17T07:03:45.848Z,5.60
2023-01-17T07:06:14.732Z,5.72
2023-01-17T07:08:43.701Z,5.00
2023-01-17T07:11:13.196Z,4.47
2023-01-17T07:13:42.350Z,4.50
2023-01-17T07:16:18.691Z,5.72
2023-01-17T07:18:48.152Z,4.97
2023-01-17T07:21:17.415Z,4.82
2023-01-17T07:23:46.427Z,4.88
2023-01-17T07:26:19.824Z,4.93
2023-01-17T07:28:48.952Z,5.07
2023-01-17T07:31:17.791Z,3.88
2023-01-17T07:33:46.782Z,3.95
2023-01-17T07:36:15.730Z,3.97
2023-01-17T07:38:47.518Z,3.40
2023-01-17T07:41:16.565Z,3.72
2023-01-17T07:43:48.348Z,3.55
2023-01-17T07:46:17.727Z,3.92
2023-01-17T07:48:46.627Z,4.25
2023-01-17T07:51:18.785Z,4.18
2023-01-17T07:53:47.765Z,4.25
2023-01-17T07:56:16.611Z,4.30
2023-01-17T07:58:45.719Z,3.90
2023-01-17T08:01:17.903Z,4.03
2023-01-17T08:03:49.197Z,3.70
2023-01-17T08:06:21.509Z,3.53
2023-01-17T08:08:52.363Z,3.65
2023-01-17T08:11:23.281Z,4.22
2023-01-17T08:13:58.158Z,4.32
2023-01-17T08:16:29.329Z,3.67
2023-01-17T08:19:01.674Z,3.63
2023-01-17T08:21:30.677Z,3.20
2023-01-17T08:23:59.736Z,3.70
2023-01-17T08:26:28.744Z,4.22
2023-01-17T08:29:01.214Z,4.10
2023-01-17T08:31:33.240Z,3.78
2023-01-17T08:34:03.396Z,4.07
2023-01-17T08:36:32.501Z,4.22
2023-01-17T08:39:01.741Z,3.70
2023-01-17T08:41:30.735Z,3.17
2023-01-17T08:43:59.951Z,3.38
2023-01-17T08:46:32.092Z,2.90
2023-01-17T08:49:03.520Z,3.17
2023-01-17T08:51:35.934Z,3.67
2023-01-17T08:54:05.416Z,3.25
2023-01-17T08:56:36.930Z,3.80
2023-01-17T08:59:05.881Z,3.40
2023-01-17T09:01:41.453Z,3.80
2023-01-17T09:04:12.108Z,3.55
2023-01-17T09:06:48.998Z,3.28
2023-01-17T09:09:19.027Z,3.10
2023-01-17T09:11:48.064Z,3.28
2023-01-17T09:14:20.174Z,3.30
2023-01-17T09:16:49.515Z,4.00
2023-01-17T09:19:18.775Z,3.40
2023-01-17T09:21:47.732Z,3.67
2023-01-17T09:24:17.761Z,3.90
2023-01-17T09:26:46.685Z,3.60
2023-01-17T09:29:19.523Z,3.75
2023-01-17T09:31:48.932Z,3.42
2023-01-17T09:34:19.459Z,3.55
2023-01-17T09:36:48.414Z,4.00
2023-01-17T09:39:18.688Z,4.07
2023-01-17T09:41:50.254Z,3.75
2023-01-17T09:44:37.044Z,3.20
2023-01-17T09:47:29.042Z,3.90
2023-01-17T09:50:04.672Z,3.47
2023-01-17T09:52:34.232Z,3.28
2023-01-17T09:55:03.531Z,3.05
2023-01-17T09:58:12.364Z,3.78
2023-01-17T10:01:00.463Z,3.33
2023-01-17T10:03:49.946Z,3.60
2023-01-17T10:06:44.207Z,3.22
2023-01-17T10:09:34.930Z,4.00
2023-01-17T10:12:20.099Z,4.13
2023-01-17T10:15:18.963Z,3.13
2023-01-17T10:17:47.887Z,3.20
2023-01-17T10:20:51.970Z,3.10
2023-01-17T10:23:53.307Z,2.60
2023-01-17T10:26:26.357Z,3.22
2023-01-17T10:29:01.829Z,2.50
2023-01-17T10:31:56.684Z,2.75
2023-01-17T10:34:44.283Z,2.50
2023-01-17T10:37:41.409Z,2.95
2023-01-17T10:40:29.487Z,2.92
2023-01-17T10:43:14.504Z,3.08
2023-01-17T10:45:54.499Z,3.42
2023-01-17T10:48:35.593Z,3.25
2023-01-17T10:51:13.648Z,3.05
2023-01-17T10:53:42.533Z,2.90
2023-01-17T10:56:18.830Z,3.40
2023-01-17T10:58:50.267Z,3.42
2023-01-17T11:01:22.743Z,2.88
2023-01-17T11:03:55.402Z,3.42
2023-01-17T11:06:26.694Z,3.15
2023-01-17T11:08:59.582Z,3.45
2023-01-17T11:11:37.177Z,3.17
2023-01-17T11:14:20.016Z,3.17
2023-01-17T11:17:04.444Z,3.13
2023-01-17T11:19:39.390Z,3.08
2023-01-17T11:22:15.063Z,3.30
2023-01-17T11:24:56.262Z,3.03
2023-01-17T11:27:25.179Z,3.20
2023-01-17T11:30:10.232Z,2.92
2023-01-17T11:32:39.555Z,3.05
2023-01-17T11:35:21.403Z,2.80
2023-01-17T11:37:58.764Z,3.13
2023-01-17T11:40:30.398Z,2.97
2023-01-17T11:43:22.987Z,3.13
2023-01-17T11:46:07.547Z,3.13
2023-01-17T11:48:39.320Z,3.03
2023-01-17T11:51:29.155Z,2.97
2023-01-17T11:54:15.535Z,3.38
2023-01-17T11:56:47.016Z,3.63
2023-01-17T11:59:31.318Z,2.90
2023-01-17T12:02:24.775Z,3.00
2023-01-17T12:05:04.265Z,2.60
2023-01-17T12:07:46.318Z,2.58
2023-01-17T12:10:27.358Z,3.33
2023-01-17T12:13:26.923Z,2.78
2023-01-17T12:16:30.989Z,2.80
2023-01-17T12:19:46.396Z,2.90
2023-01-17T12:22:45.261Z,3.10
2023-01-17T12:25:23.307Z,2.67
2023-01-17T12:28:07.630Z,2.40
2023-01-17T12:30:44.622Z,2.70
2023-01-17T12:33:48.812Z,2.70
2023-01-17T12:36:23.824Z,2.40
2023-01-17T12:38:52.783Z,2.33
2023-01-17T12:41:27.378Z,2.40
2023-01-17T12:44:00.216Z,2.13
2023-01-17T12:46:42.104Z,1.75
2023-01-17T12:49:42.563Z,2.00
2023-01-17T12:52:26.373Z,2.38
2023-01-17T12:55:03.259Z,1.92
2023-01-17T12:58:01.120Z,1.70
2023-01-17T13:03:27.786Z,1.60
2023-01-17T13:05:58.496Z,1.70
2023-01-17T13:08:50.463Z,1.58
2023-01-17T13:11:47.298Z,1.55
2023-01-17T13:14:16.501Z,1.45
2023-01-17T13:16:55.789Z,1.50
2023-01-17T13:19:51.602Z,1.30
2023-01-17T13:22:24.943Z,1.60
2023-01-17T13:25:05.550Z,1.40
2023-01-17T13:28:03.186Z,1.50
2023-01-17T13:30:53.303Z,2.03
2023-01-17T13:33:23.314Z,1.40
2023-01-17T13:36:06.861Z,1.50
2023-01-17T13:38:58.065Z,1.15
2023-01-17T13:41:59.314Z,1.35
2023-01-17T13:44:30.875Z,1.23
2023-01-17T13:47:07.421Z,1.35
2023-01-17T13:49:46.112Z,1.17
2023-01-17T13:52:22.608Z,1.67
2023-01-17T13:54:52.550Z,1.15
2023-01-17T13:57:32.127Z,1.40
2023-01-17T14:00:26.321Z,0.90
2023-01-17T14:02:55.708Z,1.27
2023-01-17T14:05:40.075Z,1.08
2023-01-17T14:08:23.383Z,1.00
2023-01-17T14:10:55.778Z,1.38
2023-01-17T14:13:40.515Z,1.00
2023-01-17T14:16:31.238Z,1.20
2023-01-17T14:19:19.988Z,1.00
2023-01-17T14:21:51.369Z,1.42
2023-01-17T14:24:24.011Z,1.30
2023-01-17T14:27:16.054Z,1.30
2023-01-17T14:29:54.745Z,1.20
2023-01-17T14:32:36.191Z,1.20
2023-01-17T14:35:06.503Z,1.10
2023-01-17T14:38:19.796Z,1.13
2023-01-17T14:40:56.788Z,1.15
2023-01-17T14:43:29.388Z,1.20
2023-01-17T14:46:01.434Z,1.20
2023-01-17T14:48:31.094Z,1.10
2023-01-17T14:51:01.334Z,1.00
2023-01-17T14:53:31.633Z,1.35
2023-01-17T14:56:19.103Z,1.05
2023-01-17T14:58:50.238Z,0.98
2023-01-17T15:01:20.866Z,0.70
2023-01-17T15:03:55.759Z,1.05
2023-01-17T15:06:42.787Z,0.80
2023-01-17T15:25:11.139Z,0.73
2023-01-17T15:27:43.374Z,0.93
2023-01-17T15:30:19.458Z,1.23
2023-01-17T15:32:50.027Z,1.50
2023-01-17T15:35:20.485Z,1.20
2023-01-17T15:37:55.520Z,0.93
2023-01-17T15:40:26.625Z,0.70
2023-01-17T15:43:00.172Z,0.80
2023-01-17T15:45:34.489Z,0.70
2023-01-17T15:48:39.527Z,0.60
2023-01-17T15:51:11.967Z,0.65
2023-01-17T15:53:43.366Z,0.65
2023-01-17T15:56:27.563Z,0.60
2023-01-17T15:58:56.919Z,0.77
2023-01-17T16:01:28.421Z,0.60
2023-01-17T16:03:57.432Z,0.60
2023-01-17T16:06:39.275Z,0.80
2023-01-17T16:09:22.818Z,0.73
2023-01-17T16:11:52.072Z,0.82
2023-01-17T16:14:24.339Z,0.75
2023-01-17T16:16:54.703Z,0.80
2023-01-17T16:19:27.942Z,0.60
2023-01-17T16:21:57.961Z,0.80
2023-01-17T16:24:27.030Z,0.75
2023-01-17T16:26:55.910Z,0.70
2023-01-17T16:29:25.280Z,0.82
2023-01-17T16:31:54.401Z,0.60
2023-01-17T16:34:26.372Z,0.80
2023-01-17T16:36:55.877Z,0.80
2023-01-17T16:39:25.005Z,0.63
2023-01-17T16:42:04.363Z,0.80
2023-01-17T16:44:38.419Z,0.85
2023-01-17T16:47:09.890Z,1.00
2023-01-17T16:58:29.337Z,0.93
2023-01-17T17:01:01.230Z,0.85
2023-01-17T17:03:35.697Z,0.90
2023-01-17T17:06:04.945Z,0.70
2023-01-17T17:08:38.426Z,0.80
2023-01-17T17:14:03.465Z,0.90
2023-01-17T17:25:29.316Z,0.80
2023-01-17T17:27:58.286Z,0.88
2023-01-17T17:30:28.498Z,0.80
2023-01-17T17:32:57.733Z,1.00
2023-01-17T17:35:26.784Z,1.08
2023-01-17T17:37:56.967Z,0.82
2023-01-17T17:40:25.910Z,0.80
2023-01-17T17:42:54.810Z,0.90
2023-01-17T17:45:27.066Z,0.95
2023-01-17T17:47:56.207Z,0.88
2023-01-17T17:50:25.101Z,0.93
2023-01-17T17:52:54.320Z,0.80
2023-01-17T17:55:25.908Z,0.85
2023-01-17T17:57:55.329Z,1.00
2023-01-17T18:00:25.014Z,0.88
2023-01-17T18:02:53.982Z,1.10
2023-01-17T18:05:23.827Z,0.82
2023-01-17T18:07:53.031Z,0.80
2023-01-17T18:10:24.629Z,0.80
2023-01-17T18:12:53.849Z,0.80
2023-01-17T18:15:22.735Z,1.05
2023-01-17T18:17:53.515Z,0.77
2023-01-17T18:20:22.696Z,0.90
2023-01-17T18:22:51.614Z,0.90
2023-01-17T18:25:20.627Z,0.80
2023-01-17T18:27:49.730Z,0.80
2023-01-17T18:30:18.958Z,0.90
2023-01-17T18:32:52.036Z,0.70
2023-01-17T18:35:20.971Z,0.80
2023-01-17T18:37:50.495Z,0.70
2023-01-17T18:40:20.123Z,0.60
2023-01-17T18:42:50.098Z,0.75
2023-01-17T18:45:19.073Z,0.80
2023-01-17T18:47:47.924Z,0.98
2023-01-17T18:50:17.185Z,0.60
2023-01-17T18:52:46.132Z,0.88
2023-01-17T18:55:15.905Z,0.70
2023-01-17T18:57:48.118Z,0.70
2023-01-17T19:36:48.190Z,0.60
2023-01-17T19:39:17.319Z,0.55
2023-01-17T19:41:49.754Z,0.55
2023-01-17T19:44:18.960Z,0.68
2023-01-17T19:46:51.206Z,0.68
2023-01-17T19:49:25.402Z,0.57
2023-01-17T19:51:55.009Z,0.57
2023-01-17T19:54:26.835Z,0.50
2023-01-17T19:56:55.750Z,0.60
2023-01-17T19:59:24.984Z,0.57
2023-01-17T20:01:54.359Z,0.57
2023-01-17T20:04:26.353Z,0.50
2023-01-17T20:06:55.401Z,0.60
2023-01-17T20:09:25.866Z,0.50
2023-01-17T20:11:55.013Z,0.55
2023-01-17T20:14:27.149Z,0.60
2023-01-17T20:16:56.159Z,0.50
2023-01-17T20:19:25.083Z,0.70
2023-01-17T20:21:54.603Z,0.60
2023-01-17T20:24:32.629Z,0.60
2023-01-17T20:27:02.361Z,0.57
2023-01-17T20:29:31.653Z,0.60
2023-01-17T20:32:00.585Z,0.70
2023-01-17T20:34:29.618Z,0.60
2023-01-17T20:37:00.160Z,0.77
2023-01-17T20:39:29.267Z,0.70
2023-01-17T20:41:58.562Z,0.80
2023-01-17T20:44:27.935Z,0.70
2023-01-17T20:46:56.994Z,0.70
2023-01-17T20:49:26.031Z,0.63
2023-01-17T20:51:56.210Z,0.88
2023-01-17T20:54:25.410Z,0.85
2023-01-17T20:56:54.530Z,0.73
2023-01-17T20:59:24.277Z,0.65
2023-01-17T21:06:57.180Z,0.80
2023-01-17T21:09:52.752Z,0.90
2023-01-17T21:12:27.055Z,0.95
2023-01-17T23:48:42.896Z,0.77
2023-01-17T23:51:11.970Z,0.90
2023-01-17T23:53:41.521Z,1.00
2023-01-17T23:56:24.585Z,1.00
2023-01-17T23:58:53.553Z,1.17
