createdAt,value
2019-04-16T00:01:47.258Z,99.90
2019-04-16T00:04:34.898Z,99.90
2019-04-16T00:07:25.090Z,99.90
2019-04-16T00:10:31.614Z,99.90
2019-04-16T00:13:11.801Z,99.90
2019-04-16T00:15:42.084Z,99.90
2019-04-16T00:18:11.991Z,99.90
2019-04-16T00:21:06.323Z,99.90
2019-04-16T00:23:49.898Z,99.90
2019-04-16T00:26:19.782Z,99.90
2019-04-16T00:28:49.588Z,99.90
2019-04-16T00:31:19.500Z,99.90
2019-04-16T00:33:49.210Z,99.90
2019-04-16T00:36:19.206Z,99.90
2019-04-16T00:38:53.814Z,99.90
2019-04-16T00:41:20.380Z,99.90
2019-04-16T00:43:50.181Z,99.90
2019-04-16T00:46:19.883Z,99.90
2019-04-16T00:48:49.694Z,99.90
2019-04-16T00:51:19.523Z,99.90
2019-04-16T00:53:49.336Z,99.90
2019-04-16T00:56:19.111Z,99.90
2019-04-16T00:58:51.986Z,99.90
2019-04-16T01:01:20.842Z,99.90
2019-04-16T01:03:50.615Z,99.90
2019-04-16T01:06:20.729Z,99.90
2019-04-16T01:08:54.764Z,99.90
2019-04-16T01:11:21.851Z,99.90
2019-04-16T01:13:53.211Z,99.90
2019-04-16T01:16:22.922Z,99.90
2019-04-16T01:18:53.058Z,99.90
2019-04-16T01:21:23.184Z,99.90
2019-04-16T01:23:52.898Z,99.90
2019-04-16T01:26:24.217Z,99.90
2019-04-16T01:29:02.944Z,99.90
2019-04-16T01:31:53.843Z,99.90
2019-04-16T01:34:41.434Z,99.90
2019-04-16T01:37:36.061Z,99.90
2019-04-16T01:40:07.127Z,99.90
2019-04-16T01:42:36.850Z,99.90
2019-04-16T01:45:07.375Z,99.90
2019-04-16T01:47:37.308Z,99.90
2019-04-16T01:50:07.695Z,99.90
2019-04-16T01:52:37.418Z,99.90
2019-04-16T01:55:07.181Z,99.90
2019-04-16T01:57:37.010Z,99.90
2019-04-16T02:00:08.737Z,99.90
2019-04-16T02:02:38.777Z,99.90
2019-04-16T02:05:08.686Z,99.90
2019-04-16T02:07:38.320Z,99.90
2019-04-16T02:10:08.621Z,99.90
2019-04-16T02:12:38.656Z,99.90
2019-04-16T02:15:08.989Z,99.90
2019-04-16T02:17:38.696Z,99.90
2019-04-16T02:20:08.660Z,99.90
2019-04-16T02:22:38.282Z,99.90
2019-04-16T02:25:08.463Z,99.90
2019-04-16T02:27:38.148Z,99.90
2019-04-16T02:30:07.823Z,99.90
2019-04-16T02:32:37.634Z,99.90
2019-04-16T02:35:07.948Z,99.90
2019-04-16T02:37:37.746Z,99.90
2019-04-16T02:40:08.272Z,99.90
2019-04-16T02:42:37.917Z,99.90
2019-04-16T02:45:08.224Z,99.90
2019-04-16T02:47:41.756Z,99.90
2019-04-16T02:50:13.086Z,99.90
2019-04-16T02:53:14.060Z,99.90
2019-04-16T02:56:00.823Z,99.90
2019-04-16T02:58:35.342Z,99.90
2019-04-16T03:01:33.373Z,99.90
2019-04-16T03:04:07.597Z,99.90
2019-04-16T03:06:37.286Z,99.90
2019-04-16T03:09:09.176Z,99.90
2019-04-16T03:11:39.009Z,99.90
2019-04-16T03:14:09.136Z,99.90
2019-04-16T03:17:11.782Z,99.90
2019-04-16T03:19:43.259Z,99.90
2019-04-16T03:22:12.902Z,99.90
2019-04-16T03:24:42.813Z,99.90
2019-04-16T03:27:12.515Z,99.90
2019-04-16T03:29:42.204Z,99.90
2019-04-16T03:32:14.243Z,99.90
2019-04-16T03:34:43.831Z,99.90
2019-04-16T03:37:13.998Z,99.90
2019-04-16T03:39:44.902Z,99.90
2019-04-16T03:42:14.624Z,99.90
2019-04-16T03:44:44.478Z,99.90
2019-04-16T03:47:15.701Z,99.90
2019-04-16T03:49:45.729Z,99.90
2019-04-16T03:52:15.372Z,99.90
2019-04-16T03:54:45.445Z,99.90
2019-04-16T03:57:15.209Z,99.90
2019-04-16T03:59:44.786Z,99.90
2019-04-16T04:02:15.567Z,99.90
2019-04-16T04:04:45.812Z,99.90
2019-04-16T04:07:15.504Z,99.90
2019-04-16T04:09:45.844Z,99.90
2019-04-16T04:12:16.179Z,99.90
2019-04-16T04:14:47.259Z,99.90
2019-04-16T04:17:17.105Z,99.90
2019-04-16T04:19:46.901Z,99.90
2019-04-16T04:22:16.920Z,99.90
2019-04-16T04:24:46.622Z,99.90
2019-04-16T04:27:19.212Z,99.90
2019-04-16T04:29:48.021Z,99.90
2019-04-16T04:32:18.415Z,99.90
2019-04-16T04:34:49.438Z,99.90
2019-04-16T04:37:19.194Z,99.90
2019-04-16T04:39:49.226Z,99.90
2019-04-16T04:42:19.636Z,99.90
2019-04-16T04:44:49.621Z,99.90
2019-04-16T04:47:20.189Z,99.90
2019-04-16T04:49:50.362Z,99.90
2019-04-16T04:52:19.888Z,99.90
2019-04-16T04:54:51.352Z,99.90
2019-04-16T04:57:21.951Z,99.90
2019-04-16T04:59:51.584Z,99.90
2019-04-16T05:02:21.282Z,99.90
2019-04-16T05:05:02.109Z,99.90
2019-04-16T05:07:32.049Z,99.90
2019-04-16T05:10:04.558Z,99.90
2019-04-16T05:12:33.473Z,99.90
2019-04-16T05:15:03.963Z,99.90
2019-04-16T05:17:35.479Z,99.90
2019-04-16T05:20:05.335Z,99.90
2019-04-16T05:22:34.927Z,99.90
2019-04-16T05:25:04.845Z,99.90
2019-04-16T05:27:37.415Z,99.90
2019-04-16T05:30:06.376Z,99.90
2019-04-16T05:32:36.014Z,99.90
2019-04-16T05:35:09.292Z,99.90
2019-04-16T05:37:37.317Z,99.90
2019-04-16T05:40:07.003Z,99.90
2019-04-16T05:42:36.983Z,99.90
2019-04-16T05:45:06.393Z,99.90
2019-04-16T05:47:34.916Z,99.90
2019-04-16T05:50:04.332Z,99.90
2019-04-16T05:52:35.868Z,99.90
2019-04-16T05:55:20.946Z,99.90
2019-04-16T05:57:50.329Z,99.90
2019-04-16T06:00:52.894Z,99.90
2019-04-16T06:03:22.402Z,99.90
2019-04-16T06:05:52.190Z,99.90
2019-04-16T06:08:22.271Z,99.90
2019-04-16T06:10:51.258Z,99.90
2019-04-16T06:13:47.890Z,99.90
2019-04-16T06:16:38.659Z,99.90
2019-04-16T06:19:35.534Z,99.90
2019-04-16T06:22:22.049Z,99.90
2019-04-16T06:25:00.112Z,99.90
2019-04-16T06:28:04.158Z,96.60
2019-04-16T06:33:49.123Z,92.00
2019-04-16T06:36:48.929Z,91.20
2019-04-16T06:39:36.685Z,89.60
2019-04-16T06:42:24.287Z,82.60
2019-04-16T06:44:54.697Z,83.10
2019-04-16T06:47:42.045Z,81.00
2019-04-16T06:50:35.765Z,81.40
2019-04-16T06:53:08.412Z,80.50
2019-04-16T06:55:47.957Z,81.70
2019-04-16T06:58:27.984Z,80.00
2019-04-16T07:01:15.151Z,77.60
2019-04-16T07:03:58.764Z,77.00
2019-04-16T07:06:44.014Z,74.70
2019-04-16T07:09:24.244Z,75.00
2019-04-16T07:11:54.597Z,73.70
2019-04-16T07:14:21.590Z,71.10
2019-04-16T07:16:50.356Z,72.30
2019-04-16T07:19:19.008Z,71.70
2019-04-16T07:21:49.712Z,69.30
2019-04-16T07:24:18.035Z,69.70
2019-04-16T07:26:48.297Z,69.30
2019-04-16T07:29:31.555Z,69.50
2019-04-16T07:32:34.356Z,66.60
2019-04-16T07:35:28.434Z,66.70
2019-04-16T07:38:16.037Z,65.70
2019-04-16T07:41:02.972Z,66.90
2019-04-16T07:43:49.122Z,67.10
2019-04-16T07:46:47.063Z,65.90
2019-04-16T07:49:41.527Z,66.80
2019-04-16T07:52:47.148Z,64.60
2019-04-16T07:55:33.150Z,64.00
2019-04-16T07:58:01.775Z,64.60
2019-04-16T08:00:30.736Z,64.10
2019-04-16T08:03:00.063Z,63.60
2019-04-16T08:05:28.611Z,63.80
2019-04-16T08:07:58.386Z,63.50
2019-04-16T08:10:28.007Z,60.70
2019-04-16T08:13:16.694Z,61.50
2019-04-16T08:15:45.223Z,61.60
2019-04-16T08:18:14.263Z,60.90
2019-04-16T08:20:42.925Z,59.60
2019-04-16T08:23:38.933Z,59.60
2019-04-16T08:26:11.335Z,60.80
2019-04-16T08:28:37.235Z,61.60
2019-04-16T08:33:36.101Z,60.00
2019-04-16T08:36:04.947Z,60.90
2019-04-16T08:38:34.997Z,59.70
2019-04-16T08:41:03.761Z,59.50
2019-04-16T08:43:32.320Z,59.70
2019-04-16T08:46:00.933Z,59.50
2019-04-16T08:48:29.604Z,59.70
2019-04-16T08:50:59.162Z,59.20
2019-04-16T08:53:27.881Z,59.10
2019-04-16T08:55:56.581Z,58.80
2019-04-16T08:58:25.890Z,58.60
2019-04-16T09:00:55.661Z,57.60
2019-04-16T09:03:26.900Z,58.70
2019-04-16T09:05:55.576Z,57.70
2019-04-16T09:08:38.045Z,56.70
2019-04-16T09:11:21.753Z,57.40
2019-04-16T09:13:44.409Z,58.20
2019-04-16T09:16:15.294Z,56.70
2019-04-16T09:18:48.509Z,57.10
2019-04-16T09:21:17.152Z,56.70
2019-04-16T09:24:08.794Z,56.80
2019-04-16T09:26:48.947Z,58.20
2019-04-16T09:29:40.686Z,58.10
2019-04-16T09:32:27.466Z,56.60
2019-04-16T09:35:10.769Z,57.10
2019-04-16T09:37:52.541Z,57.10
2019-04-16T09:40:40.248Z,57.20
2019-04-16T09:43:17.588Z,57.90
2019-04-16T09:45:42.760Z,59.10
2019-04-16T09:48:12.418Z,59.10
2019-04-16T09:50:46.523Z,59.60
2019-04-16T09:53:12.478Z,59.80
2019-04-16T09:55:42.005Z,59.20
2019-04-16T09:58:17.636Z,61.00
2019-04-16T10:00:49.406Z,60.70
2019-04-16T10:03:35.785Z,61.10
2019-04-16T10:06:05.767Z,61.40
2019-04-16T10:08:35.886Z,60.80
2019-04-16T10:11:06.505Z,61.20
2019-04-16T10:13:36.334Z,61.60
2019-04-16T10:16:06.581Z,61.40
2019-04-16T10:18:36.293Z,61.30
2019-04-16T10:21:06.196Z,61.60
2019-04-16T10:23:45.412Z,61.80
2019-04-16T10:26:15.227Z,62.10
2019-04-16T10:28:44.246Z,62.70
2019-04-16T10:31:14.815Z,62.10
2019-04-16T10:33:44.034Z,62.10
2019-04-16T10:36:12.890Z,62.70
2019-04-16T10:38:53.358Z,62.70
2019-04-16T10:41:31.340Z,60.80
2019-04-16T10:44:25.214Z,60.70
2019-04-16T10:47:12.549Z,61.30
2019-04-16T10:50:12.292Z,61.20
2019-04-16T10:53:08.722Z,61.10
2019-04-16T10:56:03.374Z,60.40
2019-04-16T10:58:49.903Z,61.30
2019-04-16T11:01:43.439Z,61.20
2019-04-16T11:04:33.675Z,60.80
2019-04-16T11:07:06.885Z,61.10
2019-04-16T11:09:35.420Z,61.60
2019-04-16T11:12:05.440Z,61.70
2019-04-16T11:14:34.996Z,61.50
2019-04-16T11:17:04.131Z,60.80
2019-04-16T11:19:32.900Z,60.30
2019-04-16T11:22:04.162Z,60.50
2019-04-16T11:24:32.037Z,60.00
2019-04-16T11:27:01.194Z,60.20
2019-04-16T11:29:29.781Z,59.70
2019-04-16T11:31:58.383Z,59.50
2019-04-16T11:34:27.307Z,58.70
2019-04-16T11:36:58.409Z,58.70
2019-04-16T11:39:26.691Z,58.40
2019-04-16T11:41:55.784Z,58.40
2019-04-16T11:44:24.780Z,58.50
2019-04-16T11:46:53.347Z,58.50
2019-04-16T11:49:22.530Z,59.10
2019-04-16T11:51:51.248Z,59.70
2019-04-16T11:54:19.959Z,58.90
2019-04-16T11:56:48.935Z,58.90
2019-04-16T11:59:17.419Z,58.90
2019-04-16T12:01:59.976Z,59.50
2019-04-16T12:04:46.176Z,59.30
2019-04-16T12:07:21.267Z,59.40
2019-04-16T12:10:21.160Z,59.70
2019-04-16T12:13:07.354Z,60.90
2019-04-16T12:15:58.459Z,60.80
2019-04-16T12:18:35.204Z,60.60
2019-04-16T12:21:11.179Z,61.20
2019-04-16T12:23:57.623Z,63.40
2019-04-16T12:26:44.427Z,63.90
2019-04-16T12:29:33.063Z,63.30
2019-04-16T12:32:16.598Z,63.90
2019-04-16T12:35:22.938Z,63.80
2019-04-16T12:38:05.635Z,64.40
2019-04-16T12:41:02.581Z,65.30
2019-04-16T12:43:39.776Z,65.30
2019-04-16T12:46:27.408Z,66.40
2019-04-16T12:49:14.030Z,67.00
2019-04-16T12:52:04.547Z,67.10
2019-04-16T12:54:58.146Z,67.00
2019-04-16T12:57:52.785Z,66.80
2019-04-16T13:00:52.781Z,68.10
2019-04-16T13:03:39.547Z,67.90
2019-04-16T13:06:31.854Z,68.80
2019-04-16T13:09:18.541Z,68.70
2019-04-16T13:12:09.476Z,68.40
2019-04-16T13:15:00.993Z,68.90
2019-04-16T13:17:41.862Z,68.50
2019-04-16T13:20:34.451Z,68.90
2019-04-16T13:23:07.649Z,70.00
2019-04-16T13:25:44.015Z,70.90
2019-04-16T13:28:12.804Z,71.10
2019-04-16T13:30:41.342Z,71.60
2019-04-16T13:33:10.087Z,71.70
2019-04-16T13:35:38.661Z,73.10
2019-04-16T13:38:09.486Z,71.50
2019-04-16T13:40:41.164Z,71.80
2019-04-16T13:43:07.911Z,71.90
2019-04-16T13:45:38.095Z,71.60
2019-04-16T13:48:16.900Z,72.00
2019-04-16T13:50:47.570Z,72.30
2019-04-16T13:53:42.068Z,72.00
2019-04-16T13:56:35.502Z,72.30
2019-04-16T13:59:23.440Z,72.40
2019-04-16T14:02:17.788Z,72.20
2019-04-16T14:04:44.623Z,72.60
2019-04-16T14:07:13.165Z,71.90
2019-04-16T14:09:44.325Z,72.10
2019-04-16T14:12:12.165Z,72.40
2019-04-16T14:14:41.081Z,72.20
2019-04-16T14:17:11.206Z,72.60
2019-04-16T14:19:39.979Z,72.20
2019-04-16T14:22:08.656Z,72.40
2019-04-16T14:24:37.634Z,73.20
2019-04-16T14:27:06.523Z,73.40
2019-04-16T14:29:38.976Z,73.70
2019-04-16T14:32:06.455Z,72.30
2019-04-16T14:34:55.744Z,72.30
2019-04-16T14:37:24.794Z,72.60
2019-04-16T14:40:03.319Z,72.10
2019-04-16T14:42:32.005Z,71.80
2019-04-16T14:45:09.245Z,72.10
2019-04-16T14:47:38.012Z,72.70
2019-04-16T14:50:06.789Z,73.10
2019-04-16T14:52:35.755Z,72.40
2019-04-16T14:55:19.010Z,72.50
2019-04-16T14:58:05.274Z,72.90
2019-04-16T15:00:49.220Z,73.30
2019-04-16T15:03:44.651Z,73.20
2019-04-16T15:06:34.987Z,73.40
2019-04-16T15:09:26.279Z,73.50
2019-04-16T15:12:26.263Z,73.50
2019-04-16T15:15:01.807Z,73.10
2019-04-16T15:17:49.435Z,73.50
2019-04-16T15:20:52.625Z,73.80
2019-04-16T15:23:39.249Z,74.50
2019-04-16T15:26:36.298Z,73.70
2019-04-16T15:29:20.882Z,74.20
2019-04-16T15:32:08.255Z,74.50
2019-04-16T15:34:43.017Z,74.50
2019-04-16T15:37:34.565Z,75.70
2019-04-16T15:40:08.302Z,74.90
2019-04-16T15:43:05.060Z,75.50
2019-04-16T15:45:41.495Z,75.30
2019-04-16T15:48:44.167Z,75.50
2019-04-16T15:51:44.210Z,75.90
2019-04-16T15:54:21.554Z,76.90
2019-04-16T15:57:18.285Z,76.80
2019-04-16T16:00:09.679Z,77.30
2019-04-16T16:02:55.787Z,78.20
2019-04-16T16:05:31.702Z,78.40
2019-04-16T16:08:22.303Z,79.10
2019-04-16T16:10:54.305Z,79.70
2019-04-16T16:13:22.860Z,79.80
2019-04-16T16:15:52.221Z,81.00
2019-04-16T16:18:20.757Z,81.70
2019-04-16T16:20:49.315Z,83.00
2019-04-16T16:23:18.101Z,83.20
2019-04-16T16:25:46.680Z,83.60
2019-04-16T16:28:15.704Z,85.50
2019-04-16T16:30:44.265Z,87.40
2019-04-16T16:33:12.873Z,88.60
2019-04-16T16:35:56.548Z,90.00
2019-04-16T16:38:14.051Z,90.10
2019-04-16T16:40:42.679Z,90.40
2019-04-16T16:43:14.114Z,91.00
2019-04-16T16:46:01.218Z,91.60
2019-04-16T16:48:29.836Z,91.90
2019-04-16T16:50:58.518Z,92.40
2019-04-16T16:53:39.301Z,92.70
2019-04-16T16:56:13.826Z,93.30
2019-04-16T16:59:01.828Z,93.50
2019-04-16T17:01:47.519Z,93.90
2019-04-16T17:04:28.812Z,95.10
2019-04-16T17:06:57.666Z,96.30
2019-04-16T17:09:30.364Z,97.00
2019-04-16T17:11:59.662Z,97.20
2019-04-16T17:14:28.144Z,97.60
2019-04-16T17:17:12.231Z,98.00
2019-04-16T17:19:29.398Z,98.40
2019-04-16T17:21:58.087Z,98.90
2019-04-16T17:24:26.621Z,99.30
2019-04-16T17:26:55.251Z,99.80
2019-04-16T17:29:24.923Z,99.90
2019-04-16T17:31:54.591Z,99.90
2019-04-16T17:34:23.272Z,99.90
2019-04-16T17:36:51.947Z,99.90
2019-04-16T17:39:35.135Z,99.90
2019-04-16T17:42:05.777Z,99.90
2019-04-16T17:44:53.182Z,99.90
2019-04-16T17:47:33.655Z,99.90
2019-04-16T17:50:15.388Z,99.90
2019-04-16T17:53:03.929Z,99.90
2019-04-16T17:55:48.279Z,99.90
2019-04-16T17:58:28.183Z,99.90
2019-04-16T18:01:23.445Z,99.90
2019-04-16T18:04:10.444Z,99.90
2019-04-16T18:06:47.106Z,99.90
2019-04-16T18:09:34.539Z,99.90
2019-04-16T18:12:12.926Z,99.90
2019-04-16T18:15:08.977Z,99.90
2019-04-16T18:17:47.287Z,99.90
2019-04-16T18:20:23.940Z,99.90
2019-04-16T18:23:07.968Z,99.90
2019-04-16T18:25:57.798Z,99.90
2019-04-16T18:28:35.653Z,99.90
2019-04-16T18:31:25.334Z,99.90
2019-04-16T18:34:08.804Z,99.90
2019-04-16T18:36:46.222Z,99.90
2019-04-16T18:39:40.341Z,99.90
2019-04-16T18:42:17.499Z,99.90
2019-04-16T18:45:04.674Z,99.90
2019-04-16T18:48:08.661Z,99.90
2019-04-16T18:50:34.181Z,99.90
2019-04-16T18:53:03.810Z,99.90
2019-04-16T18:55:33.785Z,99.90
2019-04-16T18:58:03.680Z,99.90
2019-04-16T19:00:45.141Z,99.90
2019-04-16T19:03:15.779Z,99.90
2019-04-16T19:05:45.583Z,99.90
2019-04-16T19:08:15.350Z,99.90
2019-04-16T19:10:45.587Z,99.90
2019-04-16T19:13:15.357Z,99.90
2019-04-16T19:15:45.161Z,99.90
2019-04-16T19:18:19.876Z,99.90
2019-04-16T19:20:51.533Z,99.90
2019-04-16T19:23:21.455Z,99.90
2019-04-16T19:25:51.775Z,99.90
2019-04-16T19:28:23.331Z,99.90
2019-04-16T19:30:53.015Z,99.90
2019-04-16T19:33:24.590Z,99.90
2019-04-16T19:35:54.319Z,99.90
2019-04-16T19:38:24.568Z,99.90
2019-04-16T19:40:55.122Z,99.90
2019-04-16T19:43:27.928Z,99.90
2019-04-16T19:45:56.329Z,99.90
2019-04-16T19:48:35.200Z,99.90
2019-04-16T19:50:58.604Z,99.90
2019-04-16T19:53:28.358Z,99.90
2019-04-16T19:55:58.158Z,99.90
2019-04-16T19:58:28.105Z,99.90
2019-04-16T20:00:59.061Z,99.90
2019-04-16T20:03:30.455Z,99.90
2019-04-16T20:06:00.626Z,99.90
2019-04-16T20:08:34.380Z,99.90
2019-04-16T20:11:01.792Z,99.90
2019-04-16T20:13:31.722Z,99.90
2019-04-16T20:16:01.458Z,99.90
2019-04-16T20:18:31.241Z,99.90
2019-04-16T20:21:01.794Z,99.90
2019-04-16T20:23:32.380Z,99.90
2019-04-16T20:26:02.773Z,99.90
2019-04-16T20:28:32.423Z,99.90
2019-04-16T20:31:04.132Z,99.90
2019-04-16T20:33:33.462Z,99.90
2019-04-16T20:36:03.268Z,99.90
2019-04-16T20:38:33.112Z,99.90
2019-04-16T20:41:03.146Z,99.90
2019-04-16T20:43:33.001Z,99.90
2019-04-16T20:46:04.113Z,99.90
2019-04-16T20:48:34.115Z,99.90
2019-04-16T20:51:04.180Z,99.90
2019-04-16T20:53:34.158Z,99.90
2019-04-16T20:56:04.777Z,99.90
2019-04-16T20:58:34.714Z,99.90
2019-04-16T21:01:04.837Z,99.90
2019-04-16T21:03:34.489Z,99.90
2019-04-16T21:06:07.597Z,99.90
2019-04-16T21:08:36.343Z,99.90
2019-04-16T21:11:08.774Z,99.90
2019-04-16T21:13:38.437Z,99.90
2019-04-16T21:16:08.237Z,99.90
2019-04-16T21:18:38.971Z,99.90
2019-04-16T21:21:08.665Z,99.90
2019-04-16T21:23:38.499Z,99.90
2019-04-16T21:26:08.437Z,99.90
2019-04-16T21:28:43.561Z,99.90
2019-04-16T21:31:18.877Z,99.90
2019-04-16T21:33:53.312Z,99.90
2019-04-16T21:36:37.977Z,99.90
2019-04-16T21:39:17.159Z,99.90
2019-04-16T21:41:45.645Z,99.90
2019-04-16T21:44:15.425Z,99.90
2019-04-16T21:46:45.044Z,99.90
2019-04-16T21:49:15.161Z,99.90
2019-04-16T21:52:02.208Z,99.90
2019-04-16T21:54:32.597Z,99.90
2019-04-16T21:57:02.235Z,99.90
2019-04-16T21:59:32.264Z,99.90
2019-04-16T22:02:05.330Z,99.90
2019-04-16T22:04:34.686Z,99.90
2019-04-16T22:07:07.380Z,99.90
2019-04-16T22:09:36.369Z,99.90
2019-04-16T22:12:06.405Z,99.90
2019-04-16T22:14:36.100Z,99.90
2019-04-16T22:17:05.718Z,99.90
2019-04-16T22:19:35.459Z,99.90
2019-04-16T22:22:05.282Z,99.90
2019-04-16T22:24:36.820Z,99.90
2019-04-16T22:27:08.015Z,99.90
2019-04-16T22:29:38.070Z,99.90
2019-04-16T22:32:08.049Z,99.90
2019-04-16T22:34:37.948Z,99.90
2019-04-16T22:37:07.634Z,99.90
2019-04-16T22:39:56.750Z,99.90
2019-04-16T22:42:44.022Z,99.90
2019-04-16T22:45:42.141Z,99.90
2019-04-16T22:48:12.326Z,99.90
2019-04-16T22:50:42.445Z,99.90
2019-04-16T22:53:16.993Z,99.90
2019-04-16T22:55:43.896Z,99.90
2019-04-16T22:58:26.028Z,99.90
2019-04-16T23:01:00.026Z,99.90
2019-04-16T23:03:29.702Z,99.90
2019-04-16T23:06:00.962Z,99.90
2019-04-16T23:08:30.946Z,99.90
2019-04-16T23:11:00.619Z,99.90
2019-04-16T23:13:32.606Z,99.90
2019-04-16T23:16:02.191Z,99.90
2019-04-16T23:18:32.773Z,99.90
2019-04-16T23:21:02.528Z,99.90
2019-04-16T23:23:32.589Z,99.90
2019-04-16T23:26:02.293Z,99.90
2019-04-16T23:28:31.908Z,99.90
2019-04-16T23:31:01.978Z,99.90
2019-04-16T23:33:32.810Z,99.90
2019-04-16T23:36:03.734Z,99.90
2019-04-16T23:38:33.420Z,99.90
2019-04-16T23:41:03.215Z,99.90
2019-04-16T23:43:46.944Z,99.90
2019-04-16T23:46:34.661Z,99.90
2019-04-16T23:49:27.669Z,99.90
2019-04-16T23:52:03.845Z,99.90
2019-04-16T23:54:40.777Z,99.90
2019-04-16T23:57:42.365Z,99.90
