createdAt,value
2023-07-24T00:00:51.635Z,65.9
2023-07-24T00:02:07.931Z,65.9
2023-07-24T00:03:24.215Z,66.2
2023-07-24T00:04:40.510Z,66.2
2023-07-24T00:05:56.810Z,66.4
2023-07-24T00:07:13.096Z,66.6
2023-07-24T00:08:29.399Z,66.6
2023-07-24T00:09:45.683Z,66.7
2023-07-24T00:11:01.976Z,66.7
2023-07-24T00:12:18.280Z,66.8
2023-07-24T00:13:34.582Z,66.7
2023-07-24T00:14:50.875Z,66.8
2023-07-24T00:16:07.163Z,66.9
2023-07-24T00:17:22.465Z,66.9
2023-07-24T00:18:38.782Z,67.7
2023-07-24T00:19:55.062Z,67.5
2023-07-24T00:21:11.347Z,67.2
2023-07-24T00:22:27.644Z,67.8
2023-07-24T00:23:43.935Z,67.8
2023-07-24T00:25:00.232Z,68.2
2023-07-24T00:26:16.521Z,68.5
2023-07-24T00:27:32.833Z,67.9
2023-07-24T00:28:49.109Z,68
2023-07-24T00:30:05.427Z,68
2023-07-24T00:32:37.983Z,68
2023-07-24T00:33:53.298Z,68
2023-07-24T00:35:09.587Z,68.3
2023-07-24T00:36:25.899Z,68
2023-07-24T00:37:42.188Z,67.8
2023-07-24T00:38:58.482Z,68.3
2023-07-24T00:40:14.766Z,68.3
2023-07-24T00:41:31.064Z,68.3
2023-07-24T00:42:47.367Z,68.5
2023-07-24T00:44:03.642Z,68.7
2023-07-24T00:45:19.940Z,68.6
2023-07-24T00:46:36.229Z,68.7
2023-07-24T00:47:52.526Z,68.8
2023-07-24T00:49:08.819Z,68.6
2023-07-24T00:50:24.117Z,68.8
2023-07-24T00:51:40.434Z,68.9
2023-07-24T00:52:56.726Z,68.8
2023-07-24T00:54:13.017Z,68.8
2023-07-24T00:55:29.303Z,68.7
2023-07-24T00:56:45.597Z,68.5
2023-07-24T00:58:01.896Z,68.6
2023-07-24T00:59:18.189Z,68.5
2023-07-24T01:00:34.480Z,68.5
2023-07-24T01:01:50.766Z,68.5
2023-07-24T01:03:07.069Z,68.5
2023-07-24T01:04:23.363Z,68.6
2023-07-24T01:05:39.651Z,68.6
2023-07-24T01:06:54.952Z,68.7
2023-07-24T01:08:11.246Z,68.6
2023-07-24T01:09:27.543Z,68.6
2023-07-24T01:10:43.836Z,69.2
2023-07-24T01:12:00.140Z,69
2023-07-24T01:13:16.431Z,68.9
2023-07-24T01:14:32.725Z,68.8
2023-07-24T01:15:49.029Z,68.9
2023-07-24T01:17:05.319Z,68.9
2023-07-24T01:18:21.615Z,69.3
2023-07-24T01:19:37.910Z,70.2
2023-07-24T01:20:54.189Z,70.6
2023-07-24T01:22:10.496Z,70.2
2023-07-24T01:23:25.800Z,70.5
2023-07-24T01:24:42.110Z,70.4
2023-07-24T01:25:58.388Z,71.1
2023-07-24T01:27:14.685Z,71.3
2023-07-24T01:28:30.979Z,71.4
2023-07-24T01:29:47.283Z,71.8
2023-07-24T01:31:03.558Z,72.1
2023-07-24T01:32:19.850Z,72.1
2023-07-24T01:33:36.153Z,72.4
2023-07-24T01:34:52.440Z,72.5
2023-07-24T01:36:08.735Z,72.5
2023-07-24T01:37:25.034Z,72.3
2023-07-24T01:38:41.331Z,72.7
2023-07-24T01:39:56.645Z,72.5
2023-07-24T01:41:12.918Z,72.5
2023-07-24T01:42:29.222Z,72.8
2023-07-24T01:43:45.527Z,73.5
2023-07-24T01:45:01.806Z,73.5
2023-07-24T01:46:18.113Z,74
2023-07-24T01:47:34.395Z,74.3
2023-07-24T01:48:50.697Z,74.6
2023-07-24T01:50:06.987Z,75
2023-07-24T01:51:23.286Z,75.1
2023-07-24T01:52:39.573Z,74.9
2023-07-24T01:53:55.868Z,75.2
2023-07-24T01:55:12.159Z,75.3
2023-07-24T01:56:27.480Z,75.6
2023-07-24T01:57:43.762Z,75.8
2023-07-24T01:59:00.047Z,75.5
2023-07-24T02:00:16.367Z,75.4
2023-07-24T02:01:32.635Z,75
2023-07-24T02:02:48.946Z,75.2
2023-07-24T02:04:05.229Z,75.1
2023-07-24T02:05:21.518Z,75.2
2023-07-24T02:06:37.830Z,75.2
2023-07-24T02:07:54.106Z,75.2
2023-07-24T02:09:10.406Z,75.2
2023-07-24T02:10:26.707Z,75.2
2023-07-24T02:11:43.005Z,75.3
2023-07-24T02:12:58.298Z,75.2
2023-07-24T02:14:14.603Z,75
2023-07-24T02:15:30.000Z,75.6
2023-07-24T02:16:47.187Z,75.4
2023-07-24T02:18:03.485Z,75.4
2023-07-24T02:19:19.781Z,74.9
2023-07-24T02:20:36.066Z,74.6
2023-07-24T02:21:52.375Z,75.3
2023-07-24T02:23:08.645Z,75.5
2023-07-24T02:24:24.955Z,75.4
2023-07-24T02:25:41.246Z,75
2023-07-24T02:26:57.544Z,74.9
2023-07-24T02:28:13.827Z,74.8
2023-07-24T02:29:29.140Z,75.1
2023-07-24T02:30:45.000Z,75
2023-07-24T02:32:01.734Z,75.2
2023-07-24T02:33:18.029Z,75.1
2023-07-24T02:34:34.317Z,74.8
2023-07-24T02:35:50.607Z,74.8
2023-07-24T02:37:06.905Z,75.2
2023-07-24T02:38:23.193Z,75.4
2023-07-24T02:39:39.485Z,75.8
2023-07-24T02:40:55.781Z,76.3
2023-07-24T02:42:12.080Z,76.6
2023-07-24T02:43:28.372Z,76.8
2023-07-24T02:44:44.670Z,77
2023-07-24T02:45:59.986Z,76.8
2023-07-24T02:47:16.268Z,76.7
2023-07-24T02:48:32.514Z,76.8
2023-07-24T02:49:48.797Z,77.2
2023-07-24T02:51:05.095Z,76.7
2023-07-24T02:52:21.344Z,76.8
2023-07-24T02:53:37.582Z,77
2023-07-24T02:54:53.818Z,76.5
2023-07-24T02:56:10.075Z,76.2
2023-07-24T02:57:26.318Z,75.5
2023-07-24T02:58:42.566Z,75.5
2023-07-24T02:59:58.810Z,75.5
2023-07-24T03:01:15.031Z,74.8
2023-07-24T03:02:30.290Z,74.3
2023-07-24T03:03:46.532Z,74.1
2023-07-24T03:05:02.780Z,73.9
2023-07-24T03:06:19.016Z,73.3
2023-07-24T03:07:35.249Z,73.2
2023-07-24T03:08:51.500Z,72.7
2023-07-24T03:10:07.743Z,72.7
2023-07-24T03:11:23.972Z,72.3
2023-07-24T03:12:40.220Z,72.1
2023-07-24T03:13:56.462Z,71.8
2023-07-24T03:15:12.697Z,71.6
2023-07-24T03:16:28.927Z,71.6
2023-07-24T03:17:45.169Z,71.6
2023-07-24T03:19:00.441Z,71.4
2023-07-24T03:20:16.658Z,71.8
2023-07-24T03:21:32.902Z,71.8
2023-07-24T03:22:49.142Z,71
2023-07-24T03:24:05.391Z,71.1
2023-07-24T03:25:21.626Z,71.6
2023-07-24T03:26:37.873Z,71.8
2023-07-24T03:27:54.113Z,72.8
2023-07-24T03:29:10.358Z,72.7
2023-07-24T03:30:26.583Z,72.8
2023-07-24T03:31:42.837Z,72.7
2023-07-24T03:32:59.066Z,72.8
2023-07-24T03:34:15.310Z,72.7
2023-07-24T03:35:30.559Z,72.8
2023-07-24T03:36:46.811Z,73.1
2023-07-24T03:38:03.041Z,73.4
2023-07-24T03:39:19.288Z,71.9
2023-07-24T03:40:35.517Z,72.8
2023-07-24T03:41:51.773Z,71.3
2023-07-24T03:43:07.994Z,70.6
2023-07-24T03:44:24.247Z,71
2023-07-24T03:45:40.482Z,70.8
2023-07-24T03:46:56.730Z,70.2
2023-07-24T03:48:12.959Z,70.3
2023-07-24T03:49:29.194Z,70.7
2023-07-24T03:50:45.447Z,70.4
2023-07-24T03:52:00.707Z,70.6
2023-07-24T03:53:16.941Z,70.3
2023-07-24T03:54:33.181Z,69.8
2023-07-24T03:55:49.411Z,70.3
2023-07-24T03:57:05.657Z,69.8
2023-07-24T03:58:21.887Z,69.8
2023-07-24T03:59:38.135Z,70.2
2023-07-24T04:00:54.373Z,70.2
2023-07-24T04:02:10.613Z,69.8
2023-07-24T04:03:26.857Z,69.8
2023-07-24T04:04:43.095Z,69.7
2023-07-24T04:05:59.327Z,70
2023-07-24T04:07:15.578Z,69.1
2023-07-24T04:08:30.840Z,69.7
2023-07-24T04:09:47.066Z,69.7
2023-07-24T04:11:03.302Z,69.3
2023-07-24T04:12:19.550Z,69.4
2023-07-24T04:13:35.788Z,69
2023-07-24T04:14:52.039Z,68.6
2023-07-24T04:16:07.288Z,68.9
2023-07-24T04:17:23.527Z,68.3
2023-07-24T04:18:39.764Z,68.3
2023-07-24T04:19:56.019Z,68.4
2023-07-24T04:21:12.252Z,68.3
2023-07-24T04:22:28.493Z,68.2
2023-07-24T04:23:44.726Z,68
2023-07-24T04:25:00.963Z,68.2
2023-07-24T04:26:17.211Z,68.2
2023-07-24T04:27:33.445Z,68.1
2023-07-24T04:28:49.689Z,68.2
2023-07-24T04:30:05.936Z,67.8
2023-07-24T04:31:22.172Z,67.9
2023-07-24T04:32:37.422Z,67.8
2023-07-24T04:33:53.661Z,67.8
2023-07-24T04:35:09.911Z,67.7
2023-07-24T04:36:26.145Z,68
2023-07-24T04:37:42.382Z,69.4
2023-07-24T04:38:58.623Z,68.1
2023-07-24T04:40:14.864Z,67.5
2023-07-24T04:41:31.097Z,67.2
2023-07-24T04:42:47.338Z,66.9
2023-07-24T04:44:03.577Z,66.8
2023-07-24T04:45:19.830Z,66.7
2023-07-24T04:46:36.061Z,66.4
2023-07-24T04:47:52.298Z,66.2
2023-07-24T04:49:07.566Z,66.2
2023-07-24T04:50:23.810Z,66.2
2023-07-24T04:51:40.036Z,65.8
2023-07-24T04:52:56.271Z,65.4
2023-07-24T04:54:12.511Z,65.7
2023-07-24T04:55:28.760Z,65.6
2023-07-24T04:56:44.994Z,65.6
2023-07-24T04:58:01.247Z,65.4
2023-07-24T04:59:17.488Z,65.5
2023-07-24T05:00:33.714Z,65.6
2023-07-24T05:01:49.967Z,65.1
2023-07-24T05:03:06.192Z,65.2
2023-07-24T05:04:22.444Z,64.8
2023-07-24T05:05:37.704Z,65.2
2023-07-24T05:06:53.939Z,65.3
2023-07-24T05:08:10.174Z,65
2023-07-24T05:09:26.407Z,64.8
2023-07-24T05:10:42.647Z,64.8
2023-07-24T05:11:58.892Z,64.8
2023-07-24T05:13:15.125Z,64.8
2023-07-24T05:14:31.380Z,65.3
2023-07-24T05:15:47.618Z,65.3
2023-07-24T05:17:03.848Z,65.5
2023-07-24T05:18:20.087Z,65.5
2023-07-24T05:19:36.339Z,65.5
2023-07-24T05:20:52.565Z,65.5
2023-07-24T05:22:07.827Z,64.9
2023-07-24T05:23:24.060Z,64.7
2023-07-24T05:24:40.301Z,64.1
2023-07-24T05:25:56.543Z,63.7
2023-07-24T05:28:29.033Z,63.9
2023-07-24T05:29:45.000Z,63.5
2023-07-24T05:31:01.508Z,63.6
2023-07-24T05:32:17.758Z,62.5
2023-07-24T05:33:33.988Z,62.6
2023-07-24T05:34:50.227Z,62.1
2023-07-24T05:36:06.465Z,62.4
2023-07-24T05:37:22.710Z,61.8
2023-07-24T05:38:37.962Z,61.5
2023-07-24T05:39:54.199Z,61.3
2023-07-24T05:41:10.437Z,60.6
2023-07-24T05:42:26.681Z,60.5
2023-07-24T05:43:42.918Z,60.2
2023-07-24T05:44:59.168Z,59.9
2023-07-24T05:46:15.407Z,59.7
2023-07-24T05:47:31.635Z,59.4
2023-07-24T05:48:47.887Z,59.5
2023-07-24T05:50:04.124Z,59
2023-07-24T05:51:20.361Z,59.1
2023-07-24T05:52:36.597Z,58.5
2023-07-24T05:53:52.834Z,58.3
2023-07-24T05:55:08.092Z,58.7
2023-07-24T05:56:24.331Z,58.3
2023-07-24T05:57:40.569Z,57.9
2023-07-24T05:58:56.822Z,58.1
2023-07-24T06:00:13.054Z,57.9
2023-07-24T06:01:29.292Z,57.7
2023-07-24T06:02:45.526Z,57.6
2023-07-24T06:04:01.768Z,57.6
2023-07-24T06:05:18.014Z,57.8
2023-07-24T06:06:34.256Z,57.6
2023-07-24T06:07:50.488Z,57.1
2023-07-24T06:09:06.740Z,56.7
2023-07-24T06:10:22.982Z,56
2023-07-24T06:11:38.224Z,56.2
2023-07-24T06:12:54.473Z,56
2023-07-24T06:14:10.702Z,56.3
2023-07-24T06:15:26.958Z,56.3
2023-07-24T06:16:43.184Z,56
2023-07-24T06:17:59.438Z,56
2023-07-24T06:19:15.663Z,55.7
2023-07-24T06:20:31.905Z,55.7
2023-07-24T06:21:48.142Z,54.7
2023-07-24T06:23:04.396Z,55
2023-07-24T06:24:20.627Z,54.8
2023-07-24T06:25:36.870Z,54.6
2023-07-24T06:26:53.101Z,54.2
2023-07-24T06:28:08.373Z,54.2
2023-07-24T06:29:24.595Z,54.3
2023-07-24T06:30:40.838Z,54.5
2023-07-24T06:31:57.083Z,54.1
2023-07-24T06:33:13.317Z,54
2023-07-24T06:34:29.562Z,53.5
2023-07-24T06:35:45.798Z,53.8
2023-07-24T06:37:02.049Z,52.7
2023-07-24T06:38:18.273Z,52.7
2023-07-24T06:39:34.512Z,52.9
2023-07-24T06:40:50.764Z,52.8
2023-07-24T06:42:07.010Z,51.5
2023-07-24T06:43:23.241Z,51.5
2023-07-24T06:44:38.495Z,52.1
2023-07-24T06:45:54.731Z,51.4
2023-07-24T06:47:10.980Z,51.1
2023-07-24T06:48:27.211Z,51.1
2023-07-24T06:49:43.453Z,51.4
2023-07-24T06:50:59.700Z,51.4
2023-07-24T06:52:15.931Z,51.9
2023-07-24T06:53:32.174Z,51.8
2023-07-24T06:54:48.428Z,51.8
2023-07-24T06:56:04.646Z,51.8
2023-07-24T06:57:20.896Z,51.6
2023-07-24T06:58:37.137Z,51.4
2023-07-24T06:59:53.368Z,51.5
2023-07-24T07:01:08.627Z,51.8
2023-07-24T07:02:24.865Z,52.3
2023-07-24T07:03:41.113Z,51.9
2023-07-24T07:04:57.352Z,51.9
2023-07-24T07:06:13.591Z,51.8
2023-07-24T07:07:29.828Z,50.9
2023-07-24T07:08:46.064Z,51.3
2023-07-24T07:10:02.304Z,51.1
2023-07-24T07:11:18.555Z,51.2
2023-07-24T07:12:34.785Z,50.8
2023-07-24T07:13:51.018Z,51.8
2023-07-24T07:15:07.257Z,50.9
2023-07-24T07:16:23.513Z,51.2
2023-07-24T07:17:38.753Z,51.2
2023-07-24T07:18:55.001Z,51
2023-07-24T07:20:11.231Z,51.4
2023-07-24T07:21:27.489Z,51.1
2023-07-24T07:22:43.711Z,51.4
2023-07-24T07:23:59.959Z,52
2023-07-24T07:25:16.200Z,52.2
2023-07-24T07:26:32.434Z,51.8
2023-07-24T07:27:48.671Z,51.9
2023-07-24T07:29:04.917Z,52
2023-07-24T07:30:21.155Z,52
2023-07-24T07:31:37.390Z,51.6
2023-07-24T07:32:53.647Z,51.8
2023-07-24T07:34:08.897Z,51.7
2023-07-24T07:35:25.132Z,52.3
2023-07-24T07:36:41.367Z,51.2
2023-07-24T07:37:57.615Z,50.9
2023-07-24T07:39:13.859Z,50.9
2023-07-24T07:40:30.090Z,50.1
2023-07-24T07:41:46.327Z,50.1
2023-07-24T07:43:02.561Z,50.8
2023-07-24T07:44:18.809Z,50.8
2023-07-24T07:45:35.060Z,50.1
2023-07-24T07:46:51.293Z,50.6
2023-07-24T07:48:07.522Z,50
2023-07-24T07:49:23.770Z,50
2023-07-24T07:50:39.020Z,49.4
2023-07-24T07:51:55.259Z,49.8
2023-07-24T07:53:11.518Z,49.1
2023-07-24T07:54:27.743Z,49.1
2023-07-24T07:55:43.986Z,48.7
2023-07-24T07:57:00.225Z,49.3
2023-07-24T07:58:16.454Z,49.8
2023-07-24T07:59:32.703Z,49.8
2023-07-24T08:00:48.937Z,50
2023-07-24T08:02:05.190Z,50.4
2023-07-24T08:03:21.424Z,50.5
2023-07-24T08:04:37.660Z,50.8
2023-07-24T08:05:53.900Z,50
2023-07-24T08:07:09.156Z,50.9
2023-07-24T08:08:25.400Z,50.7
2023-07-24T08:09:41.636Z,51.1
2023-07-24T08:10:57.894Z,50.8
2023-07-24T08:12:14.110Z,51.1
2023-07-24T08:13:30.354Z,51.6
2023-07-24T08:14:46.594Z,51.7
2023-07-24T08:16:02.842Z,52
2023-07-24T08:17:19.079Z,51.9
2023-07-24T08:18:35.315Z,51.4
2023-07-24T08:19:51.554Z,50.9
2023-07-24T08:21:07.000Z,51.1
2023-07-24T08:22:24.025Z,51
2023-07-24T08:23:40.391Z,50.6
2023-07-24T08:24:56.651Z,50
2023-07-24T08:26:12.876Z,50.1
2023-07-24T08:27:29.104Z,50.1
2023-07-24T08:28:45.363Z,50.1
2023-07-24T08:30:01.604Z,50
2023-07-24T08:31:16.844Z,50.6
2023-07-24T08:32:33.097Z,50.7
2023-07-24T08:33:49.329Z,50.7
2023-07-24T08:35:05.573Z,49.4
2023-07-24T08:36:21.813Z,48.9
2023-07-24T08:38:54.289Z,49.5
2023-07-24T08:40:10.532Z,49.4
2023-07-24T08:41:26.766Z,50.3
2023-07-24T08:42:43.010Z,50.2
2023-07-24T08:43:59.261Z,49.8
2023-07-24T08:45:15.496Z,49.4
2023-07-24T08:46:31.739Z,49.8
2023-07-24T08:47:46.997Z,49.8
2023-07-24T08:49:03.232Z,49.1
2023-07-24T08:50:19.465Z,49.5
2023-07-24T08:51:35.698Z,49.3
2023-07-24T08:52:51.953Z,49.9
2023-07-24T08:54:08.181Z,50.2
2023-07-24T08:55:24.422Z,50.1
2023-07-24T08:56:40.671Z,50.1
2023-07-24T08:57:56.916Z,49.5
2023-07-24T08:59:13.146Z,49.7
2023-07-24T09:00:29.382Z,49.3
2023-07-24T09:01:45.623Z,49.6
2023-07-24T09:03:01.861Z,49.6
2023-07-24T09:04:17.129Z,50
2023-07-24T09:05:33.353Z,49.4
2023-07-24T09:06:49.603Z,48.8
2023-07-24T09:08:05.839Z,49.3
2023-07-24T09:09:22.091Z,49.7
2023-07-24T09:10:38.312Z,48.8
2023-07-24T09:11:54.570Z,48.7
2023-07-24T09:13:10.807Z,48.2
2023-07-24T09:14:27.039Z,49.2
2023-07-24T09:15:43.293Z,48.5
2023-07-24T09:16:59.528Z,48.3
2023-07-24T09:18:15.759Z,48.9
2023-07-24T09:19:32.004Z,48.4
2023-07-24T09:20:48.371Z,49
2023-07-24T09:22:04.612Z,49.1
2023-07-24T09:23:20.847Z,49
2023-07-24T09:24:37.078Z,48.9
2023-07-24T09:25:53.319Z,49.3
2023-07-24T09:27:09.564Z,49.8
2023-07-24T09:28:25.802Z,50.1
2023-07-24T09:29:42.029Z,50.2
2023-07-24T09:30:58.299Z,50.3
2023-07-24T09:32:14.518Z,50.3
2023-07-24T09:33:30.759Z,50
2023-07-24T09:34:46.989Z,50.3
2023-07-24T09:36:03.227Z,50.1
2023-07-24T09:37:18.484Z,50.4
2023-07-24T09:38:34.740Z,50.1
2023-07-24T09:39:50.968Z,49.1
2023-07-24T09:41:07.223Z,49.5
2023-07-24T09:42:23.465Z,49.7
2023-07-24T09:43:39.691Z,49.6
2023-07-24T09:44:55.933Z,49.6
2023-07-24T09:46:12.177Z,49.5
2023-07-24T09:47:28.402Z,49.2
2023-07-24T09:48:44.656Z,49.5
2023-07-24T09:50:00.910Z,49
2023-07-24T09:51:17.126Z,49.1
2023-07-24T09:52:33.362Z,49.2
2023-07-24T09:53:48.617Z,49.6
2023-07-24T09:55:04.864Z,49.5
2023-07-24T09:56:21.121Z,50
2023-07-24T09:57:37.345Z,49.6
2023-07-24T09:58:53.578Z,50
2023-07-24T10:00:09.815Z,50.5
2023-07-24T10:01:26.055Z,50.9
2023-07-24T10:02:42.315Z,51.1
2023-07-24T10:03:58.554Z,51.4
2023-07-24T10:05:14.792Z,51.5
2023-07-24T10:06:31.034Z,51.5
2023-07-24T10:07:47.259Z,51.3
2023-07-24T10:09:03.496Z,51
2023-07-24T10:10:18.749Z,51.1
2023-07-24T10:11:35.008Z,51.3
2023-07-24T10:12:51.245Z,51.1
2023-07-24T10:14:07.483Z,51.4
2023-07-24T10:15:23.714Z,51.3
2023-07-24T10:16:39.950Z,51.1
2023-07-24T10:17:56.217Z,51.1
2023-07-24T10:19:12.430Z,50.5
2023-07-24T10:20:28.690Z,50.7
2023-07-24T10:21:44.915Z,50.1
2023-07-24T10:23:01.149Z,49.8
2023-07-24T10:24:17.402Z,49.8
2023-07-24T10:25:33.658Z,49.9
2023-07-24T10:26:48.896Z,50
2023-07-24T10:28:05.144Z,49.4
2023-07-24T10:29:21.383Z,49.4
2023-07-24T10:30:37.609Z,49.6
2023-07-24T10:31:53.848Z,49.9
2023-07-24T10:33:10.083Z,49.8
2023-07-24T10:34:26.321Z,49.7
2023-07-24T10:35:42.575Z,49.2
2023-07-24T10:36:58.798Z,49.7
2023-07-24T10:38:15.046Z,50.5
2023-07-24T10:39:31.282Z,50.3
2023-07-24T10:40:47.526Z,50.6
2023-07-24T10:42:03.777Z,50.1
2023-07-24T10:43:19.018Z,50.3
2023-07-24T10:44:35.269Z,49.9
2023-07-24T10:45:51.494Z,50.3
2023-07-24T10:47:07.733Z,50.4
2023-07-24T10:48:23.975Z,49.9
2023-07-24T10:49:40.231Z,50
2023-07-24T10:50:56.456Z,49.8
2023-07-24T10:52:12.690Z,49.7
2023-07-24T10:53:28.962Z,49.9
2023-07-24T10:54:45.188Z,49.9
2023-07-24T10:56:01.413Z,49.9
2023-07-24T10:57:17.666Z,50
2023-07-24T10:58:33.916Z,49.5
2023-07-24T10:59:49.144Z,49.7
2023-07-24T11:01:05.401Z,49.7
2023-07-24T11:02:21.626Z,50.2
2023-07-24T11:03:37.863Z,50.6
2023-07-24T11:04:54.117Z,50.4
2023-07-24T11:06:10.351Z,49.9
2023-07-24T11:08:42.842Z,50.2
2023-07-24T11:09:59.082Z,50.7
2023-07-24T11:11:15.302Z,50.5
2023-07-24T11:12:31.543Z,50.4
2023-07-24T11:13:47.796Z,50.3
2023-07-24T11:15:04.029Z,50
2023-07-24T11:16:19.296Z,49.9
2023-07-24T11:17:35.522Z,49.8
2023-07-24T11:18:51.760Z,49.8
2023-07-24T11:20:08.007Z,49.6
2023-07-24T11:21:24.241Z,49.4
2023-07-24T11:22:40.492Z,49.8
2023-07-24T11:23:56.717Z,49.5
2023-07-24T11:25:12.964Z,50
2023-07-24T11:26:29.208Z,50
2023-07-24T11:27:45.443Z,50.2
2023-07-24T11:29:01.709Z,49.9
2023-07-24T11:30:17.923Z,49.9
2023-07-24T11:31:34.160Z,49.3
2023-07-24T11:32:49.414Z,49.4
2023-07-24T11:34:05.658Z,49.6
2023-07-24T11:35:21.892Z,49.6
2023-07-24T11:36:38.159Z,49.6
2023-07-24T11:37:54.371Z,49.7
2023-07-24T11:39:10.621Z,49.4
2023-07-24T11:40:26.852Z,49.1
2023-07-24T11:41:43.093Z,49.7
2023-07-24T11:42:59.339Z,49.9
2023-07-24T11:44:15.586Z,49.8
2023-07-24T11:45:31.810Z,50
2023-07-24T11:46:48.065Z,49.9
2023-07-24T11:48:04.290Z,49.9
2023-07-24T11:49:19.560Z,49.6
2023-07-24T11:50:35.795Z,49.7
2023-07-24T11:51:52.038Z,49.7
2023-07-24T11:53:08.270Z,50.2
2023-07-24T11:54:24.516Z,49.9
2023-07-24T11:55:40.744Z,49.7
2023-07-24T11:56:56.990Z,49.9
2023-07-24T11:58:13.257Z,49.5
2023-07-24T11:59:29.467Z,49.5
2023-07-24T12:00:45.708Z,50
2023-07-24T12:02:01.968Z,50.3
2023-07-24T12:03:18.188Z,50.1
2023-07-24T12:04:34.436Z,50.4
2023-07-24T12:05:50.661Z,50.6
2023-07-24T12:07:05.917Z,50.5
2023-07-24T12:08:22.167Z,50.3
2023-07-24T12:09:38.401Z,50.2
2023-07-24T12:10:54.650Z,50.4
2023-07-24T12:12:10.887Z,50.3
2023-07-24T12:13:27.129Z,50.4
2023-07-24T12:14:43.389Z,50.6
2023-07-24T12:15:59.609Z,50.7
2023-07-24T12:17:15.850Z,50.7
2023-07-24T12:18:32.084Z,50.8
2023-07-24T12:19:48.318Z,50.9
2023-07-24T12:21:04.562Z,50.2
2023-07-24T12:22:20.806Z,50.5
2023-07-24T12:23:37.165Z,50.6
2023-07-24T12:24:53.403Z,50.6
2023-07-24T12:26:09.632Z,49.9
2023-07-24T12:27:25.883Z,49.5
2023-07-24T12:28:42.111Z,50.2
2023-07-24T12:29:58.357Z,50.2
2023-07-24T12:31:14.589Z,50
2023-07-24T12:32:30.837Z,49.9
2023-07-24T12:33:47.083Z,49.3
2023-07-24T12:35:03.316Z,49.1
2023-07-24T12:36:19.581Z,49
2023-07-24T12:37:35.817Z,49.5
2023-07-24T12:38:52.035Z,49.5
2023-07-24T12:40:07.292Z,49
2023-07-24T12:41:23.524Z,49.5
2023-07-24T12:42:39.777Z,49.6
2023-07-24T12:43:56.009Z,49.7
2023-07-24T12:45:12.269Z,49.6
2023-07-24T12:46:27.512Z,49.8
2023-07-24T12:47:43.747Z,50.2
2023-07-24T12:48:59.984Z,50.3
2023-07-24T12:50:16.229Z,50.3
2023-07-24T12:51:32.470Z,50.2
2023-07-24T12:52:48.732Z,49.8
2023-07-24T12:54:04.971Z,49.9
2023-07-24T12:55:21.194Z,50
2023-07-24T12:57:53.664Z,50.5
2023-07-24T12:59:09.903Z,51.2
2023-07-24T13:00:26.145Z,52
2023-07-24T13:01:42.412Z,52.5
2023-07-24T13:02:57.663Z,52.7
2023-07-24T13:04:13.878Z,53.3
2023-07-24T13:05:30.138Z,53.2
2023-07-24T13:06:46.356Z,53.3
2023-07-24T13:08:02.609Z,53.3
2023-07-24T13:09:18.835Z,53.3
2023-07-24T13:10:35.085Z,53.5
2023-07-24T13:11:51.339Z,52.8
2023-07-24T13:13:07.568Z,53.1
2023-07-24T13:14:23.800Z,53.4
2023-07-24T13:15:40.040Z,53.6
2023-07-24T13:16:56.277Z,53.8
2023-07-24T13:18:12.523Z,53.7
2023-07-24T13:19:27.774Z,53.6
2023-07-24T13:20:44.011Z,53.8
2023-07-24T13:22:00.256Z,53.7
2023-07-24T13:23:16.490Z,53.9
2023-07-24T13:24:32.738Z,53.8
2023-07-24T13:25:48.974Z,53.8
2023-07-24T13:27:05.221Z,54.2
2023-07-24T13:28:21.452Z,54.5
2023-07-24T13:29:37.720Z,54
2023-07-24T13:30:53.950Z,54.1
2023-07-24T13:32:10.179Z,54.7
2023-07-24T13:33:26.421Z,55
2023-07-24T13:34:42.650Z,55.1
2023-07-24T13:35:57.911Z,54.6
2023-07-24T13:37:14.159Z,54.4
2023-07-24T13:38:30.406Z,54.5
2023-07-24T13:39:46.647Z,54.3
2023-07-24T13:41:02.866Z,54.4
2023-07-24T13:42:19.104Z,54.6
2023-07-24T13:43:35.342Z,54.7
2023-07-24T13:44:51.583Z,54.9
2023-07-24T13:46:07.826Z,55.2
2023-07-24T13:47:24.070Z,55.3
2023-07-24T13:48:40.302Z,55.3
2023-07-24T13:49:56.539Z,55.4
2023-07-24T13:51:12.786Z,55.4
2023-07-24T13:52:28.045Z,55.7
2023-07-24T13:53:44.276Z,55.7
2023-07-24T13:55:00.522Z,56.1
2023-07-24T13:56:16.762Z,55.8
2023-07-24T13:57:33.022Z,55.6
2023-07-24T13:58:49.233Z,55.7
2023-07-24T14:00:05.499Z,55
2023-07-24T14:01:21.717Z,55
2023-07-24T14:02:37.955Z,55.2
2023-07-24T14:03:54.190Z,55.5
2023-07-24T14:05:10.450Z,55.6
2023-07-24T14:06:26.672Z,55.8
2023-07-24T14:07:42.941Z,55.7
2023-07-24T14:08:58.182Z,55.9
2023-07-24T14:10:14.426Z,56.2
2023-07-24T14:11:30.646Z,56.2
2023-07-24T14:12:46.917Z,56.4
2023-07-24T14:14:03.157Z,56.2
2023-07-24T14:15:19.403Z,56.2
2023-07-24T14:16:35.608Z,55.5
2023-07-24T14:17:51.856Z,55.6
2023-07-24T14:19:08.085Z,55.9
2023-07-24T14:20:24.326Z,55.8
2023-07-24T14:21:40.591Z,55.8
2023-07-24T14:22:56.831Z,55.9
2023-07-24T14:24:13.050Z,55.8
2023-07-24T14:25:28.328Z,55.7
2023-07-24T14:26:44.551Z,55.7
2023-07-24T14:28:00.776Z,55.8
2023-07-24T14:29:17.033Z,55.4
2023-07-24T14:30:33.297Z,55.3
2023-07-24T14:31:49.508Z,54.8
2023-07-24T14:33:05.754Z,55
2023-07-24T14:34:22.011Z,54.9
2023-07-24T14:35:38.247Z,54.9
2023-07-24T14:36:54.472Z,54.6
2023-07-24T14:38:10.699Z,53.9
2023-07-24T14:39:26.936Z,54.1
2023-07-24T14:40:43.180Z,53.9
2023-07-24T14:41:58.437Z,52.7
2023-07-24T14:43:14.687Z,52.9
2023-07-24T14:44:30.923Z,52.9
2023-07-24T14:45:47.163Z,53.1
2023-07-24T14:47:03.407Z,53.2
2023-07-24T14:48:19.643Z,52.9
2023-07-24T14:49:35.867Z,52.9
2023-07-24T14:50:52.121Z,52.3
2023-07-24T14:52:08.358Z,52.1
2023-07-24T14:53:24.588Z,51.6
2023-07-24T14:54:40.827Z,51.5
2023-07-24T14:55:57.072Z,51.3
2023-07-24T14:57:13.308Z,51
2023-07-24T14:58:28.572Z,50.7
2023-07-24T14:59:44.804Z,51.4
2023-07-24T15:01:01.041Z,51.1
2023-07-24T15:02:17.289Z,51.3
2023-07-24T15:03:33.532Z,50.8
2023-07-24T15:04:49.759Z,51.1
2023-07-24T15:06:06.031Z,51
2023-07-24T15:07:22.238Z,51.1
2023-07-24T15:08:38.514Z,51
2023-07-24T15:09:54.747Z,50.8
2023-07-24T15:11:10.990Z,50.9
2023-07-24T15:12:27.226Z,50.9
2023-07-24T15:13:43.441Z,50.9
2023-07-24T15:14:58.708Z,50.6
2023-07-24T15:16:14.949Z,50.4
2023-07-24T15:17:31.208Z,50.6
2023-07-24T15:18:47.443Z,50.5
2023-07-24T15:20:03.684Z,50.2
2023-07-24T15:21:19.895Z,50.6
2023-07-24T15:22:36.149Z,50.3
2023-07-24T15:23:52.388Z,50.6
2023-07-24T15:25:08.624Z,50.4
2023-07-24T15:26:24.850Z,50.1
2023-07-24T15:27:41.095Z,50.1
2023-07-24T15:28:57.330Z,50.3
2023-07-24T15:30:13.582Z,50.4
2023-07-24T15:32:45.073Z,50.8
2023-07-24T15:34:01.316Z,50.5
2023-07-24T15:35:17.550Z,50.6
2023-07-24T15:36:33.796Z,50.5
2023-07-24T15:37:50.031Z,50.5
2023-07-24T15:39:06.282Z,50.6
2023-07-24T15:40:22.508Z,50.5
2023-07-24T15:41:38.778Z,50.6
2023-07-24T15:42:54.995Z,50.7
2023-07-24T15:44:11.237Z,50.9
2023-07-24T15:45:27.466Z,51.1
2023-07-24T15:46:43.717Z,51.1
2023-07-24T15:47:58.958Z,51.4
2023-07-24T15:49:15.215Z,51.5
2023-07-24T15:50:31.469Z,51.8
2023-07-24T15:51:47.692Z,51.9
2023-07-24T15:53:03.925Z,52
2023-07-24T15:54:20.159Z,52.1
2023-07-24T15:55:36.398Z,52.1
2023-07-24T15:56:52.669Z,51.8
2023-07-24T15:58:08.875Z,51.5
2023-07-24T15:59:25.115Z,51.6
2023-07-24T16:00:41.375Z,51.3
2023-07-24T16:01:57.609Z,51.1
2023-07-24T16:03:13.839Z,51.3
2023-07-24T16:04:29.103Z,51.3
2023-07-24T16:05:45.364Z,51.7
2023-07-24T16:07:01.617Z,51.6
2023-07-24T16:08:17.818Z,51.6
2023-07-24T16:09:34.055Z,51.2
2023-07-24T16:10:50.332Z,51.4
2023-07-24T16:12:06.546Z,51.4
2023-07-24T16:13:22.770Z,51.4
2023-07-24T16:14:39.028Z,51.2
2023-07-24T16:15:55.262Z,51.1
2023-07-24T16:17:11.502Z,51.4
2023-07-24T16:18:27.763Z,51.6
2023-07-24T16:19:43.968Z,52
2023-07-24T16:20:59.257Z,51.9
2023-07-24T16:22:15.471Z,51.7
2023-07-24T16:23:31.713Z,51.9
2023-07-24T16:24:47.981Z,51.9
2023-07-24T16:26:04.218Z,51.9
2023-07-24T16:27:20.457Z,51.9
2023-07-24T16:28:36.710Z,52.1
2023-07-24T16:29:52.907Z,52.2
2023-07-24T16:31:09.178Z,52.5
2023-07-24T16:32:25.397Z,52.4
2023-07-24T16:33:41.624Z,52.3
2023-07-24T16:34:57.860Z,52.6
2023-07-24T16:36:14.102Z,52.5
2023-07-24T16:37:29.367Z,52.6
2023-07-24T16:38:45.627Z,52.4
2023-07-24T16:40:01.837Z,52.4
2023-07-24T16:41:18.073Z,52.5
2023-07-24T16:42:34.320Z,52.6
2023-07-24T16:43:50.558Z,52.6
2023-07-24T16:45:06.792Z,52.6
2023-07-24T16:46:23.032Z,52.5
2023-07-24T16:47:39.289Z,52.8
2023-07-24T16:48:55.509Z,53
2023-07-24T16:50:11.750Z,53
2023-07-24T16:51:27.992Z,53
2023-07-24T16:52:44.235Z,53
2023-07-24T16:53:59.494Z,53
2023-07-24T16:55:15.760Z,53.3
2023-07-24T16:56:31.976Z,53.4
2023-07-24T16:57:48.255Z,53.1
2023-07-24T16:59:04.461Z,53
2023-07-24T17:00:20.694Z,53.3
2023-07-24T17:01:35.953Z,53.4
2023-07-24T17:02:52.200Z,53.4
2023-07-24T17:04:08.426Z,53.6
2023-07-24T17:05:24.682Z,53.8
2023-07-24T17:06:40.907Z,53.8
2023-07-24T17:07:57.154Z,53.5