createdAt,value
2022-11-28T00:01:56.834Z,7.18
2022-11-28T00:04:26.034Z,4.70
2022-11-28T00:06:56.891Z,6.43
2022-11-28T00:09:26.446Z,6.05
2022-11-28T00:11:55.715Z,4.63
2022-11-28T00:14:23.689Z,3.85
2022-11-28T00:16:52.894Z,4.60
2022-11-28T00:19:22.111Z,4.47
2022-11-28T00:21:51.093Z,4.90
2022-11-28T00:24:21.509Z,4.25
2022-11-28T00:26:50.473Z,3.72
2022-11-28T00:29:18.493Z,4.00
2022-11-28T00:31:47.375Z,3.85
2022-11-28T00:34:16.963Z,4.22
2022-11-28T00:36:47.259Z,4.15
2022-11-28T00:39:16.541Z,4.85
2022-11-28T00:41:45.901Z,4.45
2022-11-28T00:44:14.019Z,3.90
2022-11-28T00:46:41.996Z,5.43
2022-11-28T00:49:09.944Z,5.75
2022-11-28T00:51:38.259Z,5.10
2022-11-28T00:54:06.700Z,3.92
2022-11-28T00:56:35.752Z,4.57
2022-11-28T00:59:05.301Z,4.22
2022-11-28T01:01:34.150Z,4.28
2022-11-28T01:04:05.804Z,4.03
2022-11-28T01:06:36.592Z,4.63
2022-11-28T01:09:06.980Z,3.78
2022-11-28T01:11:36.211Z,4.65
2022-11-28T01:14:06.674Z,4.75
2022-11-28T01:16:35.867Z,4.32
2022-11-28T01:19:05.567Z,3.83
2022-11-28T01:21:34.677Z,3.67
2022-11-28T01:24:03.650Z,6.47
2022-11-28T01:26:33.075Z,3.80
2022-11-28T01:29:02.177Z,3.97
2022-11-28T01:31:31.597Z,5.25
2022-11-28T01:33:59.941Z,3.88
2022-11-28T01:36:29.097Z,4.90
2022-11-28T01:38:58.384Z,4.65
2022-11-28T01:41:27.249Z,3.92
2022-11-28T01:44:07.552Z,4.45
2022-11-28T01:46:37.335Z,4.93
2022-11-28T01:49:08.911Z,4.70
2022-11-28T01:51:36.845Z,4.25
2022-11-28T01:54:06.104Z,4.00
2022-11-28T01:56:39.558Z,3.92
2022-11-28T01:59:08.707Z,4.03
2022-11-28T02:01:38.149Z,5.97
2022-11-28T02:04:06.297Z,4.57
2022-11-28T02:06:34.253Z,4.53
2022-11-28T02:09:02.181Z,4.72
2022-11-28T02:11:40.108Z,4.07
2022-11-28T02:14:14.535Z,5.00
2022-11-28T02:16:54.996Z,4.32
2022-11-28T02:19:52.358Z,4.30
2022-11-28T02:22:21.950Z,4.00
2022-11-28T02:25:02.552Z,3.85
2022-11-28T02:27:38.903Z,4.40
2022-11-28T02:30:25.428Z,4.18
2022-11-28T02:33:06.348Z,4.18
2022-11-28T02:35:37.546Z,4.78
2022-11-28T02:38:11.518Z,4.60
2022-11-28T02:40:42.552Z,4.40
2022-11-28T02:43:15.429Z,4.68
2022-11-28T02:45:48.001Z,4.57
2022-11-28T02:48:25.816Z,4.35
2022-11-28T02:50:58.192Z,4.40
2022-11-28T02:53:27.446Z,4.97
2022-11-28T02:55:56.749Z,4.20
2022-11-28T02:58:24.684Z,4.32
2022-11-28T03:00:53.766Z,4.32
2022-11-28T03:03:32.607Z,4.40
2022-11-28T03:06:01.609Z,4.50
2022-11-28T03:08:43.855Z,3.55
2022-11-28T03:11:19.049Z,3.55
2022-11-28T03:13:53.511Z,3.72
2022-11-28T03:16:31.863Z,4.25
2022-11-28T03:19:06.611Z,4.18
2022-11-28T03:24:11.573Z,4.90
2022-11-28T03:26:48.381Z,3.72
2022-11-28T03:29:18.166Z,3.13
2022-11-28T03:31:48.378Z,6.00
2022-11-28T03:34:20.412Z,3.72
2022-11-28T03:36:51.695Z,4.32
2022-11-28T03:39:22.068Z,5.07
2022-11-28T03:41:52.636Z,3.22
2022-11-28T03:44:26.556Z,4.05
2022-11-28T03:46:56.536Z,3.23
2022-11-28T03:49:31.959Z,3.65
2022-11-28T03:52:02.999Z,3.30
2022-11-28T03:54:35.267Z,3.92
2022-11-28T03:57:08.943Z,2.85
2022-11-28T03:59:38.858Z,3.85
2022-11-28T04:02:12.423Z,4.15
2022-11-28T04:04:47.021Z,3.88
2022-11-28T04:09:46.466Z,3.60
2022-11-28T04:12:19.204Z,3.47
2022-11-28T04:14:48.134Z,4.85
2022-11-28T04:17:19.054Z,4.57
2022-11-28T04:19:50.063Z,3.97
2022-11-28T04:22:20.156Z,3.10
2022-11-28T04:24:51.456Z,5.35
2022-11-28T04:27:23.442Z,4.30
2022-11-28T04:29:54.770Z,3.38
2022-11-28T04:32:23.898Z,3.38
2022-11-28T04:34:54.934Z,3.63
2022-11-28T04:37:24.259Z,4.20
2022-11-28T04:39:53.467Z,3.40
2022-11-28T04:42:23.659Z,3.50
2022-11-28T04:44:54.992Z,3.65
2022-11-28T04:47:24.120Z,4.63
2022-11-28T04:49:54.824Z,3.63
2022-11-28T04:52:26.212Z,4.20
2022-11-28T04:54:55.285Z,4.45
2022-11-28T04:57:27.858Z,4.35
2022-11-28T04:59:55.808Z,5.90
2022-11-28T05:02:23.829Z,4.20
2022-11-28T05:04:53.220Z,3.33
2022-11-28T05:07:24.232Z,3.70
2022-11-28T05:09:52.315Z,4.47
2022-11-28T05:12:21.809Z,4.93
2022-11-28T05:14:49.778Z,3.35
2022-11-28T05:17:19.271Z,3.65
2022-11-28T05:19:48.640Z,3.47
2022-11-28T05:22:17.720Z,3.58
2022-11-28T05:24:48.141Z,4.22
2022-11-28T05:27:17.656Z,3.53
2022-11-28T05:29:51.865Z,3.53
2022-11-28T05:34:48.349Z,3.78
2022-11-28T05:37:17.685Z,3.60
2022-11-28T05:39:48.385Z,4.85
2022-11-28T05:42:17.699Z,4.00
2022-11-28T05:44:47.861Z,3.70
2022-11-28T05:47:16.949Z,3.65
2022-11-28T05:49:47.661Z,3.95
2022-11-28T05:52:17.151Z,3.90
2022-11-28T05:54:45.148Z,3.63
2022-11-28T05:57:15.909Z,4.63
2022-11-28T05:59:45.410Z,3.92
2022-11-28T06:02:15.024Z,5.03
2022-11-28T06:04:44.774Z,3.63
2022-11-28T06:07:16.418Z,3.85
2022-11-28T06:09:45.788Z,3.22
2022-11-28T06:12:16.131Z,4.22
2022-11-28T06:14:44.025Z,3.72
2022-11-28T06:17:11.966Z,4.03
2022-11-28T06:19:41.294Z,3.90
2022-11-28T06:22:09.457Z,4.28
2022-11-28T06:24:37.385Z,3.72
2022-11-28T06:27:05.569Z,3.55
2022-11-28T06:29:36.242Z,3.13
2022-11-28T06:32:04.799Z,3.53
2022-11-28T06:34:34.635Z,4.07
2022-11-28T06:37:04.017Z,3.63
2022-11-28T06:39:32.558Z,3.65
2022-11-28T06:42:00.487Z,3.55
2022-11-28T06:44:28.431Z,3.97
2022-11-28T06:46:57.781Z,3.65
2022-11-28T06:49:26.416Z,4.38
2022-11-28T06:51:54.452Z,3.67
2022-11-28T06:54:22.507Z,3.50
2022-11-28T06:56:50.605Z,3.67
2022-11-28T06:59:18.529Z,4.97
2022-11-28T07:01:46.773Z,3.53
2022-11-28T07:04:16.170Z,3.45
2022-11-28T07:06:44.901Z,4.03
2022-11-28T07:09:12.805Z,4.18
2022-11-28T07:11:41.975Z,4.55
2022-11-28T07:14:10.506Z,4.10
2022-11-28T07:16:38.498Z,3.92
2022-11-28T07:19:06.553Z,3.90
2022-11-28T07:21:35.890Z,4.00
2022-11-28T07:24:03.906Z,4.65
2022-11-28T07:26:31.902Z,5.22
2022-11-28T07:29:00.156Z,4.35
2022-11-28T07:31:32.242Z,3.80
2022-11-28T07:34:01.501Z,3.88
2022-11-28T07:36:30.345Z,3.20
2022-11-28T07:39:00.777Z,5.05
2022-11-28T07:41:28.859Z,5.13
2022-11-28T07:43:57.441Z,5.00
2022-11-28T07:46:25.430Z,3.80
2022-11-28T07:48:53.511Z,4.32
2022-11-28T07:51:22.293Z,5.53
2022-11-28T07:53:50.284Z,6.93
2022-11-28T07:56:20.770Z,5.28
2022-11-28T07:58:48.809Z,4.40
2022-11-28T08:01:17.456Z,4.13
2022-11-28T08:03:45.897Z,5.32
2022-11-28T08:06:13.866Z,7.43
2022-11-28T08:08:41.802Z,4.97
2022-11-28T08:11:10.023Z,6.93
2022-11-28T08:13:40.658Z,6.53
2022-11-28T08:16:09.472Z,6.00
2022-11-28T08:18:37.650Z,5.13
2022-11-28T08:21:06.837Z,4.43
2022-11-28T08:23:35.040Z,5.15
2022-11-28T08:26:03.040Z,4.40
2022-11-28T08:28:31.454Z,4.72
2022-11-28T08:31:02.133Z,5.07
2022-11-28T08:33:30.266Z,4.80
2022-11-28T08:35:58.283Z,8.25
2022-11-28T08:38:26.237Z,4.53
2022-11-28T08:41:01.984Z,4.93
2022-11-28T08:43:30.095Z,4.68
2022-11-28T08:45:58.189Z,5.95
2022-11-28T08:48:27.575Z,5.45
2022-11-28T08:50:55.512Z,5.57
2022-11-28T08:53:23.433Z,5.53
2022-11-28T08:55:51.401Z,6.50
2022-11-28T08:58:19.407Z,7.20
2022-11-28T09:00:47.427Z,7.70
2022-11-28T09:03:16.236Z,6.63
2022-11-28T09:05:46.300Z,7.43
2022-11-28T09:08:14.514Z,6.45
2022-11-28T09:10:42.967Z,8.25
2022-11-28T09:13:10.973Z,6.85
2022-11-28T09:15:40.734Z,8.25
2022-11-28T09:18:09.201Z,6.13
2022-11-28T09:20:37.299Z,7.13
2022-11-28T09:23:06.743Z,5.75
2022-11-28T09:25:36.054Z,5.85
2022-11-28T09:28:04.160Z,6.63
2022-11-28T09:30:32.385Z,6.38
2022-11-28T09:33:00.691Z,5.10
2022-11-28T09:35:28.645Z,6.13
2022-11-28T09:37:56.554Z,5.40
2022-11-28T09:40:27.968Z,5.20
2022-11-28T09:42:56.546Z,5.28
2022-11-28T09:45:24.808Z,6.57
2022-11-28T09:47:55.270Z,5.22
2022-11-28T09:50:25.176Z,4.97
2022-11-28T09:52:56.932Z,6.43
2022-11-28T09:55:30.886Z,4.72
2022-11-28T09:57:58.803Z,6.13
2022-11-28T10:00:38.974Z,6.47
2022-11-28T10:03:15.488Z,5.05
2022-11-28T10:05:44.679Z,6.15
2022-11-28T10:08:20.558Z,4.95
2022-11-28T10:10:54.330Z,7.53
2022-11-28T10:13:29.654Z,5.07
2022-11-28T10:16:02.488Z,5.00
2022-11-28T10:18:36.135Z,5.30
2022-11-28T10:21:05.994Z,5.35
2022-11-28T10:23:36.380Z,6.07
2022-11-28T10:26:07.231Z,5.10
2022-11-28T10:28:36.451Z,6.07
2022-11-28T10:31:07.435Z,5.68
2022-11-28T10:33:38.084Z,4.90
2022-11-28T10:36:06.563Z,6.40
2022-11-28T10:38:36.919Z,5.65
2022-11-28T10:41:09.152Z,5.43
2022-11-28T10:43:41.225Z,6.43
2022-11-28T10:46:22.597Z,6.95
2022-11-28T10:48:52.246Z,4.32
2022-11-28T10:51:27.933Z,5.40
2022-11-28T10:54:03.197Z,5.35
2022-11-28T10:56:37.420Z,6.63
2022-11-28T10:59:08.198Z,5.38
2022-11-28T11:01:39.741Z,4.90
2022-11-28T11:04:07.958Z,5.25
2022-11-28T11:06:53.815Z,4.82
2022-11-28T11:09:23.999Z,4.80
2022-11-28T11:11:55.308Z,6.82
2022-11-28T11:14:29.791Z,5.68
2022-11-28T11:16:59.605Z,4.82
2022-11-28T11:19:29.809Z,4.43
2022-11-28T11:22:03.358Z,5.55
2022-11-28T11:24:31.434Z,4.68
2022-11-28T11:27:06.638Z,7.72
2022-11-28T11:29:35.991Z,4.68
2022-11-28T11:32:06.957Z,4.45
2022-11-28T11:34:38.064Z,4.30
2022-11-28T11:37:32.168Z,5.55
2022-11-28T11:40:00.720Z,5.47
2022-11-28T11:42:30.807Z,5.45
2022-11-28T11:44:59.312Z,4.47
2022-11-28T11:47:41.454Z,5.47
2022-11-28T11:50:17.515Z,5.20
2022-11-28T11:52:45.551Z,4.07
2022-11-28T11:55:14.585Z,3.70
2022-11-28T11:57:44.905Z,7.15
2022-11-28T12:00:16.916Z,4.35
2022-11-28T12:02:46.865Z,5.35
2022-11-28T12:05:16.402Z,4.30
2022-11-28T12:07:52.281Z,4.30
2022-11-28T12:10:21.084Z,4.13
2022-11-28T12:12:51.034Z,3.85
2022-11-28T12:15:21.277Z,4.55
2022-11-28T12:17:59.312Z,4.50
2022-11-28T12:20:35.555Z,4.32
2022-11-28T12:23:10.846Z,4.45
2022-11-28T12:25:44.434Z,7.88
2022-11-28T12:28:19.535Z,12.75
2022-11-28T12:30:54.916Z,44.30
2022-11-28T12:33:30.369Z,30.55
2022-11-28T12:43:22.295Z,17.20
2022-11-28T12:45:54.370Z,21.02
2022-11-28T12:48:32.663Z,21.20
2022-11-28T12:51:02.665Z,19.65
2022-11-28T12:53:44.553Z,18.05
2022-11-28T12:56:23.437Z,17.98
2022-11-28T12:58:58.454Z,25.45
2022-11-28T13:01:35.491Z,24.50
2022-11-28T13:04:06.405Z,15.77
2022-11-28T13:06:38.204Z,13.70
2022-11-28T13:09:19.939Z,12.95
2022-11-28T13:11:54.080Z,14.55
2022-11-28T13:14:29.246Z,11.60
2022-11-28T13:17:08.999Z,12.07
2022-11-28T13:19:48.101Z,15.70
2022-11-28T13:22:23.762Z,13.10
2022-11-28T13:24:56.422Z,10.82
2022-11-28T13:27:32.992Z,9.40
2022-11-28T13:30:10.100Z,11.35
2022-11-28T13:32:40.881Z,11.13
2022-11-28T13:35:11.954Z,10.13
2022-11-28T13:45:31.717Z,9.40
2022-11-28T13:48:01.018Z,11.20
2022-11-28T13:50:36.862Z,11.23
2022-11-28T13:53:22.284Z,10.70
2022-11-28T13:55:50.296Z,9.45
2022-11-28T13:58:22.401Z,8.65
2022-11-28T14:01:10.057Z,10.73
2022-11-28T14:03:45.808Z,6.75
2022-11-28T14:06:14.511Z,9.68
2022-11-28T14:12:58.759Z,8.55
2022-11-28T14:15:30.493Z,7.55
2022-11-28T14:18:39.298Z,8.43
2022-11-28T14:20:59.859Z,6.88
2022-11-28T14:27:22.007Z,6.97
2022-11-28T14:29:51.139Z,7.38
2022-11-28T14:32:31.157Z,5.70
2022-11-28T14:35:00.954Z,7.05
2022-11-28T14:37:50.275Z,6.82
2022-11-28T14:41:06.934Z,7.60
2022-11-28T14:43:37.008Z,7.60
2022-11-28T14:46:38.863Z,6.35
2022-11-28T14:49:23.029Z,8.27
2022-11-28T14:55:44.364Z,9.85
2022-11-28T14:58:15.045Z,6.13
2022-11-28T15:00:47.453Z,6.72
2022-11-28T15:03:23.285Z,6.65
2022-11-28T15:05:51.636Z,6.15
2022-11-28T15:09:21.362Z,6.93
2022-11-28T15:12:03.381Z,5.82
2022-11-28T15:14:32.358Z,8.85
2022-11-28T15:17:03.378Z,8.20
2022-11-28T15:19:33.070Z,5.32
2022-11-28T15:22:02.417Z,7.00
2022-11-28T15:32:04.839Z,8.90
2022-11-28T15:34:33.642Z,10.07
2022-11-28T15:37:03.047Z,9.77
2022-11-28T15:39:34.927Z,9.13
2022-11-28T15:42:04.605Z,8.60
2022-11-28T15:44:32.566Z,8.93
2022-11-28T15:47:00.599Z,11.43
2022-11-28T15:49:32.344Z,10.27
2022-11-28T15:52:01.419Z,10.85
2022-11-28T15:55:15.937Z,11.10
2022-11-28T15:57:44.527Z,9.80
2022-11-28T16:00:14.179Z,10.88
2022-11-28T16:02:42.807Z,13.65
2022-11-28T16:05:13.199Z,21.05
2022-11-28T16:12:16.879Z,14.20
2022-11-28T16:14:46.011Z,13.23
2022-11-28T16:17:20.593Z,13.98
2022-11-28T16:19:51.984Z,13.60
2022-11-28T16:22:22.281Z,11.55
2022-11-28T16:24:51.729Z,13.68
2022-11-28T16:27:29.933Z,16.77
2022-11-28T16:29:57.842Z,11.35
2022-11-28T16:32:35.507Z,12.20
2022-11-28T16:35:03.980Z,14.27
2022-11-28T16:41:40.483Z,11.38
2022-11-28T16:44:12.897Z,12.23
2022-11-28T16:46:41.811Z,10.77
2022-11-28T16:49:19.565Z,13.43
2022-11-28T16:51:47.826Z,11.95
2022-11-28T16:54:38.188Z,9.45
2022-11-28T16:57:11.708Z,9.23
2022-11-28T16:59:40.574Z,9.43
2022-11-28T17:02:14.397Z,8.82
2022-11-28T17:04:47.123Z,8.57
2022-11-28T17:07:16.450Z,8.25
2022-11-28T17:09:46.265Z,11.05
2022-11-28T17:12:18.102Z,8.85
2022-11-28T17:14:47.120Z,9.82
2022-11-28T17:17:15.131Z,9.95
2022-11-28T17:19:45.473Z,9.63
2022-11-28T17:22:15.499Z,9.43
2022-11-28T17:24:45.141Z,7.68
2022-11-28T17:27:13.430Z,9.82
2022-11-28T17:29:45.255Z,7.95
2022-11-28T17:32:14.562Z,7.80
2022-11-28T17:34:44.262Z,7.43
2022-11-28T17:37:12.412Z,10.48
2022-11-28T17:40:01.008Z,8.07
2022-11-28T17:42:29.072Z,7.25
2022-11-28T17:45:01.196Z,7.25
2022-11-28T17:47:29.191Z,7.32
2022-11-28T17:49:57.802Z,8.20
2022-11-28T17:52:30.308Z,7.40
2022-11-28T17:55:20.220Z,8.90
2022-11-28T17:57:48.202Z,7.28
2022-11-28T18:00:19.031Z,8.32
2022-11-28T18:02:47.012Z,7.78
2022-11-28T18:05:15.839Z,7.07
2022-11-28T18:07:43.851Z,8.60
2022-11-28T18:10:18.934Z,7.55
2022-11-28T18:12:46.828Z,8.00
2022-11-28T18:15:15.623Z,7.82
2022-11-28T18:17:44.976Z,6.40
2022-11-28T18:20:20.518Z,7.13
2022-11-28T18:22:48.463Z,11.48
2022-11-28T18:25:54.440Z,9.00
2022-11-28T18:28:22.994Z,6.57
2022-11-28T18:30:51.721Z,6.07
2022-11-28T18:33:21.766Z,7.00
2022-11-28T18:35:51.310Z,6.90
2022-11-28T18:38:19.326Z,7.45
2022-11-28T18:40:48.213Z,7.90
2022-11-28T18:43:16.139Z,8.95
2022-11-28T18:45:44.850Z,7.20
2022-11-28T18:48:12.916Z,8.00
2022-11-28T18:50:43.001Z,6.10
2022-11-28T18:53:10.855Z,8.40
2022-11-28T18:56:17.784Z,6.18
2022-11-28T18:58:46.691Z,7.55
2022-11-28T19:01:21.559Z,7.10
2022-11-28T19:03:52.279Z,7.60
2022-11-28T19:06:23.298Z,7.85
2022-11-28T19:08:54.075Z,6.65
2022-11-28T19:11:23.244Z,5.63
2022-11-28T19:13:51.691Z,5.70
2022-11-28T19:16:22.350Z,6.05
2022-11-28T19:18:50.254Z,8.05
2022-11-28T19:21:20.263Z,5.93
2022-11-28T19:23:49.823Z,8.48
2022-11-28T19:26:19.712Z,6.40
2022-11-28T19:28:47.658Z,6.55
2022-11-28T19:31:20.764Z,6.03
2022-11-28T19:33:49.833Z,5.75
2022-11-28T19:36:18.493Z,6.78
2022-11-28T19:39:00.426Z,6.40
2022-11-28T19:41:30.212Z,6.10
2022-11-28T19:43:58.200Z,7.57
2022-11-28T19:46:31.874Z,8.10
2022-11-28T19:49:03.262Z,18.15
2022-11-28T19:51:32.063Z,8.27
2022-11-28T19:54:03.705Z,5.85
2022-11-28T19:56:33.151Z,6.00
2022-11-28T19:59:01.226Z,8.38
2022-11-28T20:01:29.939Z,6.20
2022-11-28T20:03:58.764Z,5.60
2022-11-28T20:06:30.278Z,6.35
2022-11-28T20:09:02.211Z,6.72
2022-11-28T20:11:32.284Z,5.90
2022-11-28T20:14:01.375Z,5.68
2022-11-28T20:16:30.389Z,5.57
2022-11-28T20:19:00.341Z,6.32
2022-11-28T20:21:34.779Z,5.55
2022-11-28T20:24:10.128Z,4.43
2022-11-28T20:26:40.124Z,7.45
2022-11-28T20:29:08.268Z,7.28
2022-11-28T20:31:39.340Z,5.90
2022-11-28T20:34:07.410Z,7.47
2022-11-28T20:36:37.367Z,5.75
2022-11-28T20:39:51.742Z,4.68
2022-11-28T20:42:21.918Z,4.63
2022-11-28T20:44:49.913Z,4.30
2022-11-28T20:47:19.336Z,5.28
2022-11-28T20:49:47.232Z,6.05
2022-11-28T20:52:16.355Z,4.90
2022-11-28T20:54:44.362Z,5.38
2022-11-28T20:57:21.263Z,6.30
2022-11-28T20:59:56.716Z,6.60
2022-11-28T21:02:25.729Z,5.07
2022-11-28T21:04:53.754Z,6.18
2022-11-28T21:07:23.123Z,5.15
2022-11-28T21:09:51.127Z,4.18
2022-11-28T21:12:21.354Z,5.38
2022-11-28T21:14:52.370Z,4.47
2022-11-28T21:17:21.030Z,5.47
2022-11-28T21:19:48.981Z,4.65
2022-11-28T21:22:17.675Z,4.18
2022-11-28T21:24:49.190Z,4.68
2022-11-28T21:27:18.416Z,4.80
2022-11-28T21:29:47.939Z,4.28
2022-11-28T21:32:19.359Z,5.32
2022-11-28T21:34:49.181Z,4.18
2022-11-28T21:37:17.794Z,4.35
2022-11-28T21:39:45.864Z,4.25
2022-11-28T21:42:20.209Z,4.28
2022-11-28T21:44:48.564Z,4.95
2022-11-28T21:47:18.583Z,3.92
2022-11-28T21:49:46.701Z,4.50
2022-11-28T21:52:17.279Z,4.35
2022-11-28T21:54:45.240Z,4.60
2022-11-28T21:57:14.354Z,3.42
2022-11-28T21:59:42.697Z,3.92
2022-11-28T22:02:13.513Z,4.32
2022-11-28T22:04:43.984Z,3.47
2022-11-28T22:07:12.931Z,3.35
2022-11-28T22:09:40.852Z,3.90
2022-11-28T22:12:09.790Z,4.10
2022-11-28T22:14:37.779Z,3.47
2022-11-28T22:17:06.461Z,4.15
2022-11-28T22:19:34.372Z,4.45
2022-11-28T22:22:04.478Z,4.95
2022-11-28T22:24:33.028Z,3.45
2022-11-28T22:27:01.656Z,4.28
2022-11-28T22:29:29.702Z,4.20
2022-11-28T22:32:00.436Z,4.35
2022-11-28T22:34:29.051Z,3.53
2022-11-28T22:36:57.672Z,4.10
2022-11-28T22:42:14.294Z,3.97
2022-11-28T22:44:44.976Z,4.15
2022-11-28T22:47:14.182Z,4.00
2022-11-28T22:49:42.067Z,5.47
2022-11-28T22:52:11.410Z,3.72
2022-11-28T22:54:55.962Z,3.88
2022-11-28T22:57:24.593Z,3.60
2022-11-28T22:59:52.516Z,3.60
2022-11-28T23:02:21.236Z,4.43
2022-11-28T23:04:49.225Z,3.90
2022-11-28T23:07:17.814Z,3.70
2022-11-28T23:09:45.827Z,3.28
2022-11-28T23:12:15.612Z,6.00
2022-11-28T23:14:43.836Z,4.30
2022-11-28T23:17:12.074Z,3.50
2022-11-28T23:19:40.195Z,6.82
2022-11-28T23:22:08.102Z,4.60
2022-11-28T23:24:38.483Z,3.97
2022-11-28T23:27:06.350Z,2.90
2022-11-28T23:29:35.872Z,3.83
2022-11-28T23:32:03.884Z,3.60
2022-11-28T23:34:31.876Z,3.78
2022-11-28T23:37:02.412Z,4.13
2022-11-28T23:39:30.403Z,3.75
2022-11-28T23:41:59.212Z,3.38
2022-11-28T23:44:27.136Z,3.80
2022-11-28T23:46:56.398Z,4.03
2022-11-28T23:49:24.318Z,3.30
2022-11-28T23:51:52.297Z,4.15
2022-11-28T23:54:20.392Z,3.20
2022-11-28T23:56:48.311Z,3.50
2022-11-28T23:59:16.251Z,4.38
