createdAt,value
2019-05-28T00:00:21.527Z,99.90
2019-05-28T00:03:36.191Z,99.90
2019-05-28T00:06:06.035Z,99.90
2019-05-28T00:08:35.764Z,99.90
2019-05-28T00:11:05.519Z,99.90
2019-05-28T00:13:35.274Z,99.90
2019-05-28T00:16:05.189Z,99.90
2019-05-28T00:18:34.871Z,99.90
2019-05-28T00:21:04.720Z,99.90
2019-05-28T00:23:34.480Z,99.90
2019-05-28T00:26:04.536Z,99.90
2019-05-28T00:28:34.239Z,99.90
2019-05-28T00:31:04.082Z,99.90
2019-05-28T00:33:33.789Z,99.90
2019-05-28T00:36:03.515Z,99.90
2019-05-28T00:38:33.250Z,99.90
2019-05-28T00:41:03.098Z,99.90
2019-05-28T00:43:32.847Z,99.90
2019-05-28T00:46:02.558Z,99.90
2019-05-28T00:48:32.403Z,99.90
2019-05-28T00:51:02.240Z,99.90
2019-05-28T00:53:31.919Z,99.90
2019-05-28T00:56:02.652Z,99.90
2019-05-28T00:58:34.536Z,99.90
2019-05-28T01:01:04.591Z,99.90
2019-05-28T01:03:34.304Z,99.90
2019-05-28T01:06:04.016Z,99.90
2019-05-28T01:08:34.037Z,99.90
2019-05-28T01:11:03.774Z,99.90
2019-05-28T01:13:33.484Z,99.90
2019-05-28T01:16:03.371Z,99.90
2019-05-28T01:18:33.115Z,99.90
2019-05-28T01:21:02.815Z,99.90
2019-05-28T01:23:32.469Z,99.90
2019-05-28T01:26:02.116Z,99.90
2019-05-28T01:28:31.783Z,99.90
2019-05-28T01:31:01.449Z,99.90
2019-05-28T01:33:31.207Z,99.90
2019-05-28T01:36:00.878Z,99.90
2019-05-28T01:38:30.523Z,99.90
2019-05-28T01:41:00.278Z,99.90
2019-05-28T01:43:29.965Z,99.90
2019-05-28T01:45:59.628Z,99.90
2019-05-28T01:48:29.282Z,99.90
2019-05-28T01:50:58.917Z,99.90
2019-05-28T01:53:28.781Z,99.90
2019-05-28T01:55:58.661Z,99.90
2019-05-28T01:58:28.498Z,99.90
2019-05-28T02:01:12.163Z,99.90
2019-05-28T02:03:29.974Z,99.90
2019-05-28T02:05:59.678Z,99.90
2019-05-28T02:08:29.280Z,99.90
2019-05-28T02:10:58.905Z,99.90
2019-05-28T02:13:28.538Z,99.90
2019-05-28T02:15:58.210Z,99.90
2019-05-28T02:18:27.815Z,99.90
2019-05-28T02:20:57.440Z,99.90
2019-05-28T02:23:27.039Z,99.90
2019-05-28T02:25:56.679Z,99.90
2019-05-28T02:28:26.351Z,99.90
2019-05-28T02:30:55.995Z,99.90
2019-05-28T02:33:25.597Z,99.90
2019-05-28T02:35:55.272Z,99.90
2019-05-28T02:38:24.873Z,99.90
2019-05-28T02:40:54.505Z,99.90
2019-05-28T02:43:24.176Z,99.90
2019-05-28T02:45:53.801Z,99.90
2019-05-28T02:48:23.513Z,99.90
2019-05-28T02:50:58.974Z,99.90
2019-05-28T02:53:29.884Z,99.90
2019-05-28T02:55:59.751Z,99.90
2019-05-28T02:58:36.869Z,99.90
2019-05-28T03:01:08.510Z,99.90
2019-05-28T03:03:38.251Z,99.90
2019-05-28T03:06:08.509Z,99.90
2019-05-28T03:08:38.451Z,99.90
2019-05-28T03:11:08.102Z,99.90
2019-05-28T03:13:38.001Z,99.90
2019-05-28T03:16:09.810Z,99.90
2019-05-28T03:18:41.045Z,99.90
2019-05-28T03:21:12.660Z,99.90
2019-05-28T03:23:44.537Z,99.90
2019-05-28T03:26:14.141Z,99.90
2019-05-28T03:28:44.211Z,99.90
2019-05-28T03:31:14.141Z,99.90
2019-05-28T03:33:43.829Z,99.90
2019-05-28T03:36:16.734Z,99.90
2019-05-28T03:38:47.079Z,99.90
2019-05-28T03:41:16.706Z,99.90
2019-05-28T03:43:46.310Z,99.90
2019-05-28T03:46:15.913Z,99.90
2019-05-28T03:48:45.532Z,99.90
2019-05-28T03:51:15.332Z,99.90
2019-05-28T03:53:44.937Z,99.90
2019-05-28T03:56:14.575Z,99.90
2019-05-28T03:58:44.345Z,99.90
2019-05-28T04:01:13.971Z,99.90
2019-05-28T04:03:44.383Z,99.90
2019-05-28T04:06:13.981Z,99.90
2019-05-28T04:08:43.621Z,99.90
2019-05-28T04:11:13.401Z,99.90
2019-05-28T04:13:43.115Z,99.90
2019-05-28T04:16:12.737Z,99.90
2019-05-28T04:18:42.430Z,99.90
2019-05-28T04:21:12.162Z,99.90
2019-05-28T04:23:42.075Z,99.90
2019-05-28T04:26:11.683Z,99.90
2019-05-28T04:28:41.287Z,99.90
2019-05-28T04:31:10.909Z,99.90
2019-05-28T04:33:40.588Z,99.90
2019-05-28T04:36:10.236Z,99.90
2019-05-28T04:38:39.833Z,99.90
2019-05-28T04:41:09.438Z,99.90
2019-05-28T04:43:39.071Z,99.90
2019-05-28T04:46:08.754Z,99.90
2019-05-28T04:48:38.378Z,99.90
2019-05-28T04:51:07.980Z,99.90
2019-05-28T04:53:37.660Z,99.90
2019-05-28T04:56:07.287Z,99.90
2019-05-28T04:58:37.108Z,99.90
2019-05-28T05:01:06.675Z,99.90
2019-05-28T05:03:36.369Z,99.90
2019-05-28T05:06:06.218Z,99.90
2019-05-28T05:08:35.854Z,99.90
2019-05-28T05:11:05.670Z,99.90
2019-05-28T05:13:35.277Z,99.90
2019-05-28T05:16:05.116Z,99.90
2019-05-28T05:18:34.812Z,99.90
2019-05-28T05:21:04.485Z,99.90
2019-05-28T05:23:34.112Z,99.90
2019-05-28T05:26:03.811Z,99.90
2019-05-28T05:28:33.416Z,99.90
2019-05-28T05:31:03.075Z,99.90
2019-05-28T05:33:32.679Z,99.90
2019-05-28T05:36:02.277Z,99.90
2019-05-28T05:38:31.912Z,99.90
2019-05-28T05:41:01.556Z,99.90
2019-05-28T05:43:31.193Z,99.90
2019-05-28T05:46:00.826Z,99.90
2019-05-28T05:48:30.447Z,99.90
2019-05-28T05:51:00.051Z,99.90
2019-05-28T05:53:29.687Z,99.90
2019-05-28T05:55:59.296Z,99.90
2019-05-28T05:58:28.926Z,99.90
2019-05-28T06:00:58.535Z,99.90
2019-05-28T06:03:39.971Z,99.90
2019-05-28T06:05:59.525Z,99.90
2019-05-28T06:08:29.127Z,99.90
2019-05-28T06:10:58.731Z,99.90
2019-05-28T06:13:28.360Z,99.90
2019-05-28T06:15:57.961Z,99.90
2019-05-28T06:18:27.590Z,99.90
2019-05-28T06:21:10.007Z,99.90
2019-05-28T06:23:28.592Z,99.90
2019-05-28T06:25:58.189Z,99.90
2019-05-28T06:28:27.853Z,99.90
2019-05-28T06:30:57.502Z,99.90
2019-05-28T06:33:27.130Z,99.90
2019-05-28T06:35:56.722Z,99.90
2019-05-28T06:38:26.996Z,99.90
2019-05-28T06:40:56.691Z,99.90
2019-05-28T06:43:26.290Z,99.90
2019-05-28T06:45:55.918Z,99.90
2019-05-28T06:48:25.523Z,99.90
2019-05-28T06:50:55.144Z,99.90
2019-05-28T06:53:24.742Z,99.90
2019-05-28T06:55:54.378Z,99.90
2019-05-28T06:58:38.636Z,99.90
2019-05-28T07:00:55.420Z,99.90
2019-05-28T07:03:25.100Z,99.90
2019-05-28T07:06:06.525Z,99.90
2019-05-28T07:08:26.055Z,99.90
2019-05-28T07:10:58.121Z,99.90
2019-05-28T07:13:27.016Z,99.90
2019-05-28T07:15:56.629Z,99.90
2019-05-28T07:18:26.271Z,99.90
2019-05-28T07:20:55.935Z,99.90
2019-05-28T07:23:25.573Z,99.90
2019-05-28T07:25:55.242Z,99.90
2019-05-28T07:28:24.872Z,99.90
2019-05-28T07:30:54.472Z,99.90
2019-05-28T07:33:24.097Z,99.90
2019-05-28T07:35:53.700Z,99.90
2019-05-28T07:38:23.321Z,99.90
2019-05-28T07:40:52.923Z,99.90
2019-05-28T07:43:22.553Z,99.90
2019-05-28T07:45:52.184Z,99.90
2019-05-28T07:48:21.816Z,99.30
2019-05-28T07:50:51.404Z,99.30
2019-05-28T07:53:21.040Z,99.40
2019-05-28T07:55:50.635Z,99.40
2019-05-28T07:58:20.265Z,99.20
2019-05-28T08:00:49.900Z,99.40
2019-05-28T08:03:19.764Z,99.50
2019-05-28T08:05:49.391Z,99.30
2019-05-28T08:08:20.568Z,99.40
2019-05-28T08:10:50.303Z,99.40
2019-05-28T08:13:19.908Z,99.40
2019-05-28T08:15:49.539Z,99.50
2019-05-28T08:18:19.161Z,99.90
2019-05-28T08:20:48.763Z,99.90
2019-05-28T08:23:18.459Z,99.90
2019-05-28T08:25:48.322Z,99.90
2019-05-28T08:28:20.222Z,99.90
2019-05-28T08:30:49.492Z,99.90
2019-05-28T08:33:19.118Z,99.90
2019-05-28T08:35:51.593Z,99.90
2019-05-28T08:38:20.050Z,99.90
2019-05-28T08:40:49.679Z,99.90
2019-05-28T08:43:19.346Z,99.90
2019-05-28T08:45:49.050Z,99.90
2019-05-28T08:48:18.945Z,99.90
2019-05-28T08:50:48.599Z,99.90
2019-05-28T08:53:18.303Z,99.90
2019-05-28T08:55:47.928Z,99.90
2019-05-28T08:58:17.548Z,99.90
2019-05-28T09:00:47.555Z,99.90
2019-05-28T09:03:17.168Z,99.90
2019-05-28T09:05:46.929Z,99.90
2019-05-28T09:08:16.542Z,99.90
2019-05-28T09:10:46.219Z,99.90
2019-05-28T09:13:15.814Z,99.90
2019-05-28T09:15:45.582Z,99.90
2019-05-28T09:18:15.187Z,99.90
2019-05-28T09:20:44.947Z,99.90
2019-05-28T09:23:14.630Z,99.90
2019-05-28T09:25:44.230Z,99.90
2019-05-28T09:28:29.433Z,99.80
2019-05-28T09:30:45.347Z,99.70
2019-05-28T09:33:15.095Z,99.80
2019-05-28T09:36:03.751Z,99.50
2019-05-28T09:38:16.692Z,99.40
2019-05-28T09:40:50.415Z,99.10
2019-05-28T09:43:17.861Z,98.80
2019-05-28T09:45:47.529Z,98.70
2019-05-28T09:48:17.191Z,98.30
2019-05-28T09:50:46.806Z,97.30
2019-05-28T09:53:16.405Z,97.20
2019-05-28T09:55:46.027Z,97.10
2019-05-28T09:58:15.691Z,96.70
2019-05-28T10:00:57.453Z,96.00
2019-05-28T10:03:17.257Z,96.00
2019-05-28T10:05:58.585Z,96.30
2019-05-28T10:08:18.603Z,96.10
2019-05-28T10:10:48.201Z,96.40
2019-05-28T10:13:17.864Z,94.90
2019-05-28T10:15:47.745Z,95.00
2019-05-28T10:18:17.387Z,94.30
2019-05-28T10:20:47.025Z,94.00
2019-05-28T10:23:16.623Z,93.50
2019-05-28T10:25:46.221Z,92.00
2019-05-28T10:28:17.471Z,91.50
2019-05-28T10:30:47.095Z,91.30
2019-05-28T10:33:16.795Z,91.80
2019-05-28T10:35:46.488Z,91.50
2019-05-28T10:38:17.178Z,92.80
2019-05-28T10:40:46.944Z,93.40
2019-05-28T10:43:16.536Z,93.30
2019-05-28T10:45:46.297Z,93.90
2019-05-28T10:48:15.979Z,92.60
2019-05-28T10:50:45.673Z,92.90
2019-05-28T10:53:15.301Z,92.90
2019-05-28T10:55:44.891Z,92.60
2019-05-28T10:58:14.517Z,92.20
2019-05-28T11:00:44.121Z,91.60
2019-05-28T11:03:13.812Z,91.70
2019-05-28T11:05:43.575Z,91.50
2019-05-28T11:08:13.245Z,91.40
2019-05-28T11:10:42.867Z,91.70
2019-05-28T11:13:12.480Z,91.90
2019-05-28T11:15:42.166Z,92.10
2019-05-28T11:18:11.778Z,92.20
2019-05-28T11:20:41.394Z,92.20
2019-05-28T11:23:10.980Z,92.30
2019-05-28T11:25:40.607Z,92.30
2019-05-28T11:28:10.315Z,92.20
2019-05-28T11:30:40.050Z,92.80
2019-05-28T11:33:09.643Z,92.60
2019-05-28T11:35:39.345Z,92.70
2019-05-28T11:38:08.946Z,92.50
2019-05-28T11:40:38.571Z,92.90
2019-05-28T11:43:08.217Z,93.00
2019-05-28T11:45:37.875Z,92.60
2019-05-28T11:48:07.609Z,92.80
2019-05-28T11:50:37.243Z,92.80
2019-05-28T11:53:07.078Z,93.00
2019-05-28T11:55:36.743Z,92.60
2019-05-28T11:58:06.399Z,92.90
2019-05-28T12:00:36.505Z,92.90
2019-05-28T12:03:06.270Z,93.40
2019-05-28T12:05:35.965Z,92.70
2019-05-28T12:08:06.000Z,91.70
2019-05-28T12:10:35.667Z,92.40
2019-05-28T12:13:05.429Z,91.40
2019-05-28T12:15:35.134Z,90.90
2019-05-28T12:18:04.981Z,90.40
2019-05-28T12:20:34.940Z,90.70
2019-05-28T12:23:11.408Z,91.40
2019-05-28T12:25:36.221Z,92.50
2019-05-28T12:28:05.816Z,91.50
2019-05-28T12:30:35.559Z,91.60
2019-05-28T12:33:05.759Z,93.00
2019-05-28T12:35:35.464Z,91.80
2019-05-28T12:38:05.519Z,93.20
2019-05-28T12:40:46.902Z,93.30
2019-05-28T12:43:06.455Z,92.80
2019-05-28T12:45:36.356Z,92.90
2019-05-28T12:48:12.330Z,92.90
2019-05-28T12:50:37.955Z,94.00
2019-05-28T12:53:07.543Z,94.60
2019-05-28T12:55:37.173Z,95.10
2019-05-28T12:58:06.782Z,94.60
2019-05-28T13:00:37.390Z,92.90
2019-05-28T13:03:07.122Z,93.30
2019-05-28T13:05:36.894Z,93.00
2019-05-28T13:08:09.807Z,93.30
2019-05-28T13:10:38.000Z,93.00
2019-05-28T13:13:07.602Z,93.00
2019-05-28T13:15:42.158Z,92.30
2019-05-28T13:18:11.474Z,92.20
2019-05-28T13:20:41.080Z,91.90
2019-05-28T13:23:11.141Z,91.90
2019-05-28T13:25:40.759Z,91.20
2019-05-28T13:28:10.356Z,90.30
2019-05-28T13:30:39.979Z,90.80
2019-05-28T13:33:09.615Z,90.80
2019-05-28T13:35:39.265Z,90.30
2019-05-28T13:38:25.778Z,90.20
2019-05-28T13:40:40.210Z,90.10
2019-05-28T13:43:09.883Z,90.00
2019-05-28T13:45:39.463Z,90.40
2019-05-28T13:48:09.057Z,90.20
2019-05-28T13:50:38.702Z,87.00
2019-05-28T13:53:08.440Z,87.70
2019-05-28T13:55:38.031Z,88.90
2019-05-28T13:58:07.730Z,87.80
2019-05-28T14:00:38.379Z,86.50
2019-05-28T14:03:08.060Z,86.30
2019-05-28T14:05:37.757Z,89.30
2019-05-28T14:08:07.395Z,85.80
2019-05-28T14:10:37.133Z,86.80
2019-05-28T14:13:06.818Z,84.30
2019-05-28T14:15:36.438Z,84.70
2019-05-28T14:18:06.428Z,88.00
2019-05-28T14:20:36.196Z,85.90
2019-05-28T14:23:05.878Z,86.70
2019-05-28T14:25:35.501Z,85.00
2019-05-28T14:28:05.258Z,86.00
2019-05-28T14:30:34.974Z,86.40
2019-05-28T14:33:04.570Z,85.00
2019-05-28T14:35:34.180Z,86.40
2019-05-28T14:38:03.873Z,89.50
2019-05-28T14:40:34.102Z,89.20
2019-05-28T14:43:04.254Z,89.70
2019-05-28T14:45:33.969Z,90.60
2019-05-28T14:48:03.733Z,90.10
2019-05-28T14:50:33.404Z,91.00
2019-05-28T14:53:03.004Z,90.20
2019-05-28T14:55:32.633Z,91.20
2019-05-28T14:58:05.317Z,89.70
2019-05-28T15:00:33.815Z,89.00
2019-05-28T15:03:03.448Z,89.50
2019-05-28T15:05:33.075Z,89.80
2019-05-28T15:08:02.699Z,91.00
2019-05-28T15:10:32.445Z,90.60
2019-05-28T15:13:02.122Z,89.40
2019-05-28T15:15:36.190Z,89.30
2019-05-28T15:18:03.063Z,90.00
2019-05-28T15:20:32.766Z,90.60
2019-05-28T15:23:02.362Z,91.00
2019-05-28T15:25:31.975Z,91.30
2019-05-28T15:28:01.654Z,91.80
2019-05-28T15:30:31.499Z,91.80
2019-05-28T15:33:01.086Z,92.90
2019-05-28T15:35:30.717Z,92.80
2019-05-28T15:38:00.309Z,92.80
2019-05-28T15:40:29.945Z,92.60
2019-05-28T15:43:06.029Z,92.90
2019-05-28T15:45:30.862Z,93.30
2019-05-28T15:48:00.491Z,93.00
2019-05-28T15:50:30.093Z,93.10
2019-05-28T15:52:59.709Z,92.50
2019-05-28T15:55:29.318Z,92.40
2019-05-28T15:57:58.922Z,92.30
2019-05-28T16:00:28.541Z,92.10
2019-05-28T16:02:58.136Z,91.70
2019-05-28T16:05:27.759Z,91.30
2019-05-28T16:07:57.381Z,91.00
2019-05-28T16:10:26.976Z,92.10
2019-05-28T16:12:56.578Z,92.50
2019-05-28T16:15:26.199Z,93.40
2019-05-28T16:17:55.866Z,93.20
2019-05-28T16:20:25.576Z,92.90
2019-05-28T16:22:55.162Z,94.30
2019-05-28T16:25:24.793Z,93.40
2019-05-28T16:27:54.423Z,92.90
2019-05-28T16:30:24.351Z,93.40
2019-05-28T16:32:53.951Z,92.30
2019-05-28T16:35:23.575Z,92.80
2019-05-28T16:37:53.166Z,93.40
2019-05-28T16:40:23.130Z,92.80
2019-05-28T16:42:52.726Z,93.20
2019-05-28T16:45:25.903Z,93.70
2019-05-28T16:47:55.502Z,95.80
2019-05-28T16:50:25.267Z,95.60
2019-05-28T16:52:54.875Z,95.80
2019-05-28T16:55:24.568Z,95.70
2019-05-28T16:57:54.291Z,95.80
2019-05-28T17:00:24.211Z,96.00
2019-05-28T17:02:53.873Z,96.30
2019-05-28T17:05:23.500Z,96.30
2019-05-28T17:07:53.092Z,97.20
2019-05-28T17:10:32.373Z,96.90
2019-05-28T17:12:54.134Z,97.20
2019-05-28T17:15:23.828Z,97.80
2019-05-28T17:17:53.419Z,97.80
2019-05-28T17:20:23.118Z,98.30
2019-05-28T17:22:55.344Z,97.90
2019-05-28T17:25:24.234Z,98.30
2019-05-28T17:27:53.853Z,98.20
2019-05-28T17:30:24.608Z,98.50
2019-05-28T17:32:54.296Z,98.40
2019-05-28T17:35:23.914Z,98.70
2019-05-28T17:37:53.558Z,98.60
2019-05-28T17:40:23.139Z,98.60
2019-05-28T17:42:52.875Z,99.00
2019-05-28T17:45:22.680Z,99.30
2019-05-28T17:47:53.837Z,99.40
2019-05-28T17:50:23.483Z,99.40
2019-05-28T17:52:53.112Z,99.40
2019-05-28T17:55:22.748Z,99.30
2019-05-28T17:57:52.396Z,99.10
2019-05-28T18:00:22.064Z,99.20
2019-05-28T18:02:51.702Z,99.30
2019-05-28T18:05:21.302Z,99.30
2019-05-28T18:07:50.924Z,99.30
2019-05-28T18:10:20.750Z,99.40
2019-05-28T18:12:50.372Z,99.60
2019-05-28T18:15:20.781Z,99.60
2019-05-28T18:17:50.473Z,99.50
2019-05-28T18:20:20.311Z,99.70
2019-05-28T18:22:49.998Z,99.90
2019-05-28T18:25:20.652Z,99.90
2019-05-28T18:27:50.524Z,99.90
2019-05-28T18:30:21.124Z,99.90
2019-05-28T18:32:50.688Z,99.90
2019-05-28T18:35:20.317Z,99.90
2019-05-28T18:37:49.910Z,99.90
2019-05-28T18:40:19.975Z,99.90
2019-05-28T18:42:49.593Z,99.90
2019-05-28T18:45:19.624Z,99.90
2019-05-28T18:47:49.243Z,99.90
2019-05-28T18:50:19.004Z,99.90
2019-05-28T18:52:48.642Z,99.90
2019-05-28T18:55:18.605Z,99.90
2019-05-28T18:57:50.808Z,99.90
2019-05-28T19:00:21.230Z,99.90
2019-05-28T19:02:50.868Z,99.90
2019-05-28T19:05:20.601Z,99.90
2019-05-28T19:07:50.267Z,99.90
2019-05-28T19:10:20.010Z,99.90
2019-05-28T19:12:49.630Z,99.90
2019-05-28T19:15:21.506Z,99.90
2019-05-28T19:17:51.103Z,99.90
2019-05-28T19:20:20.868Z,99.90
2019-05-28T19:22:50.474Z,99.90
2019-05-28T19:25:20.328Z,99.90
2019-05-28T19:27:49.959Z,99.90
2019-05-28T19:30:34.860Z,99.90
2019-05-28T19:33:06.193Z,99.90
2019-05-28T19:35:35.923Z,99.90
2019-05-28T19:38:05.879Z,99.90
2019-05-28T19:40:42.219Z,99.90
2019-05-28T19:43:12.083Z,99.90
2019-05-28T19:45:41.750Z,99.90
2019-05-28T19:48:11.457Z,99.90
2019-05-28T19:50:41.162Z,99.90
2019-05-28T19:53:10.748Z,99.90
2019-05-28T19:55:40.390Z,99.90
2019-05-28T19:58:10.134Z,99.90
2019-05-28T20:00:39.874Z,99.90
2019-05-28T20:03:09.505Z,99.90
2019-05-28T20:05:39.089Z,99.90
2019-05-28T20:08:08.984Z,99.90
2019-05-28T20:10:38.584Z,99.90
2019-05-28T20:13:08.209Z,99.90
2019-05-28T20:15:37.801Z,99.90
2019-05-28T20:18:07.592Z,99.90
2019-05-28T20:20:37.215Z,99.90
2019-05-28T20:23:06.896Z,99.90
2019-05-28T20:25:36.519Z,99.90
2019-05-28T20:28:06.244Z,99.90
2019-05-28T20:30:35.903Z,99.90
2019-05-28T20:33:05.562Z,99.90
2019-05-28T20:35:35.177Z,99.90
2019-05-28T20:38:09.007Z,99.90
2019-05-28T20:40:36.182Z,99.90
2019-05-28T20:43:06.200Z,99.90
2019-05-28T20:45:36.019Z,99.90
2019-05-28T20:48:06.710Z,99.90
2019-05-28T20:50:36.442Z,99.90
2019-05-28T20:53:06.128Z,99.90
2019-05-28T20:55:35.792Z,99.90
2019-05-28T20:58:05.702Z,99.90
2019-05-28T21:00:35.370Z,99.90
2019-05-28T21:03:05.425Z,99.90
2019-05-28T21:05:35.017Z,99.90
2019-05-28T21:08:04.711Z,99.90
2019-05-28T21:10:34.336Z,99.90
2019-05-28T21:13:04.047Z,99.90
2019-05-28T21:15:33.739Z,99.80
2019-05-28T21:18:03.374Z,99.70
2019-05-28T21:20:33.037Z,99.90
2019-05-28T21:23:02.664Z,99.60
2019-05-28T21:25:32.294Z,99.50
2019-05-28T21:28:01.886Z,99.50
2019-05-28T21:30:31.512Z,99.70
2019-05-28T21:33:01.103Z,99.80
2019-05-28T21:35:30.729Z,99.90
2019-05-28T21:38:01.335Z,99.50
2019-05-28T21:40:30.999Z,99.30
2019-05-28T21:43:08.961Z,99.30
2019-05-28T21:45:31.935Z,99.30
2019-05-28T21:48:01.579Z,98.80
2019-05-28T21:50:31.228Z,99.00
2019-05-28T21:53:01.232Z,99.10
2019-05-28T21:55:30.905Z,99.40
2019-05-28T21:58:01.813Z,99.60
2019-05-28T22:00:40.404Z,99.40
2019-05-28T22:03:10.175Z,99.10
2019-05-28T22:05:39.767Z,98.90
2019-05-28T22:08:09.413Z,99.20
2019-05-28T22:10:39.074Z,99.30
2019-05-28T22:13:20.391Z,99.50
2019-05-28T22:15:40.092Z,99.30
2019-05-28T22:18:09.824Z,99.40
2019-05-28T22:20:39.513Z,99.80
2019-05-28T22:23:09.107Z,99.40
2019-05-28T22:25:38.747Z,99.40
2019-05-28T22:28:08.511Z,99.30
2019-05-28T22:30:38.115Z,99.40
2019-05-28T22:33:08.366Z,99.50
2019-05-28T22:35:38.112Z,99.60
2019-05-28T22:38:07.715Z,99.40
2019-05-28T22:40:37.514Z,99.80
2019-05-28T22:43:07.180Z,99.80
2019-05-28T22:45:41.863Z,99.00
2019-05-28T22:48:16.057Z,99.20
2019-05-28T22:50:39.626Z,99.60
2019-05-28T22:53:09.227Z,99.80
2019-05-28T22:55:38.913Z,99.80
2019-05-28T22:58:08.685Z,99.90
2019-05-28T23:00:38.422Z,99.90
2019-05-28T23:03:09.227Z,99.90
2019-05-28T23:05:38.984Z,99.50
2019-05-28T23:08:09.898Z,99.20
2019-05-28T23:10:39.680Z,99.10
2019-05-28T23:13:09.292Z,98.90
2019-05-28T23:15:38.913Z,99.20
2019-05-28T23:18:09.254Z,99.80
2019-05-28T23:20:39.315Z,99.90
2019-05-28T23:23:09.402Z,99.90
2019-05-28T23:25:39.045Z,99.90
2019-05-28T23:28:09.709Z,99.90
2019-05-28T23:30:39.435Z,99.90
2019-05-28T23:33:10.428Z,99.90
2019-05-28T23:35:40.446Z,99.90
2019-05-28T23:38:11.104Z,99.90
2019-05-28T23:40:40.749Z,99.90
2019-05-28T23:43:11.506Z,99.90
2019-05-28T23:45:41.505Z,99.60
2019-05-28T23:48:14.157Z,99.50
2019-05-28T23:50:42.464Z,99.40
2019-05-28T23:53:12.091Z,99.50
2019-05-28T23:55:42.052Z,99.70
2019-05-28T23:58:11.979Z,99.70
