createdAt,value
2019-02-28T00:01:47.535Z,98739.67
2019-02-28T00:04:16.912Z,98733.36
2019-02-28T00:06:46.720Z,98741.36
2019-02-28T00:09:16.372Z,98743.77
2019-02-28T00:11:45.736Z,98743.45
2019-02-28T00:14:15.498Z,98747.03
2019-02-28T00:16:45.732Z,98746.58
2019-02-28T00:19:15.501Z,98753.52
2019-02-28T00:21:47.595Z,98758.75
2019-02-28T00:24:16.978Z,98762.93
2019-02-28T00:26:47.754Z,98760.55
2019-02-28T00:29:17.448Z,98764.47
2019-02-28T00:31:49.818Z,98774.32
2019-02-28T00:34:17.958Z,98778.98
2019-02-28T00:36:50.305Z,98791.11
2019-02-28T00:39:19.187Z,98787.53
2019-02-28T00:41:48.560Z,98791.45
2019-02-28T00:44:18.322Z,98792.88
2019-02-28T00:46:47.674Z,98802.14
2019-02-28T00:49:17.342Z,98816.38
2019-02-28T00:51:47.334Z,98810.42
2019-02-28T00:54:16.832Z,98815.85
2019-02-28T00:56:51.616Z,98824.63
2019-02-28T00:59:17.431Z,98830.80
2019-02-28T01:01:47.054Z,98839.24
2019-02-28T01:04:16.468Z,98842.91
2019-02-28T01:06:46.031Z,98842.16
2019-02-28T01:09:15.858Z,98840.38
2019-02-28T01:11:45.645Z,98851.98
2019-02-28T01:14:15.073Z,98855.14
2019-02-28T01:16:44.612Z,98860.50
2019-02-28T01:19:14.160Z,98871.81
2019-02-28T01:21:43.594Z,98879.36
2019-02-28T01:24:13.036Z,98894.03
2019-02-28T01:26:43.331Z,98893.94
2019-02-28T01:29:13.506Z,98899.23
2019-02-28T01:31:43.438Z,98896.59
2019-02-28T01:34:12.890Z,98900.09
2019-02-28T01:36:43.101Z,98903.73
2019-02-28T01:39:12.920Z,98909.19
2019-02-28T01:41:45.124Z,98908.65
2019-02-28T01:44:13.407Z,98919.88
2019-02-28T01:46:42.826Z,98930.52
2019-02-28T01:49:12.187Z,98928.66
2019-02-28T01:51:41.571Z,98932.72
2019-02-28T01:54:10.920Z,98944.40
2019-02-28T01:56:40.386Z,98956.37
2019-02-28T01:59:09.841Z,98977.63
2019-02-28T02:01:40.039Z,98970.51
2019-02-28T02:04:12.514Z,98979.43
2019-02-28T02:06:42.928Z,98980.59
2019-02-28T02:09:12.281Z,99010.92
2019-02-28T02:11:41.647Z,99007.50
2019-02-28T02:14:11.899Z,99021.83
2019-02-28T02:16:41.322Z,99038.84
2019-02-28T02:19:10.783Z,99035.39
2019-02-28T02:21:40.364Z,99055.19
2019-02-28T02:24:09.742Z,99065.67
2019-02-28T02:26:42.395Z,99060.70
2019-02-28T02:29:11.307Z,99072.31
2019-02-28T02:31:43.465Z,99074.05
2019-02-28T02:34:12.115Z,99092.53
2019-02-28T02:36:41.587Z,99094.08
2019-02-28T02:39:16.159Z,99097.95
2019-02-28T02:41:42.218Z,99104.80
2019-02-28T02:44:11.752Z,99108.43
2019-02-28T02:46:42.550Z,99113.78
2019-02-28T02:49:18.378Z,99120.36
2019-02-28T02:51:49.116Z,99120.90
2019-02-28T02:54:17.886Z,99137.33
2019-02-28T02:56:45.547Z,99144.02
2019-02-28T02:59:14.976Z,99150.97
2019-02-28T03:01:45.145Z,99158.46
2019-02-28T03:04:21.429Z,99157.43
2019-02-28T03:06:46.724Z,99171.30
2019-02-28T03:09:16.195Z,99197.61
2019-02-28T03:11:45.631Z,99193.35
2019-02-28T03:14:16.415Z,99196.08
2019-02-28T03:16:46.136Z,99196.30
2019-02-28T03:19:15.591Z,99215.95
2019-02-28T03:21:51.628Z,99215.41
2019-02-28T03:24:16.500Z,99224.44
2019-02-28T03:26:45.857Z,99219.42
2019-02-28T03:29:15.346Z,99242.01
2019-02-28T03:31:55.017Z,99247.66
2019-02-28T03:34:15.810Z,99264.84
2019-02-28T03:36:55.280Z,99260.88
2019-02-28T03:39:16.543Z,99256.60
2019-02-28T03:41:49.036Z,99276.14
2019-02-28T03:44:21.639Z,99280.41
2019-02-28T03:46:48.221Z,99273.54
2019-02-28T03:49:17.612Z,99291.64
2019-02-28T03:51:46.997Z,99306.23
2019-02-28T03:54:16.399Z,99312.64
2019-02-28T03:56:51.069Z,99311.55
2019-02-28T03:59:18.851Z,99320.80
2019-02-28T04:01:48.440Z,99330.87
2019-02-28T04:04:17.866Z,99329.70
2019-02-28T04:06:47.476Z,99331.23
2019-02-28T04:09:16.949Z,99343.67
2019-02-28T04:11:46.403Z,99352.04
2019-02-28T04:14:15.967Z,99369.06
2019-02-28T04:16:52.534Z,99375.48
2019-02-28T04:19:21.249Z,99370.59
2019-02-28T04:21:47.971Z,99385.54
2019-02-28T04:24:17.373Z,99408.49
2019-02-28T04:26:46.759Z,99392.05
2019-02-28T04:29:16.143Z,99425.99
2019-02-28T04:31:46.040Z,99426.86
2019-02-28T04:34:15.590Z,99425.50
2019-02-28T04:36:45.628Z,99432.89
2019-02-28T04:39:15.028Z,99442.88
2019-02-28T04:41:44.449Z,99456.51
2019-02-28T04:44:15.372Z,99442.27
2019-02-28T04:46:46.772Z,99465.92
2019-02-28T04:49:16.144Z,99465.92
2019-02-28T04:51:45.754Z,99463.42
2019-02-28T04:54:15.230Z,99469.00
2019-02-28T04:56:45.639Z,99473.25
2019-02-28T04:59:15.839Z,99482.32
2019-02-28T05:01:46.409Z,99493.87
2019-02-28T05:04:15.824Z,99493.87
2019-02-28T05:06:45.178Z,99502.37
2019-02-28T05:09:15.248Z,99510.20
2019-02-28T05:11:44.638Z,99523.22
2019-02-28T05:14:14.022Z,99544.05
2019-02-28T05:16:47.385Z,99537.17
2019-02-28T05:19:14.584Z,99534.64
2019-02-28T05:21:43.994Z,99544.55
2019-02-28T05:24:13.413Z,99548.95
2019-02-28T05:26:42.809Z,99563.31
2019-02-28T05:29:13.055Z,99562.30
2019-02-28T05:31:42.531Z,99560.73
2019-02-28T05:34:13.211Z,99581.60
2019-02-28T05:36:43.405Z,99589.09
2019-02-28T05:39:13.267Z,99600.61
2019-02-28T05:41:43.021Z,99600.61
2019-02-28T05:44:12.437Z,99605.88
2019-02-28T05:46:41.855Z,99617.20
2019-02-28T05:49:11.256Z,99623.67
2019-02-28T05:51:40.665Z,99622.13
2019-02-28T05:54:10.072Z,99626.47
2019-02-28T05:56:39.447Z,99623.03
2019-02-28T05:59:08.920Z,99636.09
2019-02-28T06:01:38.334Z,99646.94
2019-02-28T06:04:08.689Z,99646.94
2019-02-28T06:06:38.098Z,99660.59
2019-02-28T06:09:10.416Z,99669.11
2019-02-28T06:11:39.764Z,99679.20
2019-02-28T06:14:09.683Z,99687.42
2019-02-28T06:16:39.103Z,99699.71
2019-02-28T06:19:09.090Z,99699.71
2019-02-28T06:21:39.675Z,99710.52
2019-02-28T06:24:12.729Z,99710.28
2019-02-28T06:26:40.550Z,99732.84
2019-02-28T06:29:09.915Z,99732.84
2019-02-28T06:31:39.439Z,99748.95
2019-02-28T06:34:09.408Z,99757.40
2019-02-28T06:36:38.771Z,99787.27
2019-02-28T06:39:08.566Z,99787.27
2019-02-28T06:41:39.919Z,99768.03
2019-02-28T06:44:09.584Z,99781.20
2019-02-28T06:46:40.001Z,99768.83
2019-02-28T06:49:10.262Z,99782.69
2019-02-28T06:51:40.060Z,99800.41
2019-02-28T06:54:09.456Z,99798.27
2019-02-28T06:56:38.964Z,99804.34
2019-02-28T06:59:08.372Z,99824.34
2019-02-28T07:01:37.760Z,99825.41
2019-02-28T07:04:07.116Z,99816.34
2019-02-28T07:06:36.803Z,99849.31
2019-02-28T07:09:07.564Z,99835.41
2019-02-28T07:11:36.937Z,99840.65
2019-02-28T07:14:06.274Z,99847.59
2019-02-28T07:16:38.065Z,99851.03
2019-02-28T07:19:07.639Z,99855.18
2019-02-28T07:21:42.873Z,99886.39
2019-02-28T07:24:08.539Z,99865.71
2019-02-28T07:26:37.869Z,99876.48
2019-02-28T07:29:11.075Z,99882.51
2019-02-28T07:31:38.579Z,99904.41
2019-02-28T07:34:08.029Z,99910.36
2019-02-28T07:36:37.461Z,99906.27
2019-02-28T07:39:07.637Z,99926.28
2019-02-28T07:41:37.018Z,99918.67
2019-02-28T07:44:06.392Z,99939.55
2019-02-28T07:46:38.782Z,99951.49
2019-02-28T07:49:07.240Z,99951.24
2019-02-28T07:51:36.626Z,99953.87
2019-02-28T07:54:05.990Z,99945.39
2019-02-28T07:56:42.683Z,99947.72
2019-02-28T07:59:06.805Z,99954.17
2019-02-28T08:01:36.164Z,99950.88
2019-02-28T08:04:05.855Z,99951.96
2019-02-28T08:06:36.299Z,99961.44
2019-02-28T08:09:15.010Z,99969.22
2019-02-28T08:11:44.385Z,99978.34
2019-02-28T08:14:13.814Z,99991.48
2019-02-28T08:16:43.400Z,99998.43
2019-02-28T08:19:12.833Z,100007.75
2019-02-28T08:21:46.951Z,100007.55
2019-02-28T08:24:13.684Z,100019.84
2019-02-28T08:26:43.803Z,100025.28
2019-02-28T08:29:13.335Z,100031.59
2019-02-28T08:31:42.782Z,100043.02
2019-02-28T08:34:12.195Z,100041.44
2019-02-28T08:36:43.862Z,100036.23
2019-02-28T08:39:16.648Z,100035.46
2019-02-28T08:41:46.116Z,100036.19
2019-02-28T08:44:15.527Z,100055.69
2019-02-28T08:46:46.472Z,100058.45
2019-02-28T08:49:16.266Z,100070.89
2019-02-28T08:51:45.636Z,100073.33
2019-02-28T08:54:15.230Z,100081.80
2019-02-28T08:56:46.158Z,100090.06
2019-02-28T08:59:20.458Z,100071.69
2019-02-28T09:01:47.294Z,100079.29
2019-02-28T09:04:17.036Z,100082.88
2019-02-28T09:06:46.392Z,100083.89
2019-02-28T09:09:16.036Z,100085.23
2019-02-28T09:11:45.509Z,100097.89
2019-02-28T09:14:17.894Z,100103.40
2019-02-28T09:16:46.492Z,100103.36
2019-02-28T09:19:15.876Z,100107.66
2019-02-28T09:21:45.306Z,100120.42
2019-02-28T09:24:14.761Z,100129.59
2019-02-28T09:26:44.159Z,100163.36
2019-02-28T09:29:13.585Z,100142.57
2019-02-28T09:31:42.972Z,100160.55
2019-02-28T09:34:12.696Z,100151.98
2019-02-28T09:36:42.161Z,100176.74
2019-02-28T09:39:11.648Z,100165.45
2019-02-28T09:41:41.284Z,100129.59
2019-02-28T09:44:10.728Z,100171.80
2019-02-28T09:46:40.187Z,100171.86
2019-02-28T09:49:12.940Z,100178.36
2019-02-28T09:51:42.479Z,100198.92
2019-02-28T09:54:11.936Z,100195.05
2019-02-28T09:56:44.574Z,100191.75
2019-02-28T09:59:12.458Z,100191.29
2019-02-28T10:01:42.566Z,100204.23
2019-02-28T10:04:12.023Z,100191.79
2019-02-28T10:06:41.427Z,100107.91
2019-02-28T10:09:11.273Z,100205.40
2019-02-28T10:11:40.670Z,100216.83
2019-02-28T10:14:12.025Z,100235.11
2019-02-28T10:16:41.384Z,100259.15
2019-02-28T10:19:13.379Z,100248.05
2019-02-28T10:21:41.871Z,100252.59
2019-02-28T10:24:11.282Z,100258.64
2019-02-28T10:26:40.640Z,100250.91
2019-02-28T10:29:10.053Z,100250.58
2019-02-28T10:31:39.471Z,100256.61
2019-02-28T10:34:09.402Z,100267.02
2019-02-28T10:36:39.059Z,100288.48
2019-02-28T10:39:09.756Z,100256.98
2019-02-28T10:41:39.184Z,100258.44
2019-02-28T10:44:08.689Z,100259.07
2019-02-28T10:46:38.387Z,100267.58
2019-02-28T10:49:07.771Z,100272.38
2019-02-28T10:51:37.173Z,100279.64
2019-02-28T10:54:06.700Z,100285.67
2019-02-28T10:56:36.541Z,100288.36
2019-02-28T10:59:06.120Z,100283.34
2019-02-28T11:01:35.511Z,100283.44
2019-02-28T11:04:07.437Z,100291.91
2019-02-28T11:06:40.171Z,100296.61
2019-02-28T11:09:18.335Z,100303.84
2019-02-28T11:11:47.028Z,100294.97
2019-02-28T11:14:18.273Z,100293.20
2019-02-28T11:16:47.645Z,100304.83
2019-02-28T11:19:18.755Z,100306.03
2019-02-28T11:21:48.136Z,100315.25
2019-02-28T11:24:20.616Z,100307.64
2019-02-28T11:26:48.918Z,100316.58
2019-02-28T11:29:19.136Z,100322.03
2019-02-28T11:31:50.567Z,100326.39
2019-02-28T11:34:20.310Z,100337.67
2019-02-28T11:36:49.785Z,100339.36
2019-02-28T11:39:22.637Z,100333.45
2019-02-28T11:41:53.664Z,100334.45
2019-02-28T11:44:23.400Z,100337.67
2019-02-28T11:46:52.874Z,100347.88
2019-02-28T11:49:22.334Z,100353.20
2019-02-28T11:51:53.125Z,100367.11
2019-02-28T11:54:23.044Z,100378.97
2019-02-28T11:56:52.469Z,100379.74
2019-02-28T11:59:24.224Z,100392.16
2019-02-28T12:01:53.199Z,100397.20
2019-02-28T12:04:22.650Z,100399.04
2019-02-28T12:06:52.148Z,100393.72
2019-02-28T12:09:21.525Z,100421.39
2019-02-28T12:11:51.040Z,100410.80
2019-02-28T12:14:20.461Z,100403.52
2019-02-28T12:16:53.566Z,100399.90
2019-02-28T12:19:22.117Z,100394.30
2019-02-28T12:21:51.715Z,100388.48
2019-02-28T12:24:21.140Z,100397.03
2019-02-28T12:26:52.571Z,100392.93
2019-02-28T12:29:21.639Z,100401.53
2019-02-28T12:31:51.627Z,100405.64
2019-02-28T12:34:21.137Z,100397.05
2019-02-28T12:36:50.595Z,100417.23
2019-02-28T12:39:20.064Z,100427.30
2019-02-28T12:41:49.505Z,100428.74
2019-02-28T12:44:18.914Z,100423.50
2019-02-28T12:46:48.393Z,100433.57
2019-02-28T12:49:21.839Z,100430.89
2019-02-28T12:51:49.009Z,100432.19
2019-02-28T12:54:18.419Z,100431.25
2019-02-28T12:56:48.608Z,100430.41
2019-02-28T12:59:18.092Z,100436.80
2019-02-28T13:01:47.611Z,100430.53
2019-02-28T13:04:17.067Z,100436.34
2019-02-28T13:06:46.730Z,100449.77
2019-02-28T13:09:16.932Z,100447.89
2019-02-28T13:11:47.157Z,100463.16
2019-02-28T13:14:17.088Z,100467.46
2019-02-28T13:16:46.554Z,100463.55
2019-02-28T13:19:16.391Z,100474.06
2019-02-28T13:21:47.863Z,100481.95
2019-02-28T13:24:17.407Z,100477.94
2019-02-28T13:26:46.742Z,100486.55
2019-02-28T13:29:16.135Z,100487.53
2019-02-28T13:31:45.611Z,100491.69
2019-02-28T13:34:15.035Z,100504.14
2019-02-28T13:36:44.620Z,100491.80
2019-02-28T13:39:14.031Z,100501.57
2019-02-28T13:41:43.464Z,100499.52
2019-02-28T13:44:12.942Z,100496.66
2019-02-28T13:46:42.341Z,100511.08
2019-02-28T13:49:13.223Z,100501.50
2019-02-28T13:51:42.848Z,100514.84
2019-02-28T13:54:12.186Z,100518.73
2019-02-28T13:56:41.696Z,100524.53
2019-02-28T13:59:11.118Z,100513.79
2019-02-28T14:01:40.484Z,100526.98
2019-02-28T14:04:09.929Z,100539.70
2019-02-28T14:06:39.533Z,100533.01
2019-02-28T14:09:10.788Z,100540.91
2019-02-28T14:11:41.884Z,100544.26
2019-02-28T14:14:11.960Z,100552.31
2019-02-28T14:16:41.308Z,100551.43
2019-02-28T14:19:10.825Z,100554.84
2019-02-28T14:21:40.221Z,100552.63
2019-02-28T14:24:09.874Z,100548.71
2019-02-28T14:26:42.740Z,100553.42
2019-02-28T14:29:11.723Z,100550.02
2019-02-28T14:31:43.312Z,100558.67
2019-02-28T14:34:12.649Z,100568.15
2019-02-28T14:36:45.089Z,100576.61
2019-02-28T14:39:13.806Z,100575.41
2019-02-28T14:41:43.407Z,100591.69
2019-02-28T14:44:12.841Z,100591.69
2019-02-28T14:46:42.339Z,100591.78
2019-02-28T14:49:12.620Z,100581.68
2019-02-28T14:51:43.214Z,100578.70
2019-02-28T14:54:12.730Z,100584.30
2019-02-28T14:56:43.041Z,100584.30
2019-02-28T14:59:12.617Z,100596.56
2019-02-28T15:01:42.042Z,100596.56
2019-02-28T15:04:11.714Z,100598.44
2019-02-28T15:06:41.313Z,100598.44
2019-02-28T15:09:18.268Z,100596.26
2019-02-28T15:11:48.223Z,100595.44
2019-02-28T15:14:17.833Z,100595.88
2019-02-28T15:16:47.451Z,100608.52
2019-02-28T15:19:16.902Z,100609.48
2019-02-28T15:21:46.486Z,100621.28
2019-02-28T15:24:16.044Z,100610.20
2019-02-28T15:26:46.166Z,100614.27
2019-02-28T15:29:15.610Z,100620.72
2019-02-28T15:31:45.131Z,100620.72
2019-02-28T15:34:14.640Z,100616.50
2019-02-28T15:36:44.171Z,100617.05
2019-02-28T15:39:17.142Z,100629.67
2019-02-28T15:41:44.917Z,100622.07
2019-02-28T15:44:14.302Z,100631.75
2019-02-28T15:46:47.123Z,100624.98
2019-02-28T15:49:15.487Z,100638.61
2019-02-28T15:51:44.918Z,100638.61
2019-02-28T15:54:14.313Z,100642.16
2019-02-28T15:56:43.967Z,100651.69
2019-02-28T15:59:14.826Z,100655.72
2019-02-28T16:01:44.596Z,100660.09
2019-02-28T16:04:14.224Z,100655.05
2019-02-28T16:06:43.658Z,100654.28
2019-02-28T16:09:14.841Z,100652.72
2019-02-28T16:11:44.244Z,100648.05
2019-02-28T16:14:14.766Z,100646.40
2019-02-28T16:16:44.362Z,100660.23
2019-02-28T16:19:15.040Z,100657.25
2019-02-28T16:21:44.580Z,100659.06
2019-02-28T16:24:16.394Z,100656.52
2019-02-28T16:26:46.471Z,100663.06
2019-02-28T16:29:20.407Z,100674.74
2019-02-28T16:31:47.712Z,100669.66
2019-02-28T16:34:18.186Z,100674.00
2019-02-28T16:36:47.601Z,100672.77
2019-02-28T16:39:18.131Z,100671.08
2019-02-28T16:41:47.780Z,100670.29
2019-02-28T16:44:17.228Z,100677.26
2019-02-28T16:46:50.112Z,100678.17
2019-02-28T16:49:17.875Z,100674.77
2019-02-28T16:51:47.285Z,100673.48
2019-02-28T16:54:19.391Z,100674.39
2019-02-28T16:56:48.060Z,100676.56
2019-02-28T16:59:17.928Z,100685.63
2019-02-28T17:01:54.481Z,100688.67
2019-02-28T17:04:20.480Z,100694.77
2019-02-28T17:06:49.868Z,100693.54
2019-02-28T17:09:35.353Z,100700.03
2019-02-28T17:12:30.114Z,100706.53
2019-02-28T17:14:59.491Z,100698.83
2019-02-28T17:17:47.905Z,100689.44
2019-02-28T17:20:19.608Z,100706.30
2019-02-28T17:22:49.265Z,100706.30
2019-02-28T17:25:21.819Z,100715.74
2019-02-28T17:27:57.494Z,100704.16
2019-02-28T17:30:38.514Z,100704.16
2019-02-28T17:33:09.138Z,100708.03
2019-02-28T17:35:39.902Z,100711.99
2019-02-28T17:38:09.451Z,100712.86
2019-02-28T17:40:39.975Z,100706.04
2019-02-28T17:43:10.015Z,100714.63
2019-02-28T17:45:39.480Z,100714.63
2019-02-28T17:48:52.487Z,100717.63
2019-02-28T17:51:48.346Z,100717.63
2019-02-28T17:54:43.319Z,100717.63
2019-02-28T17:58:08.617Z,100723.69
2019-02-28T18:01:21.901Z,100726.69
2019-02-28T18:04:08.640Z,100733.13
2019-02-28T18:07:33.851Z,100736.13
2019-02-28T18:10:34.169Z,100732.36
2019-02-28T18:13:20.269Z,100729.83
2019-02-28T18:16:21.116Z,100729.83
2019-02-28T18:19:33.284Z,100726.83
2019-02-28T18:22:31.492Z,100731.58
2019-02-28T18:25:24.769Z,100729.86
2019-02-28T18:28:34.241Z,100729.86
2019-02-28T18:31:11.340Z,100732.02
2019-02-28T18:33:45.989Z,100729.91
2019-02-28T18:36:18.404Z,100732.91
2019-02-28T18:38:47.882Z,100719.22
2019-02-28T18:41:17.464Z,100727.40
2019-02-28T18:43:46.914Z,100727.40
2019-02-28T18:46:16.354Z,100730.86
2019-02-28T18:48:45.915Z,100725.75
2019-02-28T18:51:16.723Z,100734.75
2019-02-28T18:53:46.546Z,100734.75
2019-02-28T18:56:16.340Z,100734.34
2019-02-28T18:58:45.882Z,100734.81
2019-02-28T19:01:15.666Z,100740.34
2019-02-28T19:03:45.206Z,100733.09
2019-02-28T19:06:14.597Z,100738.23
2019-02-28T19:08:44.420Z,100747.23
2019-02-28T19:11:14.275Z,100744.23
2019-02-28T19:13:43.923Z,100744.66
2019-02-28T19:16:15.188Z,100748.95
2019-02-28T19:18:44.944Z,100760.55
2019-02-28T19:21:14.378Z,100760.55
2019-02-28T19:23:44.294Z,100754.11
2019-02-28T19:26:13.770Z,100758.41
2019-02-28T19:28:43.615Z,100766.98
2019-02-28T19:31:13.086Z,100764.88
2019-02-28T19:33:44.391Z,100770.44
2019-02-28T19:36:13.762Z,100770.44
2019-02-28T19:38:44.135Z,100766.16
2019-02-28T19:41:13.659Z,100766.16
2019-02-28T19:43:43.046Z,100765.32
2019-02-28T19:46:13.207Z,100770.05
2019-02-28T19:48:43.564Z,100773.47
2019-02-28T19:51:12.966Z,100784.59
2019-02-28T19:53:42.465Z,100789.33
2019-02-28T19:56:12.171Z,100791.89
2019-02-28T19:58:42.522Z,100793.19
2019-02-28T20:01:18.752Z,100793.19
2019-02-28T20:03:43.406Z,100786.73
2019-02-28T20:06:13.161Z,100651.51
2019-02-28T20:08:43.135Z,100791.44
2019-02-28T20:11:14.633Z,100791.44
2019-02-28T20:13:44.248Z,100791.03
2019-02-28T20:16:13.767Z,100791.87
2019-02-28T20:18:43.692Z,100788.02
2019-02-28T20:21:13.946Z,100788.02
2019-02-28T20:23:43.336Z,100792.30
2019-02-28T20:26:13.544Z,100795.72
2019-02-28T20:28:43.375Z,100797.00
2019-02-28T20:31:13.019Z,100797.83
2019-02-28T20:33:43.072Z,100802.12
2019-02-28T20:36:12.627Z,100801.67
2019-02-28T20:38:42.261Z,100801.66
2019-02-28T20:41:11.816Z,100802.92
2019-02-28T20:43:41.205Z,100805.48
2019-02-28T20:46:10.677Z,100807.61
2019-02-28T20:48:40.880Z,100806.31
2019-02-28T20:51:10.275Z,100807.14
2019-02-28T20:53:39.797Z,100814.00
2019-02-28T20:56:09.764Z,100814.38
2019-02-28T20:58:39.230Z,100812.70
2019-02-28T21:01:09.445Z,100834.47
2019-02-28T21:03:39.962Z,100815.64
2019-02-28T21:06:10.459Z,100819.89
2019-02-28T21:08:40.174Z,100822.81
2019-02-28T21:11:10.093Z,100818.94
2019-02-28T21:13:39.923Z,100824.88
2019-02-28T21:16:09.897Z,100821.03
2019-02-28T21:18:39.387Z,100821.86
2019-02-28T21:21:08.903Z,100819.70
2019-02-28T21:23:38.513Z,100823.55
2019-02-28T21:26:08.288Z,100827.34
2019-02-28T21:28:37.790Z,100824.36
2019-02-28T21:31:07.210Z,100820.48
2019-02-28T21:33:36.767Z,100820.88
2019-02-28T21:36:06.308Z,100820.45
2019-02-28T21:38:35.771Z,100820.83
2019-02-28T21:41:05.465Z,100823.77
2019-02-28T21:43:35.017Z,100828.85
2019-02-28T21:46:04.696Z,100830.55
2019-02-28T21:48:34.150Z,100834.80
2019-02-28T21:51:03.767Z,100835.63
2019-02-28T21:53:33.198Z,100837.76
2019-02-28T21:56:02.645Z,100839.02
2019-02-28T21:58:32.165Z,100839.41
2019-02-28T22:01:01.536Z,100849.64
2019-02-28T22:03:31.027Z,100845.34
2019-02-28T22:06:00.439Z,100842.34
2019-02-28T22:08:30.191Z,100840.65
2019-02-28T22:10:59.577Z,100849.15
2019-02-28T22:13:29.170Z,100844.02
2019-02-28T22:15:58.968Z,100846.54
2019-02-28T22:18:28.422Z,100856.76
2019-02-28T22:20:58.231Z,100846.52
2019-02-28T22:23:27.900Z,100848.19
2019-02-28T22:25:57.647Z,100843.04
2019-02-28T22:28:27.248Z,100845.55
2019-02-28T22:31:18.591Z,100853.20
2019-02-28T22:34:06.090Z,100849.76
2019-02-28T22:36:38.983Z,100846.31
2019-02-28T22:39:09.577Z,100844.63
2019-02-28T22:41:39.941Z,100849.72
2019-02-28T22:44:09.368Z,100849.69
2019-02-28T22:46:38.949Z,100845.84
2019-02-28T22:49:08.581Z,100847.94
2019-02-28T22:51:38.212Z,100850.05
2019-02-28T22:54:08.560Z,100853.44
2019-02-28T22:56:37.970Z,100855.51
2019-02-28T22:59:07.757Z,100855.51
2019-02-28T23:01:37.337Z,100855.96
2019-02-28T23:04:06.772Z,100854.23
2019-02-28T23:06:36.919Z,100854.23
2019-02-28T23:09:08.137Z,100852.91
2019-02-28T23:11:37.546Z,100852.90
2019-02-28T23:14:08.006Z,100852.04
2019-02-28T23:16:37.452Z,100850.30
2019-02-28T23:19:07.089Z,100848.98
2019-02-28T23:21:36.469Z,100848.95
2019-02-28T23:24:05.840Z,100850.18
2019-02-28T23:27:09.428Z,100844.19
2019-02-28T23:29:42.577Z,100845.84
2019-02-28T23:32:48.615Z,100848.37
2019-02-28T23:35:32.982Z,100858.60
2019-02-28T23:38:02.354Z,100856.91
2019-02-28T23:40:31.765Z,100850.91
2019-02-28T23:43:01.513Z,100858.58
2019-02-28T23:45:32.523Z,100850.05
2019-02-28T23:48:02.509Z,100851.77
2019-02-28T23:50:32.034Z,100852.20
2019-02-28T23:53:02.501Z,100853.08
2019-02-28T23:55:33.077Z,100851.77
2019-02-28T23:58:02.876Z,100847.95
