createdAt,value
2023-04-08T00:00:35.160Z,12.44
2023-04-08T00:01:37.245Z,12.38
2023-04-08T00:02:39.612Z,11.75
2023-04-08T00:03:41.857Z,11.84
2023-04-08T00:04:46.082Z,12.27
2023-04-08T00:05:48.304Z,12.57
2023-04-08T00:06:50.446Z,12.74
2023-04-08T00:07:52.443Z,11.38
2023-04-08T00:08:54.486Z,12.19
2023-04-08T00:09:56.474Z,11.91
2023-04-08T00:10:58.635Z,11.72
2023-04-08T00:12:00.488Z,13.34
2023-04-08T00:13:02.516Z,10.94
2023-04-08T00:14:04.537Z,12.08
2023-04-08T00:15:07.028Z,14.83
2023-04-08T00:16:09.206Z,11.89
2023-04-08T00:17:11.163Z,12.04
2023-04-08T00:18:14.663Z,12.41
2023-04-08T00:19:16.584Z,12.23
2023-04-08T00:20:18.965Z,10.41
2023-04-08T00:21:21.251Z,10.75
2023-04-08T00:22:23.282Z,12.49
2023-04-08T00:23:25.391Z,10.77
2023-04-08T00:24:27.456Z,12.82
2023-04-08T00:25:30.034Z,12.03
2023-04-08T00:26:33.273Z,12.34
2023-04-08T00:27:35.313Z,11.25
2023-04-08T00:28:37.901Z,11.24
2023-04-08T00:29:39.834Z,10.92
2023-04-08T00:30:43.513Z,10.90
2023-04-08T00:31:45.702Z,9.78
2023-04-08T00:32:47.608Z,9.48
2023-04-08T00:33:50.207Z,9.33
2023-04-08T00:34:52.108Z,9.32
2023-04-08T00:35:54.179Z,10.99
2023-04-08T00:36:56.530Z,8.51
2023-04-08T00:37:59.252Z,10.73
2023-04-08T00:39:02.045Z,10.55
2023-04-08T00:40:05.818Z,10.79
2023-04-08T00:41:07.911Z,10.49
2023-04-08T00:42:11.248Z,11.55
2023-04-08T00:43:13.343Z,9.66
2023-04-08T00:44:15.434Z,8.53
2023-04-08T00:45:17.460Z,11.99
2023-04-08T00:46:20.869Z,9.91
2023-04-08T00:47:23.441Z,9.80
2023-04-08T00:48:25.391Z,12.69
2023-04-08T00:49:27.679Z,11.31
2023-04-08T00:50:29.769Z,11.03
2023-04-08T00:51:31.769Z,9.49
2023-04-08T00:52:33.698Z,10.94
2023-04-08T00:53:35.943Z,10.93
2023-04-08T00:54:38.045Z,10.26
2023-04-08T00:55:40.241Z,8.72
2023-04-08T00:56:43.741Z,11.11
2023-04-08T00:57:46.923Z,10.25
2023-04-08T00:58:50.823Z,9.74
2023-04-08T00:59:53.111Z,11.07
2023-04-08T01:01:01.751Z,10.14
2023-04-08T01:02:38.871Z,9.81
2023-04-08T01:03:47.605Z,8.18
2023-04-08T01:04:53.513Z,11.17
2023-04-08T01:06:17.260Z,9.94
2023-04-08T01:07:25.803Z,8.83
2023-04-08T01:08:30.249Z,10.19
2023-04-08T01:09:34.965Z,10.21
2023-04-08T01:10:40.247Z,10.92
2023-04-08T01:11:44.082Z,9.57
2023-04-08T01:12:55.504Z,11.56
2023-04-08T01:15:06.427Z,9.80
2023-04-08T01:16:12.284Z,10.83
2023-04-08T01:17:16.632Z,11.14
2023-04-08T01:18:20.655Z,9.73
2023-04-08T01:19:29.103Z,10.98
2023-04-08T01:20:31.877Z,10.66
2023-04-08T01:21:36.829Z,10.38
2023-04-08T01:22:59.478Z,10.11
2023-04-08T01:24:15.227Z,10.49
2023-04-08T01:25:20.723Z,10.22
2023-04-08T01:26:25.439Z,9.91
2023-04-08T01:27:31.156Z,11.67
2023-04-08T01:28:34.972Z,12.10
2023-04-08T01:29:38.336Z,10.04
2023-04-08T01:30:42.126Z,9.46
2023-04-08T01:31:45.471Z,11.51
2023-04-08T01:32:48.905Z,10.08
2023-04-08T01:33:51.964Z,11.19
2023-04-08T01:34:57.123Z,10.48
2023-04-08T01:36:01.043Z,10.09
2023-04-08T01:37:05.810Z,10.66
2023-04-08T01:38:10.492Z,8.72
2023-04-08T01:39:15.041Z,12.13
2023-04-08T01:40:19.285Z,12.12
2023-04-08T01:41:21.691Z,11.39
2023-04-08T01:42:26.711Z,11.14
2023-04-08T01:43:30.037Z,10.11
2023-04-08T01:44:32.824Z,12.21
2023-04-08T01:45:34.919Z,11.76
2023-04-08T01:46:39.716Z,10.45
2023-04-08T01:47:44.653Z,13.58
2023-04-08T01:48:48.327Z,10.17
2023-04-08T01:49:52.824Z,13.83
2023-04-08T01:50:56.467Z,14.77
2023-04-08T01:52:02.363Z,13.36
2023-04-08T01:53:07.384Z,11.67
2023-04-08T01:54:09.612Z,12.27
2023-04-08T01:55:12.132Z,12.34
2023-04-08T01:56:15.777Z,13.46
2023-04-08T01:57:24.283Z,13.75
2023-04-08T01:58:30.091Z,12.38
2023-04-08T01:59:34.958Z,15.48
2023-04-08T02:00:40.092Z,10.91
2023-04-08T02:01:44.184Z,10.56
2023-04-08T02:02:48.016Z,12.83
2023-04-08T02:03:52.619Z,12.27
2023-04-08T02:04:55.030Z,12.15
2023-04-08T02:05:56.948Z,12.57
2023-04-08T02:07:00.507Z,14.13
2023-04-08T02:08:02.579Z,12.76
2023-04-08T02:09:04.506Z,12.67
2023-04-08T02:10:08.096Z,12.22
2023-04-08T02:11:10.137Z,9.86
2023-04-08T02:12:12.311Z,10.28
2023-04-08T02:13:14.204Z,14.04
2023-04-08T02:14:16.628Z,11.69
2023-04-08T02:15:18.616Z,12.85
2023-04-08T02:16:24.465Z,15.23
2023-04-08T02:17:36.242Z,14.88
2023-04-08T02:18:41.365Z,11.82
2023-04-08T02:21:00.456Z,11.16
2023-04-08T02:22:06.116Z,11.90
2023-04-08T02:23:17.424Z,10.83
2023-04-08T02:24:21.276Z,12.81
2023-04-08T02:25:24.969Z,11.82
2023-04-08T02:26:27.060Z,12.56
2023-04-08T02:27:29.743Z,13.81
2023-04-08T02:28:34.511Z,12.75
2023-04-08T02:29:38.714Z,11.31
2023-04-08T02:30:49.937Z,10.84
2023-04-08T02:31:53.173Z,13.29
2023-04-08T02:32:57.611Z,14.07
2023-04-08T02:34:00.277Z,15.24
2023-04-08T02:35:04.065Z,14.50
2023-04-08T02:36:07.762Z,13.91
2023-04-08T02:37:09.860Z,14.54
2023-04-08T02:38:13.711Z,12.37
2023-04-08T02:39:16.912Z,14.18
2023-04-08T02:40:28.935Z,14.78
2023-04-08T02:41:30.903Z,11.21
2023-04-08T02:42:32.945Z,13.51
2023-04-08T02:43:34.917Z,13.78
2023-04-08T02:44:36.804Z,10.83
2023-04-08T02:45:41.375Z,11.01
2023-04-08T02:46:43.664Z,12.75
2023-04-08T02:47:45.671Z,12.83
2023-04-08T02:48:48.498Z,14.21
2023-04-08T02:49:50.652Z,11.43
2023-04-08T02:50:52.613Z,12.25
2023-04-08T02:51:54.507Z,11.27
2023-04-08T02:52:56.674Z,13.21
2023-04-08T02:53:58.595Z,14.99
2023-04-08T02:55:01.028Z,13.11
2023-04-08T02:56:03.346Z,12.05
2023-04-08T02:57:05.384Z,14.28
2023-04-08T02:58:07.328Z,13.83
2023-04-08T02:59:09.207Z,14.26
2023-04-08T03:00:12.872Z,15.28
2023-04-08T03:01:14.834Z,14.79
2023-04-08T03:02:16.859Z,16.21
2023-04-08T03:03:19.097Z,15.84
2023-04-08T03:04:21.267Z,15.29
2023-04-08T03:05:23.287Z,18.53
2023-04-08T03:06:25.468Z,13.05
2023-04-08T03:07:28.234Z,15.17
2023-04-08T03:08:30.262Z,16.59
2023-04-08T03:09:32.195Z,14.56
2023-04-08T03:10:34.459Z,14.89
2023-04-08T03:11:36.346Z,14.23
2023-04-08T03:12:38.214Z,13.93
2023-04-08T03:13:40.069Z,17.10
2023-04-08T03:14:42.140Z,13.91
2023-04-08T03:15:44.121Z,14.05
2023-04-08T03:16:46.326Z,14.79
2023-04-08T03:17:48.450Z,14.42
2023-04-08T03:18:50.594Z,14.80
2023-04-08T03:19:53.534Z,13.79
2023-04-08T03:20:55.580Z,13.74
2023-04-08T03:21:57.621Z,14.11
2023-04-08T03:22:59.600Z,13.57
2023-04-08T03:24:03.516Z,11.95
2023-04-08T03:25:06.454Z,16.68
2023-04-08T03:26:09.524Z,12.65
2023-04-08T03:27:14.242Z,13.16
2023-04-08T03:28:16.297Z,13.15
2023-04-08T03:29:18.724Z,14.74
2023-04-08T03:30:21.224Z,13.45
2023-04-08T03:31:23.553Z,13.25
2023-04-08T03:32:25.518Z,11.95
2023-04-08T03:33:27.597Z,12.62
2023-04-08T03:34:30.019Z,11.81
2023-04-08T03:35:31.962Z,12.91
2023-04-08T03:36:34.154Z,11.89
2023-04-08T03:37:36.152Z,13.27
2023-04-08T03:38:40.294Z,14.11
2023-04-08T03:39:42.237Z,12.84
2023-04-08T03:40:44.233Z,12.88
2023-04-08T03:41:46.099Z,14.89
2023-04-08T03:42:48.072Z,13.13
2023-04-08T03:43:50.070Z,14.26
2023-04-08T03:44:52.011Z,15.46
2023-04-08T03:45:55.250Z,14.78
2023-04-08T03:46:57.408Z,12.57
2023-04-08T03:47:59.314Z,14.54
2023-04-08T03:49:01.360Z,10.16
2023-04-08T03:50:03.615Z,13.69
2023-04-08T03:51:06.829Z,13.88
2023-04-08T03:52:08.776Z,13.39
2023-04-08T03:53:10.953Z,14.49
2023-04-08T03:54:12.963Z,15.79
2023-04-08T03:55:14.901Z,14.43
2023-04-08T03:56:17.118Z,14.45
2023-04-08T03:57:19.115Z,16.25
2023-04-08T03:58:21.131Z,17.08
2023-04-08T03:59:23.798Z,17.45
2023-04-08T04:00:26.179Z,15.13
2023-04-08T04:01:28.469Z,16.49
2023-04-08T04:02:31.165Z,24.27
2023-04-08T04:03:33.750Z,16.63
2023-04-08T04:04:36.694Z,14.11
2023-04-08T04:05:40.446Z,16.57
2023-04-08T04:06:42.686Z,16.58
2023-04-08T04:07:45.025Z,18.81
2023-04-08T04:08:46.942Z,16.15
2023-04-08T04:09:48.973Z,14.59
2023-04-08T04:10:50.949Z,15.71
2023-04-08T04:11:52.802Z,16.02
2023-04-08T04:12:54.915Z,14.39
2023-04-08T04:13:58.775Z,15.07
2023-04-08T04:15:00.721Z,17.90
2023-04-08T04:16:03.419Z,13.61
2023-04-08T04:17:05.534Z,13.99
2023-04-08T04:18:07.551Z,16.06
2023-04-08T04:19:09.684Z,17.11
2023-04-08T04:20:13.085Z,15.72
2023-04-08T04:21:15.354Z,17.26
2023-04-08T04:22:17.281Z,13.22
2023-04-08T04:23:19.144Z,15.09
2023-04-08T04:24:21.057Z,13.43
2023-04-08T04:25:23.288Z,12.19
2023-04-08T04:26:25.812Z,13.83
2023-04-08T04:27:27.933Z,12.42
2023-04-08T04:28:29.801Z,14.70
2023-04-08T04:29:31.736Z,12.33
2023-04-08T04:30:36.807Z,14.44
2023-04-08T04:31:38.954Z,14.13
2023-04-08T04:32:43.150Z,12.89
2023-04-08T04:33:45.292Z,12.92
2023-04-08T04:34:47.227Z,15.99
2023-04-08T04:35:49.279Z,14.07
2023-04-08T04:36:51.512Z,15.28
2023-04-08T04:37:53.510Z,13.63
2023-04-08T04:38:55.786Z,15.33
2023-04-08T04:39:57.999Z,13.31
2023-04-08T04:41:00.134Z,12.31
2023-04-08T04:42:02.250Z,14.57
2023-04-08T04:43:05.304Z,13.22
2023-04-08T04:44:07.215Z,12.45
2023-04-08T04:45:09.918Z,13.56
2023-04-08T04:46:12.827Z,12.25
2023-04-08T04:47:14.761Z,12.47
2023-04-08T04:48:16.643Z,17.59
2023-04-08T04:49:18.993Z,14.87
2023-04-08T04:50:21.080Z,15.71
2023-04-08T04:51:22.968Z,12.59
2023-04-08T04:52:24.934Z,13.14
2023-04-08T04:53:28.523Z,12.93
2023-04-08T04:54:31.217Z,14.77
2023-04-08T04:55:33.228Z,11.57
2023-04-08T04:56:35.291Z,15.86
2023-04-08T04:57:37.141Z,14.37
2023-04-08T04:58:39.027Z,12.78
2023-04-08T04:59:41.308Z,11.87
2023-04-08T05:00:43.281Z,16.68
2023-04-08T05:01:45.334Z,14.19
2023-04-08T05:02:47.678Z,11.80
2023-04-08T05:03:49.685Z,12.84
2023-04-08T05:04:51.817Z,12.40
2023-04-08T05:05:54.337Z,12.67
2023-04-08T05:07:00.956Z,13.25
2023-04-08T05:08:03.894Z,14.84
2023-04-08T05:09:05.903Z,14.91
2023-04-08T05:10:09.838Z,13.01
2023-04-08T05:11:11.789Z,12.59
2023-04-08T05:12:13.785Z,13.97
2023-04-08T05:13:16.755Z,16.63
2023-04-08T05:14:18.662Z,15.65
2023-04-08T05:15:21.977Z,14.07
2023-04-08T05:16:24.043Z,22.95
2023-04-08T05:17:26.218Z,21.51
2023-04-08T05:18:28.250Z,14.06
2023-04-08T05:19:30.170Z,12.25
2023-04-08T05:20:32.247Z,10.73
2023-04-08T05:21:34.146Z,12.06
2023-04-08T05:22:36.288Z,11.60
2023-04-08T05:23:38.193Z,9.34
2023-04-08T05:24:40.095Z,14.51
2023-04-08T05:25:42.399Z,11.13
2023-04-08T05:26:44.631Z,16.57
2023-04-08T05:27:46.493Z,13.86
2023-04-08T05:28:51.312Z,15.81
2023-04-08T05:29:53.840Z,15.78
2023-04-08T05:30:55.902Z,11.61
2023-04-08T05:31:59.809Z,11.99
2023-04-08T05:33:01.727Z,12.46
2023-04-08T05:34:03.712Z,16.41
2023-04-08T05:35:06.948Z,16.41
2023-04-08T05:36:10.697Z,14.58
2023-04-08T05:37:12.786Z,13.31
2023-04-08T05:38:14.738Z,11.83
2023-04-08T05:39:20.220Z,14.55
2023-04-08T05:40:22.411Z,12.63
2023-04-08T05:41:24.799Z,13.81
2023-04-08T05:42:26.812Z,13.54
2023-04-08T05:43:28.687Z,13.39
2023-04-08T05:44:31.428Z,15.98
2023-04-08T05:45:33.524Z,16.23
2023-04-08T05:46:35.632Z,12.87
2023-04-08T05:47:37.849Z,13.90
2023-04-08T05:48:39.997Z,14.36
2023-04-08T05:49:41.954Z,13.45
2023-04-08T05:50:44.200Z,13.84
2023-04-08T05:51:46.667Z,15.25
2023-04-08T05:52:48.717Z,12.16
2023-04-08T05:53:54.705Z,13.22
2023-04-08T05:54:56.761Z,14.92
2023-04-08T05:55:58.671Z,15.35
2023-04-08T05:57:00.998Z,14.41
2023-04-08T05:58:02.987Z,12.59
2023-04-08T05:59:04.879Z,14.69
2023-04-08T06:00:10.276Z,14.86
2023-04-08T06:01:12.568Z,10.19
2023-04-08T06:02:14.584Z,11.64
2023-04-08T06:03:19.716Z,13.64
2023-04-08T06:04:20.623Z,14.56
2023-04-08T06:05:22.758Z,11.53
2023-04-08T06:06:25.226Z,12.25
2023-04-08T06:07:29.312Z,11.84
2023-04-08T06:08:31.289Z,11.96
2023-04-08T06:09:36.230Z,11.53
2023-04-08T06:10:38.510Z,11.69
2023-04-08T06:11:41.384Z,15.24
2023-04-08T06:12:44.178Z,13.69
2023-04-08T06:13:46.134Z,13.91
2023-04-08T06:14:50.041Z,14.97
2023-04-08T06:15:52.073Z,17.11
2023-04-08T06:16:54.099Z,21.30
2023-04-08T06:17:56.916Z,14.75
2023-04-08T06:18:59.121Z,15.15
2023-04-08T06:20:01.736Z,15.93
2023-04-08T06:21:03.784Z,12.67
2023-04-08T06:22:05.789Z,17.01
2023-04-08T06:23:08.007Z,12.24
2023-04-08T06:24:09.990Z,11.47
2023-04-08T06:25:13.120Z,15.10
2023-04-08T06:26:15.350Z,13.97
2023-04-08T06:27:17.419Z,13.61
2023-04-08T06:28:19.289Z,17.93
2023-04-08T06:29:22.518Z,16.87
2023-04-08T06:30:24.762Z,17.09
2023-04-08T06:31:26.657Z,13.66
2023-04-08T06:32:28.686Z,15.19
2023-04-08T06:33:31.396Z,15.25
2023-04-08T06:34:34.191Z,18.45
2023-04-08T06:35:37.097Z,16.52
2023-04-08T06:36:39.366Z,14.54
2023-04-08T06:37:41.359Z,18.26
2023-04-08T06:38:43.268Z,12.50
2023-04-08T06:39:45.279Z,20.15
2023-04-08T06:40:47.510Z,15.13
2023-04-08T06:41:49.550Z,18.17
2023-04-08T06:42:52.686Z,16.09
2023-04-08T06:43:55.010Z,13.08
2023-04-08T06:44:57.164Z,11.89
2023-04-08T06:45:59.430Z,12.90
2023-04-08T06:47:01.723Z,12.06
2023-04-08T06:48:05.019Z,16.97
2023-04-08T06:49:06.981Z,15.39
2023-04-08T06:50:09.913Z,10.48
2023-04-08T06:51:11.885Z,11.90
2023-04-08T06:52:15.708Z,11.85
2023-04-08T06:53:17.594Z,10.69
2023-04-08T06:54:19.454Z,13.71
2023-04-08T06:55:21.308Z,11.34
2023-04-08T06:56:23.671Z,11.52
2023-04-08T06:57:25.741Z,9.71
2023-04-08T06:58:27.716Z,11.69
2023-04-08T06:59:29.804Z,14.17
2023-04-08T07:00:31.970Z,11.01
2023-04-08T07:01:33.936Z,12.65
2023-04-08T07:02:36.110Z,9.64
2023-04-08T07:03:38.518Z,8.58
2023-04-08T07:04:40.545Z,8.94
2023-04-08T07:05:42.433Z,9.82
2023-04-08T07:06:44.421Z,8.58
2023-04-08T07:07:46.775Z,9.72
2023-04-08T07:08:48.972Z,7.99
2023-04-08T07:09:51.566Z,12.21
2023-04-08T07:10:53.737Z,10.61
2023-04-08T07:11:55.609Z,10.39
2023-04-08T07:12:57.671Z,11.24
2023-04-08T07:13:59.541Z,11.20
2023-04-08T07:15:01.454Z,11.45
2023-04-08T07:16:04.347Z,7.81
2023-04-08T07:17:06.268Z,7.49
2023-04-08T07:18:08.240Z,12.45
2023-04-08T07:19:10.329Z,8.51
2023-04-08T07:20:13.197Z,8.95
2023-04-08T07:21:15.368Z,8.57
2023-04-08T07:22:17.546Z,6.99
2023-04-08T07:23:20.340Z,7.94
2023-04-08T07:24:23.525Z,9.97
2023-04-08T07:25:25.622Z,20.05
2023-04-08T07:26:27.805Z,16.33
2023-04-08T07:27:29.737Z,11.79
2023-04-08T07:28:31.608Z,10.31
2023-04-08T07:29:33.476Z,9.91
2023-04-08T07:30:35.604Z,8.86
2023-04-08T07:31:38.867Z,8.78
2023-04-08T07:32:40.768Z,11.01
2023-04-08T07:33:44.908Z,9.23
2023-04-08T07:34:46.784Z,9.64
2023-04-08T07:35:48.697Z,9.93
2023-04-08T07:36:50.828Z,11.05
2023-04-08T07:37:52.731Z,9.83
2023-04-08T07:38:54.863Z,16.17
2023-04-08T07:39:56.770Z,9.59
2023-04-08T07:40:58.949Z,8.35
2023-04-08T07:42:00.819Z,10.40
2023-04-08T07:43:02.709Z,12.59
2023-04-08T07:44:04.994Z,12.38
2023-04-08T07:45:08.096Z,13.62
2023-04-08T07:46:10.687Z,8.29
2023-04-08T07:47:13.106Z,10.75
2023-04-08T07:48:15.072Z,14.39
2023-04-08T07:49:17.160Z,8.68
2023-04-08T07:50:19.164Z,11.01
2023-04-08T07:51:21.144Z,11.07
2023-04-08T07:52:23.556Z,11.29
2023-04-08T07:53:25.432Z,6.90
2023-04-08T07:54:27.501Z,12.62
2023-04-08T07:56:44.827Z,10.73
2023-04-08T07:57:47.165Z,9.31
2023-04-08T07:58:51.200Z,9.33
2023-04-08T07:59:53.003Z,9.51
2023-04-08T08:00:55.268Z,10.61
2023-04-08T08:01:57.314Z,22.13
2023-04-08T08:02:59.435Z,19.16
2023-04-08T08:04:01.937Z,13.57
2023-04-08T08:05:05.172Z,12.30
2023-04-08T08:06:07.348Z,9.63
2023-04-08T08:07:09.210Z,8.23
2023-04-08T08:08:11.146Z,9.31
2023-04-08T08:09:13.242Z,13.43
2023-04-08T08:10:15.806Z,5.43
2023-04-08T08:11:18.458Z,9.89
2023-04-08T08:12:20.364Z,8.91
2023-04-08T08:13:22.238Z,9.85
2023-04-08T08:14:24.539Z,11.17
2023-04-08T08:15:26.749Z,11.72
2023-04-08T08:16:32.383Z,10.93
2023-04-08T08:17:34.692Z,10.84
2023-04-08T08:18:37.425Z,9.77
2023-04-08T08:19:39.316Z,7.75
2023-04-08T08:20:41.568Z,9.68
2023-04-08T08:21:43.544Z,11.65
2023-04-08T08:22:54.570Z,7.91
2023-04-08T08:23:52.075Z,10.68
2023-04-08T08:24:58.903Z,9.18
2023-04-08T08:26:06.348Z,12.98
2023-04-08T08:27:13.343Z,9.71
2023-04-08T08:28:15.288Z,12.41
2023-04-08T08:29:17.170Z,7.89
2023-04-08T08:30:19.349Z,6.62
2023-04-08T08:31:21.370Z,9.79
2023-04-08T08:32:23.296Z,7.03
2023-04-08T08:33:25.752Z,8.92
2023-04-08T08:34:29.968Z,8.87
2023-04-08T08:35:32.164Z,9.04
2023-04-08T08:36:35.703Z,8.02
2023-04-08T08:37:37.621Z,10.43
2023-04-08T08:38:40.051Z,10.49
2023-04-08T08:39:41.999Z,8.64
2023-04-08T08:40:45.042Z,10.89
2023-04-08T08:41:47.035Z,8.53
2023-04-08T08:42:52.263Z,9.79
2023-04-08T08:43:55.657Z,10.11
2023-04-08T08:44:59.607Z,16.01
2023-04-08T08:46:01.586Z,10.21
2023-04-08T08:47:04.737Z,7.63
2023-04-08T08:48:09.972Z,12.19
2023-04-08T08:49:12.316Z,7.17
2023-04-08T08:50:14.602Z,10.64
2023-04-08T08:51:18.989Z,7.31
2023-04-08T08:52:21.206Z,15.36
2023-04-08T08:53:35.142Z,10.93
2023-04-08T08:54:35.451Z,9.02
2023-04-08T08:56:42.020Z,13.28
2023-04-08T08:57:43.978Z,9.48
2023-04-08T08:58:46.001Z,12.54
2023-04-08T08:59:48.252Z,17.42
2023-04-08T09:00:50.431Z,15.46
2023-04-08T09:01:52.367Z,12.68
2023-04-08T09:02:54.621Z,9.18
2023-04-08T09:04:09.774Z,10.11
2023-04-08T09:05:12.115Z,15.52
2023-04-08T09:06:17.626Z,10.24
2023-04-08T09:07:23.336Z,8.51
2023-04-08T09:09:50.408Z,11.03
2023-04-08T09:10:56.323Z,11.44
2023-04-08T09:12:05.058Z,10.85
2023-04-08T09:13:07.121Z,12.93
2023-04-08T09:14:23.179Z,6.23
2023-04-08T09:15:25.275Z,7.62
2023-04-08T09:16:27.656Z,13.10
2023-04-08T09:17:39.219Z,11.63
2023-04-08T09:18:41.589Z,9.56
2023-04-08T09:20:08.978Z,7.38
2023-04-08T09:21:13.301Z,9.86
2023-04-08T09:22:15.380Z,9.56
2023-04-08T09:23:19.113Z,10.38
2023-04-08T09:24:29.970Z,10.68
2023-04-08T09:25:33.293Z,9.66
2023-04-08T09:26:36.541Z,6.66
2023-04-08T09:27:38.657Z,12.55
2023-04-08T09:28:42.378Z,9.35
2023-04-08T09:29:44.306Z,13.38
2023-04-08T09:30:46.823Z,7.57
2023-04-08T09:31:55.994Z,9.53
2023-04-08T09:33:00.575Z,11.72
2023-04-08T09:34:11.532Z,11.54
2023-04-08T09:35:13.475Z,10.02
2023-04-08T09:36:17.131Z,9.06
2023-04-08T09:38:31.592Z,9.86
2023-04-08T09:39:33.718Z,7.77
2023-04-08T09:40:37.048Z,13.64
2023-04-08T09:41:40.177Z,18.64
2023-04-08T09:42:47.763Z,9.79
2023-04-08T09:43:53.929Z,7.86
2023-04-08T09:44:57.468Z,8.81
2023-04-08T09:46:02.013Z,10.28
2023-04-08T09:47:11.558Z,11.64
2023-04-08T09:48:20.273Z,10.71
2023-04-08T09:49:31.150Z,15.33
2023-04-08T09:50:37.059Z,8.69
2023-04-08T09:52:04.186Z,8.12
2023-04-08T09:53:10.354Z,12.88
2023-04-08T09:54:16.258Z,7.78
2023-04-08T09:55:21.763Z,12.88
2023-04-08T09:56:28.187Z,8.51
2023-04-08T09:57:56.715Z,10.56
2023-04-08T09:59:01.498Z,9.63
2023-04-08T10:01:22.549Z,8.52
2023-04-08T10:02:28.500Z,10.80
2023-04-08T10:03:40.827Z,9.61
2023-04-08T10:04:45.229Z,7.94
2023-04-08T10:05:49.465Z,8.65
2023-04-08T10:06:55.582Z,11.87
2023-04-08T10:07:58.462Z,7.59
2023-04-08T10:09:02.562Z,8.29
2023-04-08T10:10:06.499Z,10.17
2023-04-08T10:11:09.499Z,7.65
2023-04-08T10:12:11.668Z,10.46
2023-04-08T10:13:14.277Z,8.45
2023-04-08T10:14:16.246Z,10.14
2023-04-08T10:15:33.148Z,7.11
2023-04-08T10:16:35.188Z,8.31
2023-04-08T10:17:37.239Z,9.34
2023-04-08T10:18:39.293Z,9.32
2023-04-08T10:19:41.544Z,7.45
2023-04-08T10:20:46.393Z,9.77
2023-04-08T10:21:48.301Z,7.88
2023-04-08T10:22:50.317Z,8.63
2023-04-08T10:23:54.925Z,6.93
2023-04-08T10:25:19.268Z,9.51
2023-04-08T10:26:41.317Z,8.22
2023-04-08T10:28:46.615Z,10.13
2023-04-08T10:29:48.629Z,10.11
2023-04-08T10:32:03.390Z,5.99
2023-04-08T10:33:14.949Z,6.08
2023-04-08T10:34:22.325Z,7.49
2023-04-08T10:35:39.564Z,8.47
2023-04-08T10:36:42.239Z,10.58
2023-04-08T10:37:44.591Z,8.27
2023-04-08T10:38:48.363Z,6.77
2023-04-08T10:39:50.401Z,8.50
2023-04-08T10:40:54.146Z,9.15
2023-04-08T10:41:56.180Z,8.66
2023-04-08T10:42:59.174Z,8.18
2023-04-08T10:44:04.302Z,8.41
2023-04-08T10:45:08.512Z,8.00
2023-04-08T10:46:11.074Z,7.63
2023-04-08T10:47:13.244Z,5.41
2023-04-08T10:48:21.273Z,10.51
2023-04-08T10:49:26.951Z,12.15
2023-04-08T10:50:30.957Z,6.39
2023-04-08T10:51:33.871Z,7.36
2023-04-08T10:52:38.147Z,9.13
2023-04-08T10:53:40.237Z,11.28
2023-04-08T10:54:45.846Z,8.90
2023-04-08T10:55:48.710Z,6.77
2023-04-08T10:56:52.316Z,7.83
2023-04-08T10:57:55.844Z,8.21
2023-04-08T10:58:58.314Z,5.52
2023-04-08T11:00:00.378Z,5.53
2023-04-08T11:01:06.038Z,7.53
2023-04-08T11:02:13.771Z,7.11
2023-04-08T11:03:16.244Z,6.81
2023-04-08T11:04:18.764Z,7.68
2023-04-08T11:05:22.210Z,6.80
2023-04-08T11:06:24.223Z,7.33
2023-04-08T11:07:26.125Z,10.35
2023-04-08T11:08:32.727Z,8.80
2023-04-08T11:09:34.754Z,7.96
2023-04-08T11:10:39.341Z,7.71
2023-04-08T11:11:43.561Z,6.89
2023-04-08T11:12:45.711Z,7.54
2023-04-08T11:13:53.266Z,10.67
2023-04-08T11:14:52.247Z,6.98
2023-04-08T11:15:56.611Z,6.35
2023-04-08T11:16:58.674Z,5.74
2023-04-08T11:18:01.688Z,8.49
2023-04-08T11:19:05.092Z,6.39
2023-04-08T11:20:09.228Z,8.73
2023-04-08T11:21:14.256Z,7.98
2023-04-08T11:22:16.691Z,5.46
2023-04-08T11:23:19.285Z,6.21
2023-04-08T11:24:22.163Z,6.39
2023-04-08T11:25:25.474Z,10.26
2023-04-08T11:26:32.152Z,8.10
2023-04-08T11:27:34.862Z,6.82
2023-04-08T11:28:38.518Z,5.21
2023-04-08T11:29:41.023Z,4.76
2023-04-08T11:30:45.616Z,3.96
2023-04-08T11:31:47.649Z,5.69
2023-04-08T11:32:50.134Z,6.33
2023-04-08T11:33:54.688Z,7.41
2023-04-08T11:35:03.870Z,8.32
2023-04-08T11:36:06.436Z,4.57
2023-04-08T11:37:08.477Z,9.39
2023-04-08T11:38:13.010Z,7.94
2023-04-08T11:39:15.181Z,9.61
2023-04-08T11:40:20.208Z,8.01
2023-04-08T11:41:22.770Z,5.14
2023-04-08T11:42:30.533Z,7.25
2023-04-08T11:43:45.559Z,4.60
2023-04-08T11:44:49.129Z,4.58
2023-04-08T11:45:52.030Z,8.42
2023-04-08T11:46:58.698Z,6.21
2023-04-08T11:48:16.739Z,6.68
2023-04-08T11:49:21.799Z,8.50
2023-04-08T11:50:25.776Z,8.39
2023-04-08T11:51:28.460Z,4.18
2023-04-08T11:52:47.643Z,7.81
2023-04-08T11:53:52.705Z,7.98
2023-04-08T11:54:57.883Z,6.18
2023-04-08T11:56:20.796Z,12.25
2023-04-08T11:57:40.398Z,6.12
2023-04-08T11:59:50.151Z,6.07
2023-04-08T12:00:55.588Z,10.63
2023-04-08T12:01:57.914Z,5.41
2023-04-08T12:03:01.129Z,5.38
2023-04-08T12:04:03.401Z,9.55
2023-04-08T12:05:09.938Z,4.27
2023-04-08T12:06:14.568Z,7.08
2023-04-08T12:07:17.015Z,7.84
2023-04-08T12:08:21.541Z,8.96
2023-04-08T12:09:23.969Z,4.69
2023-04-08T12:10:27.605Z,6.52
2023-04-08T12:11:30.825Z,6.51
2023-04-08T12:12:32.935Z,5.63
2023-04-08T12:13:35.153Z,4.77
2023-04-08T12:14:37.253Z,4.92
2023-04-08T12:17:07.390Z,8.01
2023-04-08T12:18:10.194Z,5.04
2023-04-08T12:19:14.477Z,6.84
2023-04-08T12:20:20.495Z,6.78
2023-04-08T12:21:24.966Z,6.41
2023-04-08T12:22:32.330Z,5.86
2023-04-08T12:23:37.658Z,7.41
2023-04-08T12:24:41.353Z,7.31
2023-04-08T12:25:43.389Z,4.30
2023-04-08T12:26:45.903Z,6.79
2023-04-08T12:27:53.775Z,6.41
2023-04-08T12:28:56.435Z,4.33
2023-04-08T12:29:59.492Z,5.24
2023-04-08T12:31:09.189Z,8.84
2023-04-08T12:32:15.870Z,4.51
2023-04-08T12:33:20.235Z,9.63
2023-04-08T12:34:28.699Z,3.67
2023-04-08T12:35:34.775Z,7.38
2023-04-08T12:36:52.492Z,7.79
2023-04-08T12:37:57.617Z,6.06
2023-04-08T12:40:22.938Z,4.83
2023-04-08T12:41:42.104Z,5.61
2023-04-08T12:42:46.351Z,5.05
2023-04-08T12:43:52.459Z,5.72
2023-04-08T12:44:56.454Z,4.70
2023-04-08T12:45:58.450Z,9.86
2023-04-08T12:47:03.896Z,4.04
2023-04-08T12:48:06.431Z,4.57
2023-04-08T12:49:09.153Z,4.35
2023-04-08T12:50:14.839Z,6.93
2023-04-08T12:51:16.848Z,7.39
2023-04-08T12:52:23.611Z,3.99
2023-04-08T12:53:26.780Z,6.74
2023-04-08T12:54:28.778Z,9.63
2023-04-08T12:55:34.767Z,5.29
2023-04-08T12:56:43.758Z,6.36
2023-04-08T12:57:47.045Z,5.28
2023-04-08T12:58:53.265Z,4.99
2023-04-08T12:59:57.721Z,7.02
2023-04-08T13:01:07.020Z,8.82
2023-04-08T13:02:18.349Z,8.78
2023-04-08T13:03:25.852Z,8.03
2023-04-08T13:04:30.216Z,6.88
2023-04-08T13:05:43.397Z,5.82
2023-04-08T13:06:39.867Z,6.98
2023-04-08T13:07:45.089Z,8.76
2023-04-08T13:08:49.510Z,6.89
2023-04-08T13:09:54.117Z,7.00
2023-04-08T13:10:57.338Z,6.91
2023-04-08T13:11:59.444Z,7.01
2023-04-08T13:13:01.412Z,6.01
2023-04-08T13:14:03.584Z,6.82
2023-04-08T13:15:13.526Z,10.01
2023-04-08T13:16:19.476Z,7.33
2023-04-08T13:17:32.110Z,8.45
2023-04-08T13:18:42.774Z,6.81
2023-04-08T13:21:29.813Z,7.51
2023-04-08T13:22:48.270Z,12.64
2023-04-08T13:24:10.998Z,7.55
2023-04-08T13:25:23.995Z,7.61
2023-04-08T13:26:30.008Z,4.57
2023-04-08T13:27:44.729Z,8.45
2023-04-08T13:30:52.553Z,4.62
2023-04-08T13:33:33.887Z,3.94
2023-04-08T13:34:38.563Z,5.12
2023-04-08T13:35:45.852Z,3.48
2023-04-08T13:38:13.283Z,4.22
2023-04-08T13:39:28.088Z,5.38
2023-04-08T13:40:35.333Z,5.59
2023-04-08T13:41:44.242Z,7.61
2023-04-08T13:42:58.850Z,5.06
2023-04-08T13:44:13.357Z,5.12
2023-04-08T13:45:28.028Z,5.24
2023-04-08T13:49:39.246Z,4.39
2023-04-08T13:50:43.324Z,4.91
2023-04-08T13:53:30.087Z,5.19
2023-04-08T13:54:24.308Z,3.43
2023-04-08T13:55:28.839Z,5.28
2023-04-08T13:56:32.174Z,5.62
2023-04-08T13:57:34.697Z,6.23
2023-04-08T13:58:38.777Z,5.03
2023-04-08T13:59:42.655Z,5.55
2023-04-08T14:00:46.755Z,6.01
2023-04-08T14:01:51.835Z,24.47
2023-04-08T14:02:57.775Z,13.33
2023-04-08T14:05:35.780Z,7.06
2023-04-08T14:06:40.250Z,8.45
2023-04-08T14:07:44.764Z,7.75
2023-04-08T14:08:49.680Z,6.86
2023-04-08T14:09:53.703Z,4.77
2023-04-08T14:10:59.038Z,6.40
2023-04-08T14:12:14.110Z,6.97
2023-04-08T14:13:28.598Z,7.28
2023-04-08T14:14:32.845Z,5.36
2023-04-08T14:15:40.367Z,4.83
2023-04-08T14:17:03.181Z,4.71
2023-04-08T14:18:09.415Z,5.65
2023-04-08T14:19:16.412Z,8.26
2023-04-08T14:20:19.069Z,6.65
2023-04-08T14:21:39.479Z,5.34
2023-04-08T14:22:45.625Z,5.56