createdAt,value
2023-01-05T00:02:20.219Z,14.00
2023-01-05T00:07:26.282Z,14.00
2023-01-05T00:12:47.032Z,14.00
2023-01-05T00:18:07.557Z,14.00
2023-01-05T00:23:09.887Z,13.90
2023-01-05T00:28:12.098Z,13.90
2023-01-05T00:33:17.501Z,13.90
2023-01-05T00:38:19.583Z,13.90
2023-01-05T00:43:21.896Z,14.00
2023-01-05T00:48:25.088Z,14.00
2023-01-05T00:53:27.343Z,14.00
2023-01-05T00:58:29.471Z,14.00
2023-01-05T01:03:31.749Z,14.00
2023-01-05T01:08:34.191Z,14.00
2023-01-05T01:13:39.248Z,14.00
2023-01-05T01:18:42.561Z,14.00
2023-01-05T01:23:44.748Z,14.00
2023-01-05T01:28:48.158Z,13.90
2023-01-05T01:33:50.370Z,14.00
2023-01-05T01:38:52.524Z,13.90
2023-01-05T01:43:56.732Z,13.90
2023-01-05T01:49:10.603Z,14.00
2023-01-05T01:54:18.070Z,14.00
2023-01-05T01:59:22.694Z,14.00
2023-01-05T02:04:27.162Z,14.00
2023-01-05T02:09:29.912Z,14.00
2023-01-05T02:15:00.228Z,14.00
2023-01-05T02:20:02.340Z,14.00
2023-01-05T02:25:16.624Z,13.90
2023-01-05T02:30:18.883Z,14.00
2023-01-05T02:35:34.683Z,13.90
2023-01-05T02:40:45.628Z,13.90
2023-01-05T02:45:48.930Z,13.80
2023-01-05T02:51:01.601Z,13.90
2023-01-05T02:56:16.283Z,13.90
2023-01-05T03:01:27.547Z,13.90
2023-01-05T03:06:47.175Z,13.80
2023-01-05T03:12:26.061Z,13.80
2023-01-05T03:17:45.213Z,13.80
2023-01-05T03:23:10.509Z,13.70
2023-01-05T03:28:43.098Z,13.70
2023-01-05T03:34:21.321Z,13.70
2023-01-05T03:39:29.633Z,13.70
2023-01-05T03:44:40.124Z,13.70
2023-01-05T03:49:49.321Z,13.60
2023-01-05T03:54:52.176Z,13.70
2023-01-05T03:59:54.726Z,13.70
2023-01-05T04:04:57.130Z,13.60
2023-01-05T04:10:00.963Z,13.60
2023-01-05T04:15:08.944Z,13.50
2023-01-05T04:20:13.045Z,13.60
2023-01-05T04:25:16.125Z,13.60
2023-01-05T04:30:20.722Z,13.60
2023-01-05T04:35:24.696Z,13.60
2023-01-05T04:40:27.844Z,13.60
2023-01-05T04:45:30.462Z,13.60
2023-01-05T04:50:34.181Z,13.50
2023-01-05T04:55:37.171Z,13.50
2023-01-05T05:00:39.898Z,13.50
2023-01-05T05:05:43.376Z,13.50
2023-01-05T05:10:48.003Z,13.60
2023-01-05T05:15:50.802Z,13.60
2023-01-05T05:20:53.907Z,13.50
2023-01-05T05:26:01.025Z,13.60
2023-01-05T05:31:04.290Z,13.50
2023-01-05T05:36:12.689Z,13.60
2023-01-05T05:41:15.204Z,13.60
2023-01-05T05:46:17.705Z,13.60
2023-01-05T05:51:19.839Z,13.60
2023-01-05T05:56:21.741Z,13.60
2023-01-05T06:01:23.944Z,13.60
2023-01-05T06:06:25.958Z,13.50
2023-01-05T06:11:27.939Z,13.40
2023-01-05T06:16:30.221Z,13.40
2023-01-05T06:21:32.300Z,13.40
2023-01-05T06:26:34.233Z,13.40
2023-01-05T06:31:36.256Z,13.30
2023-01-05T06:36:38.242Z,13.30
2023-01-05T06:41:40.157Z,13.30
2023-01-05T06:46:42.106Z,13.30
2023-01-05T06:51:44.027Z,13.30
2023-01-05T06:56:45.937Z,13.30
2023-01-05T07:01:48.102Z,13.40
2023-01-05T07:06:50.108Z,13.40
2023-01-05T07:11:51.995Z,13.50
2023-01-05T07:16:53.849Z,13.50
2023-01-05T07:21:57.053Z,13.50
2023-01-05T07:27:04.381Z,13.50
2023-01-05T07:32:09.848Z,13.50
2023-01-05T07:37:12.005Z,13.60
2023-01-05T07:42:14.152Z,13.50
2023-01-05T07:47:17.048Z,13.50
2023-01-05T07:52:19.047Z,13.50
2023-01-05T07:57:21.184Z,13.50
2023-01-05T08:02:23.656Z,13.50
2023-01-05T08:07:25.697Z,13.60
2023-01-05T08:12:28.993Z,13.60
2023-01-05T08:17:30.890Z,13.70
2023-01-05T08:22:32.797Z,13.70
2023-01-05T08:27:35.259Z,13.80
2023-01-05T08:32:37.192Z,13.80
2023-01-05T08:37:39.687Z,13.80
2023-01-05T08:42:41.735Z,13.90
2023-01-05T08:47:44.341Z,14.00
2023-01-05T08:52:46.335Z,14.10
2023-01-05T08:57:48.288Z,14.20
2023-01-05T09:02:50.502Z,14.20
2023-01-05T09:07:52.585Z,14.20
2023-01-05T09:12:54.561Z,14.10
2023-01-05T09:17:56.611Z,14.10
2023-01-05T09:23:01.685Z,14.20
2023-01-05T09:28:03.565Z,14.20
2023-01-05T09:33:05.413Z,14.20
2023-01-05T09:38:07.341Z,14.10
2023-01-05T09:43:22.037Z,14.20
2023-01-05T09:48:26.158Z,14.30
2023-01-05T09:53:30.314Z,14.30
2023-01-05T09:58:40.721Z,14.40
2023-01-05T10:04:04.516Z,14.40
2023-01-05T10:09:09.506Z,14.40
2023-01-05T10:14:38.418Z,14.40
2023-01-05T10:19:40.625Z,14.50
2023-01-05T10:25:27.336Z,14.50
2023-01-05T10:30:53.446Z,14.50
2023-01-05T10:36:41.327Z,14.50
2023-01-05T10:42:07.909Z,14.60
2023-01-05T10:47:11.031Z,14.70
2023-01-05T10:52:15.531Z,14.80
2023-01-05T10:57:34.636Z,15.10
2023-01-05T11:02:41.443Z,15.60
2023-01-05T11:07:51.847Z,16.10
2023-01-05T11:13:07.231Z,16.70
2023-01-05T11:18:22.588Z,17.00
2023-01-05T11:23:37.484Z,17.30
2023-01-05T11:28:41.887Z,17.50
2023-01-05T11:33:45.042Z,17.40
2023-01-05T11:38:54.380Z,17.20
2023-01-05T11:44:00.367Z,17.00
2023-01-05T11:49:02.375Z,16.80
2023-01-05T11:54:05.461Z,16.60
2023-01-05T11:59:29.796Z,16.40
2023-01-05T12:04:48.900Z,16.50
2023-01-05T12:09:54.150Z,16.50
2023-01-05T12:15:20.877Z,16.40
2023-01-05T12:21:09.238Z,16.40
2023-01-05T12:26:14.521Z,16.50
2023-01-05T12:37:16.431Z,16.50
2023-01-05T12:42:56.110Z,16.30
2023-01-05T12:48:08.876Z,16.20
2023-01-05T12:53:21.573Z,16.10
2023-01-05T12:58:32.840Z,16.20
2023-01-05T13:04:03.586Z,16.10
2023-01-05T13:09:16.087Z,16.00
2023-01-05T13:14:23.489Z,16.10
2023-01-05T13:19:36.673Z,16.00
2023-01-05T13:24:49.808Z,16.00
2023-01-05T13:29:59.337Z,16.10
2023-01-05T13:35:17.189Z,16.10
2023-01-05T13:40:24.623Z,15.90
2023-01-05T13:45:53.866Z,15.90
2023-01-05T13:51:28.545Z,16.00
2023-01-05T13:56:33.506Z,16.00
2023-01-05T14:01:45.232Z,16.10
2023-01-05T14:06:50.499Z,16.00
2023-01-05T14:12:07.899Z,16.10
2023-01-05T14:17:10.213Z,16.10
2023-01-05T14:22:21.233Z,16.20
2023-01-05T14:27:24.599Z,16.10
2023-01-05T14:32:36.727Z,16.20
2023-01-05T14:37:52.456Z,16.10
2023-01-05T14:42:55.059Z,16.00
2023-01-05T14:48:00.971Z,15.90
2023-01-05T14:53:41.221Z,15.80
2023-01-05T14:58:43.237Z,15.80
2023-01-05T15:03:52.092Z,15.80
2023-01-05T15:09:21.863Z,15.80
2023-01-05T15:14:48.897Z,15.80
2023-01-05T15:19:50.828Z,15.80
2023-01-05T15:25:07.619Z,15.80
2023-01-05T15:30:25.874Z,15.80
2023-01-05T15:35:40.728Z,15.90
2023-01-05T15:40:43.017Z,16.00
2023-01-05T15:45:53.275Z,15.90
2023-01-05T15:50:58.529Z,15.80
2023-01-05T15:56:01.028Z,15.90
2023-01-05T16:01:14.270Z,15.90
2023-01-05T16:06:22.753Z,15.80
2023-01-05T16:11:30.202Z,15.80
2023-01-05T16:16:52.584Z,15.70
2023-01-05T16:22:08.253Z,15.80
2023-01-05T16:27:13.550Z,15.70
2023-01-05T16:32:36.379Z,15.60
2023-01-05T16:37:39.102Z,15.50
2023-01-05T16:42:48.810Z,15.50
2023-01-05T16:47:54.872Z,15.50
2023-01-05T16:53:18.518Z,15.50
2023-01-05T16:58:30.159Z,15.50
2023-01-05T17:03:36.898Z,15.50
2023-01-05T17:08:39.851Z,15.50
2023-01-05T17:13:47.780Z,15.50
2023-01-05T17:18:51.533Z,15.70
2023-01-05T17:23:57.281Z,15.80
2023-01-05T17:34:05.659Z,15.90
2023-01-05T17:39:08.623Z,15.90
2023-01-05T17:44:11.303Z,15.90
2023-01-05T17:49:17.087Z,15.90
2023-01-05T17:54:23.594Z,15.90
2023-01-05T17:59:27.862Z,15.80
2023-01-05T18:09:38.077Z,15.70
2023-01-05T18:14:40.188Z,15.60
2023-01-05T18:24:49.982Z,15.60
2023-01-05T18:29:53.627Z,15.60
2023-01-05T18:34:55.579Z,15.70
2023-01-05T18:39:57.478Z,15.70
2023-01-05T18:45:04.925Z,15.70
2023-01-05T18:50:16.379Z,15.80
2023-01-05T18:55:18.523Z,15.70
2023-01-05T19:00:20.555Z,15.60
2023-01-05T19:05:23.065Z,15.40
2023-01-05T19:10:25.152Z,15.00
2023-01-05T19:15:27.044Z,15.00
2023-01-05T19:20:29.070Z,15.10
2023-01-05T19:25:31.346Z,15.10
2023-01-05T19:30:33.375Z,15.20
2023-01-05T19:35:35.410Z,15.10
2023-01-05T19:40:37.789Z,15.00
2023-01-05T19:45:39.752Z,15.00
2023-01-05T19:50:41.659Z,15.00
2023-01-05T19:55:43.700Z,14.80
2023-01-05T20:00:45.741Z,14.80
2023-01-05T20:05:47.679Z,14.70
2023-01-05T20:10:49.625Z,14.70
2023-01-05T20:15:51.590Z,14.70
2023-01-05T20:20:53.589Z,14.70
2023-01-05T20:26:06.383Z,14.70
2023-01-05T20:31:21.925Z,14.50
2023-01-05T20:36:25.262Z,14.40
2023-01-05T20:41:32.129Z,14.30
2023-01-05T20:46:38.647Z,14.20
2023-01-05T20:51:41.009Z,14.20
2023-01-05T20:56:43.889Z,14.10
2023-01-05T21:01:46.732Z,14.10
2023-01-05T21:06:51.656Z,14.00
2023-01-05T21:11:53.639Z,14.00
2023-01-05T21:16:55.776Z,13.90
2023-01-05T21:21:58.190Z,13.90
2023-01-05T21:27:00.107Z,13.80
2023-01-05T21:32:01.988Z,13.60
2023-01-05T21:37:03.836Z,13.60
2023-01-05T21:42:24.283Z,13.50
2023-01-05T21:47:26.290Z,13.40
2023-01-05T21:52:46.776Z,13.40
2023-01-05T21:57:48.679Z,13.40
2023-01-05T22:02:50.595Z,13.30
2023-01-05T22:07:52.526Z,13.20
2023-01-05T22:12:55.740Z,13.10
2023-01-05T22:17:57.662Z,13.10
2023-01-05T22:23:00.194Z,13.00
2023-01-05T22:28:02.277Z,13.00
2023-01-05T22:33:04.264Z,13.00
2023-01-05T22:38:06.182Z,12.90
2023-01-05T22:43:08.174Z,12.80
2023-01-05T22:48:10.064Z,12.80
2023-01-05T22:53:12.461Z,12.80
2023-01-05T22:58:14.343Z,12.80
2023-01-05T23:03:16.367Z,12.80
2023-01-05T23:08:18.229Z,12.80
2023-01-05T23:13:20.147Z,12.70
2023-01-05T23:18:23.184Z,12.60
2023-01-05T23:23:25.678Z,12.60
2023-01-05T23:28:28.871Z,12.50
2023-01-05T23:33:33.946Z,12.60
2023-01-05T23:38:36.166Z,12.50
2023-01-05T23:43:39.952Z,12.50
2023-01-05T23:48:42.637Z,12.60
2023-01-05T23:53:47.173Z,12.50
2023-01-05T23:58:54.315Z,12.40
