createdAt,value
2016-06-29T00:00:12.250Z,0
2016-06-29T00:01:12.232Z,0
2016-06-29T00:02:11.613Z,0
2016-06-29T00:03:10.995Z,0
2016-06-29T00:04:11.582Z,0
2016-06-29T00:05:12.135Z,0
2016-06-29T00:06:10.947Z,0
2016-06-29T00:07:10.910Z,0
2016-06-29T00:08:11.486Z,0
2016-06-29T00:09:11.501Z,0
2016-06-29T00:10:12.039Z,0
2016-06-29T00:11:11.435Z,0
2016-06-29T00:12:12.006Z,0
2016-06-29T00:13:10.803Z,0
2016-06-29T00:14:11.369Z,0
2016-06-29T00:15:11.343Z,0
2016-06-29T00:16:11.919Z,0
2016-06-29T00:17:10.718Z,0
2016-06-29T00:18:11.290Z,0
2016-06-29T00:19:11.266Z,0
2016-06-29T00:20:11.879Z,0
2016-06-29T00:21:11.226Z,0
2016-06-29T00:22:10.610Z,0
2016-06-29T00:23:11.187Z,0
2016-06-29T00:24:11.173Z,0
2016-06-29T00:25:10.553Z,0
2016-06-29T00:26:09.957Z,0
2016-06-29T00:27:11.716Z,0
2016-06-29T00:28:11.095Z,0
2016-06-29T00:29:09.869Z,0
2016-06-29T00:30:11.056Z,0
2016-06-29T00:31:11.638Z,0
2016-06-29T00:32:09.820Z,0
2016-06-29T00:33:11.603Z,0
2016-06-29T00:34:09.799Z,0
2016-06-29T00:35:10.353Z,0
2016-06-29T00:36:10.928Z,0
2016-06-29T00:37:10.326Z,0
2016-06-29T00:38:10.895Z,0
2016-06-29T00:39:10.274Z,0
2016-06-29T00:40:10.285Z,0
2016-06-29T00:41:10.267Z,0
2016-06-29T00:42:11.414Z,0
2016-06-29T00:43:10.813Z,0
2016-06-29T00:44:10.780Z,0
2016-06-29T00:45:11.369Z,0
2016-06-29T00:46:10.785Z,0
2016-06-29T00:47:10.711Z,0
2016-06-29T00:48:10.115Z,0
2016-06-29T00:49:10.089Z,0
2016-06-29T00:50:10.669Z,0
2016-06-29T00:51:10.056Z,0
2016-06-29T00:52:10.635Z,0
2016-06-29T00:53:10.602Z,0
2016-06-29T00:54:10.586Z,0
2016-06-29T00:55:09.967Z,0
2016-06-29T00:56:11.159Z,0
2016-06-29T00:57:10.567Z,0
2016-06-29T00:58:10.264Z,0
2016-06-29T00:59:09.884Z,0
2016-06-29T01:00:10.501Z,0
2016-06-29T01:01:10.454Z,0
2016-06-29T01:02:10.438Z,0
2016-06-29T01:03:09.848Z,0
2016-06-29T01:04:09.795Z,0
2016-06-29T01:05:10.395Z,0
2016-06-29T01:06:10.347Z,0
2016-06-29T01:07:09.129Z,0
2016-06-29T01:08:10.905Z,0
2016-06-29T01:09:10.279Z,0
2016-06-29T01:10:10.885Z,0
2016-06-29T01:11:10.252Z,0
2016-06-29T01:12:10.284Z,0
2016-06-29T01:13:10.210Z,0
2016-06-29T01:14:09.590Z,0
2016-06-29T01:15:10.180Z,0
2016-06-29T01:16:09.539Z,0
2016-06-29T01:17:10.126Z,0
2016-06-29T01:18:09.539Z,0
2016-06-29T01:19:09.494Z,0
2016-06-29T01:20:10.095Z,0
2016-06-29T01:21:10.051Z,0
2016-06-29T01:22:09.486Z,0
2016-06-29T01:23:10.612Z,0
2016-06-29T01:24:10.106Z,0
2016-06-29T01:25:09.978Z,0
2016-06-29T01:26:09.410Z,0
2016-06-29T01:27:09.340Z,0
2016-06-29T01:28:09.391Z,0
2016-06-29T01:29:09.911Z,0
2016-06-29T01:30:09.290Z,0
2016-06-29T01:31:10.455Z,0
2016-06-29T01:32:09.236Z,0
2016-06-29T01:33:09.824Z,0
2016-06-29T01:34:09.785Z,0
2016-06-29T01:35:10.394Z,0
2016-06-29T01:36:09.161Z,0
2016-06-29T01:37:09.738Z,0
2016-06-29T01:38:08.525Z,0
2016-06-29T01:39:09.693Z,0
2016-06-29T01:40:09.095Z,0
2016-06-29T01:41:09.059Z,0
2016-06-29T01:42:09.647Z,0
2016-06-29T01:43:10.265Z,0
2016-06-29T01:44:09.005Z,0
2016-06-29T01:45:10.190Z,0
2016-06-29T01:46:10.161Z,0
2016-06-29T01:47:08.962Z,0
2016-06-29T01:48:10.117Z,0
2016-06-29T01:49:09.502Z,0
2016-06-29T01:50:09.504Z,0
2016-06-29T01:51:08.871Z,0
2016-06-29T01:52:08.849Z,0
2016-06-29T01:53:10.031Z,0
2016-06-29T01:54:09.433Z,0
2016-06-29T01:55:09.387Z,0
2016-06-29T01:56:09.373Z,0
2016-06-29T01:57:08.859Z,0
2016-06-29T01:58:09.319Z,0
2016-06-29T01:59:08.814Z,0
2016-06-29T02:00:09.299Z,0
2016-06-29T02:01:09.268Z,0
2016-06-29T02:02:08.649Z,0
2016-06-29T02:03:08.613Z,0
2016-06-29T02:04:09.208Z,0
2016-06-29T02:05:09.194Z,0
2016-06-29T02:06:09.759Z,0
2016-06-29T02:07:09.134Z,0
2016-06-29T02:08:08.576Z,0
2016-06-29T02:09:09.110Z,0
2016-06-29T02:10:09.084Z,0
2016-06-29T02:11:08.478Z,0
2016-06-29T02:12:08.465Z,0
2016-06-29T02:13:09.028Z,0
2016-06-29T02:14:08.432Z,0
2016-06-29T02:15:08.383Z,0
2016-06-29T02:16:08.374Z,0
2016-06-29T02:17:08.986Z,0
2016-06-29T02:18:08.916Z,0
2016-06-29T02:19:08.922Z,0
2016-06-29T02:20:08.894Z,0
2016-06-29T02:21:08.256Z,0
2016-06-29T02:22:08.265Z,0
2016-06-29T02:23:09.423Z,0
2016-06-29T02:24:09.445Z,0
2016-06-29T02:25:08.788Z,0
2016-06-29T02:26:08.167Z,0
2016-06-29T02:27:09.416Z,0
2016-06-29T02:28:08.130Z,0
2016-06-29T02:29:08.105Z,0
2016-06-29T02:30:09.284Z,0
2016-06-29T02:31:08.665Z,0
2016-06-29T02:32:08.057Z,0
2016-06-29T02:33:07.427Z,0
2016-06-29T02:34:08.621Z,0
2016-06-29T02:35:07.393Z,0
2016-06-29T02:36:07.984Z,0
2016-06-29T02:37:09.157Z,0
2016-06-29T02:38:08.517Z,0
2016-06-29T02:39:07.321Z,0
2016-06-29T02:40:08.526Z,4
2016-06-29T02:41:09.110Z,4
2016-06-29T02:42:08.450Z,4
2016-06-29T02:43:08.438Z,4
2016-06-29T02:44:07.817Z,4
2016-06-29T02:45:07.785Z,4
2016-06-29T02:46:08.375Z,4
2016-06-29T02:47:07.147Z,8
2016-06-29T02:48:08.322Z,8
2016-06-29T02:49:07.703Z,8
2016-06-29T02:50:08.888Z,8
2016-06-29T02:51:08.263Z,12
2016-06-29T02:52:07.651Z,16
2016-06-29T02:53:08.256Z,20
2016-06-29T02:54:07.019Z,20
2016-06-29T02:55:07.595Z,16
2016-06-29T02:56:08.205Z,16
2016-06-29T02:57:07.555Z,16
2016-06-29T02:58:08.154Z,20
2016-06-29T02:59:08.111Z,24
2016-06-29T03:00:08.074Z,32
2016-06-29T03:01:08.671Z,36
2016-06-29T03:02:08.642Z,44
2016-06-29T03:03:08.624Z,60
2016-06-29T03:04:06.818Z,64
2016-06-29T03:05:07.988Z,72
2016-06-29T03:06:08.619Z,76
2016-06-29T03:07:07.354Z,80
2016-06-29T03:08:08.540Z,96
2016-06-29T03:09:08.534Z,108
2016-06-29T03:10:07.889Z,112
2016-06-29T03:11:07.862Z,104
2016-06-29T03:12:08.454Z,112
2016-06-29T03:13:07.847Z,116
2016-06-29T03:14:07.243Z,132
2016-06-29T03:15:07.771Z,180
2016-06-29T03:16:06.602Z,232
2016-06-29T03:17:07.766Z,276
2016-06-29T03:18:07.132Z,308
2016-06-29T03:19:07.114Z,312
2016-06-29T03:20:07.137Z,292
2016-06-29T03:21:06.483Z,272
2016-06-29T03:22:07.648Z,232
2016-06-29T03:23:06.428Z,232
2016-06-29T03:24:07.017Z,252
2016-06-29T03:25:07.586Z,272
2016-06-29T03:26:07.564Z,296
2016-06-29T03:27:07.531Z,336
2016-06-29T03:28:07.511Z,400
2016-06-29T03:29:07.500Z,476
2016-06-29T03:30:06.914Z,520
2016-06-29T03:31:07.459Z,544
2016-06-29T03:32:08.061Z,544
2016-06-29T03:33:06.847Z,508
2016-06-29T03:34:07.417Z,456
2016-06-29T03:35:07.408Z,480
2016-06-29T03:36:06.759Z,572
2016-06-29T03:37:06.769Z,776
2016-06-29T03:38:07.314Z,1004
2016-06-29T03:39:07.297Z,1188
2016-06-29T03:40:06.693Z,1388
2016-06-29T03:41:07.255Z,1564
2016-06-29T03:42:06.634Z,1632
2016-06-29T03:43:06.011Z,1552
2016-06-29T03:44:06.603Z,1516
2016-06-29T03:45:07.191Z,1500
2016-06-29T03:46:07.158Z,1568
2016-06-29T03:47:07.748Z,1696
2016-06-29T03:48:07.113Z,1724
2016-06-29T03:49:05.913Z,1772
2016-06-29T03:50:07.716Z,1820
2016-06-29T03:51:07.664Z,1868
2016-06-29T03:52:07.624Z,2040
2016-06-29T03:53:07.024Z,2184
2016-06-29T03:54:07.602Z,2304
2016-06-29T03:55:06.390Z,2380
2016-06-29T03:56:06.979Z,2484
2016-06-29T03:57:06.927Z,2596
2016-06-29T03:58:06.927Z,2712
2016-06-29T03:59:07.522Z,2828
2016-06-29T04:00:07.497Z,2956
2016-06-29T04:01:07.479Z,3144
2016-06-29T04:02:07.449Z,3404
2016-06-29T04:03:07.418Z,3800
2016-06-29T04:04:06.820Z,4448
2016-06-29T04:05:06.758Z,4484
2016-06-29T04:06:06.767Z,4168
2016-06-29T04:07:07.382Z,4224
2016-06-29T04:08:06.714Z,5192
2016-06-29T04:09:05.495Z,5284
2016-06-29T04:10:06.687Z,5364
2016-06-29T04:11:06.656Z,5348
2016-06-29T04:12:06.677Z,5580
2016-06-29T04:13:06.039Z,6228
2016-06-29T04:14:06.604Z,6620
2016-06-29T04:15:07.188Z,5896
2016-06-29T04:16:06.554Z,4956
2016-06-29T04:17:07.145Z,4752
2016-06-29T04:18:06.519Z,4800
2016-06-29T04:19:06.504Z,5568
2016-06-29T04:20:06.478Z,6712
2016-06-29T04:21:05.867Z,7016
2016-06-29T04:22:06.431Z,6840
2016-06-29T04:23:05.211Z,6596
2016-06-29T04:24:05.802Z,6380
2016-06-29T04:25:06.373Z,6668
2016-06-29T04:26:06.363Z,6032
2016-06-29T04:27:06.337Z,6068
2016-06-29T04:28:06.937Z,6584
2016-06-29T04:29:05.709Z,6028
2016-06-29T04:30:06.275Z,5008
2016-06-29T04:31:05.656Z,4388
2016-06-29T04:32:05.057Z,4008
2016-06-29T04:33:06.215Z,3964
2016-06-29T04:34:06.784Z,4188
2016-06-29T04:35:06.187Z,5204
2016-06-29T04:36:06.181Z,6984
2016-06-29T04:37:06.736Z,6932
2016-06-29T04:38:06.723Z,4700
2016-06-29T04:39:05.514Z,3944
2016-06-29T04:40:06.082Z,4016
2016-06-29T04:41:05.459Z,4196
2016-06-29T04:42:04.851Z,4500
2016-06-29T04:43:06.618Z,5048
2016-06-29T04:44:06.022Z,7068
2016-06-29T04:45:06.004Z,7924
2016-06-29T04:46:06.558Z,6124
2016-06-29T04:47:05.349Z,5204
2016-06-29T04:48:05.915Z,5288
2016-06-29T04:49:05.303Z,4964
2016-06-29T04:50:05.926Z,4988
2016-06-29T04:51:05.871Z,5036
2016-06-29T04:52:05.858Z,5408
2016-06-29T04:53:05.846Z,5468
2016-06-29T04:54:05.216Z,5664
2016-06-29T04:55:06.379Z,5676
2016-06-29T04:56:05.181Z,5696
2016-06-29T04:57:05.203Z,6052
2016-06-29T04:58:05.134Z,6116
2016-06-29T04:59:06.312Z,6012
2016-06-29T05:00:06.291Z,6100
2016-06-29T05:01:05.663Z,6136
2016-06-29T05:02:04.474Z,6272
2016-06-29T05:03:04.428Z,6392
2016-06-29T05:04:04.443Z,6468
2016-06-29T05:05:06.234Z,6556
2016-06-29T05:06:06.190Z,6676
2016-06-29T05:07:05.603Z,6772
2016-06-29T05:08:04.944Z,6824
2016-06-29T05:09:04.931Z,6880
2016-06-29T05:10:04.906Z,7052
2016-06-29T05:11:05.494Z,7272
2016-06-29T05:12:04.879Z,7408
2016-06-29T05:13:04.875Z,7608
2016-06-29T05:14:04.852Z,7748
2016-06-29T05:15:05.414Z,8220
2016-06-29T05:16:04.809Z,9760
2016-06-29T05:17:05.965Z,9448
2016-06-29T05:18:05.943Z,8948
2016-06-29T05:19:05.338Z,9004
2016-06-29T05:20:04.701Z,8644
2016-06-29T05:21:04.693Z,9324
2016-06-29T05:22:05.871Z,8796
2016-06-29T05:23:05.251Z,9076
2016-06-29T05:24:05.838Z,9696
2016-06-29T05:25:05.202Z,10712
2016-06-29T05:26:04.604Z,10192
2016-06-29T05:27:05.170Z,14968
2016-06-29T05:28:05.146Z,14028
2016-06-29T05:29:03.946Z,8860
2016-06-29T05:30:04.515Z,14404
2016-06-29T05:31:04.741Z,13276
2016-06-29T05:32:04.473Z,14200
2016-06-29T05:33:05.075Z,16928
2016-06-29T05:34:05.046Z,17056
2016-06-29T05:35:04.441Z,16512
2016-06-29T05:36:03.803Z,8572
2016-06-29T05:37:04.982Z,8052
2016-06-29T05:38:04.966Z,11960
2016-06-29T05:39:04.978Z,10984
2016-06-29T05:40:03.730Z,14980
2016-06-29T05:41:04.532Z,14164
2016-06-29T05:42:04.942Z,18432
2016-06-29T05:43:05.475Z,17236
2016-06-29T05:44:04.856Z,18912
2016-06-29T05:45:04.269Z,18464
2016-06-29T05:46:04.233Z,14648
2016-06-29T05:47:04.821Z,8868
2016-06-29T05:48:05.372Z,7488
2016-06-29T05:49:04.769Z,9504
2016-06-29T05:50:04.199Z,12680
2016-06-29T05:51:04.729Z,12344
2016-06-29T05:52:04.723Z,7916
2016-06-29T05:53:04.690Z,6372
2016-06-29T05:54:04.672Z,5020
2016-06-29T05:55:04.661Z,4056
2016-06-29T05:56:05.240Z,4492
2016-06-29T05:57:03.516Z,8924
2016-06-29T05:58:04.603Z,11240
2016-06-29T05:59:04.031Z,13352
2016-06-29T06:00:05.195Z,13844
2016-06-29T06:01:05.159Z,13768
2016-06-29T06:02:04.542Z,12484
2016-06-29T06:03:05.155Z,10144
2016-06-29T06:04:03.908Z,8136
2016-06-29T06:05:04.475Z,6728
2016-06-29T06:06:04.448Z,6520
2016-06-29T06:07:03.252Z,6468
2016-06-29T06:08:03.828Z,8672
2016-06-29T06:09:04.418Z,11340
2016-06-29T06:10:03.782Z,11820
2016-06-29T06:11:03.771Z,13784
2016-06-29T06:12:03.763Z,14168
2016-06-29T06:13:04.333Z,12304
2016-06-29T06:14:04.335Z,12828
2016-06-29T06:15:04.886Z,13732
2016-06-29T06:16:04.878Z,14220
2016-06-29T06:17:03.664Z,14676
2016-06-29T06:18:04.247Z,13964
2016-06-29T06:19:03.648Z,14224
2016-06-29T06:20:03.712Z,18848
2016-06-29T06:21:03.371Z,23168
2016-06-29T06:22:04.771Z,21024
2016-06-29T06:23:04.179Z,18528
2016-06-29T06:24:04.166Z,14524
2016-06-29T06:25:04.762Z,12996
2016-06-29T06:26:04.139Z,14396
2016-06-29T06:27:02.876Z,20992
2016-06-29T06:28:04.079Z,18784
2016-06-29T06:29:04.143Z,17008
2016-06-29T06:30:04.022Z,28320
2016-06-29T06:31:04.609Z,22880
2016-06-29T06:32:04.579Z,40960
2016-06-29T06:33:03.968Z,33376
2016-06-29T06:34:03.961Z,17592
2016-06-29T06:35:03.322Z,34144
2016-06-29T06:36:03.907Z,21760
2016-06-29T06:37:04.513Z,19168
2016-06-29T06:38:03.285Z,19104
2016-06-29T06:39:03.887Z,20064
2016-06-29T06:40:04.448Z,56320
2016-06-29T06:41:03.827Z,39616
2016-06-29T06:42:04.406Z,25440
2016-06-29T06:43:03.824Z,34048
2016-06-29T06:44:03.802Z,28448
2016-06-29T06:45:04.360Z,28256
2016-06-29T06:46:02.555Z,35040
2016-06-29T06:47:03.739Z,55744
2016-06-29T06:48:04.347Z,62080
2016-06-29T06:49:04.305Z,26976
2016-06-29T06:50:03.685Z,26304
2016-06-29T06:51:03.656Z,26272
2016-06-29T06:52:04.267Z,28096
2016-06-29T06:53:03.631Z,27552
2016-06-29T06:54:03.609Z,36256
2016-06-29T06:55:03.627Z,35200
2016-06-29T06:56:03.620Z,29440
2016-06-29T06:57:02.423Z,24800
2016-06-29T06:58:03.566Z,29280
2016-06-29T06:59:03.530Z,26752
2016-06-29T07:00:02.933Z,27968
2016-06-29T07:01:02.904Z,22944
2016-06-29T07:02:02.928Z,20832
2016-06-29T07:03:02.280Z,21056
2016-06-29T07:04:04.081Z,24960
2016-06-29T07:05:03.495Z,36384
2016-06-29T07:06:02.823Z,44224
2016-06-29T07:07:03.411Z,30272
2016-06-29T07:08:02.821Z,41920
2016-06-29T07:09:03.131Z,29792
2016-06-29T07:10:02.768Z,31616
2016-06-29T07:11:03.385Z,28448
2016-06-29T07:12:02.763Z,28320
2016-06-29T07:13:03.920Z,24128
2016-06-29T07:14:03.301Z,24192
2016-06-29T07:15:03.312Z,26240
2016-06-29T07:16:03.887Z,25312
2016-06-29T07:17:02.701Z,23584
2016-06-29T07:18:02.648Z,29056
2016-06-29T07:19:03.224Z,28096
2016-06-29T07:20:03.217Z,25504
2016-06-29T07:21:03.221Z,18272
2016-06-29T07:22:03.800Z,16928
2016-06-29T07:23:02.571Z,13636
2016-06-29T07:24:01.965Z,11380
2016-06-29T07:25:03.156Z,12788
2016-06-29T07:26:01.944Z,8644
2016-06-29T07:27:03.108Z,8124
2016-06-29T07:28:02.495Z,8896
2016-06-29T07:29:02.487Z,8620
2016-06-29T07:30:03.050Z,11544
2016-06-29T07:31:03.060Z,12568
2016-06-29T07:32:02.526Z,14660
2016-06-29T07:33:03.037Z,16744
2016-06-29T07:34:02.424Z,18944
2016-06-29T07:35:02.998Z,17140
2016-06-29T07:36:02.379Z,19456
2016-06-29T07:37:03.548Z,32320
2016-06-29T07:38:02.960Z,41696
2016-06-29T07:39:02.976Z,33056
2016-06-29T07:40:02.311Z,30816
2016-06-29T07:41:02.950Z,27136
2016-06-29T07:42:01.719Z,25632
2016-06-29T07:43:03.509Z,25376
2016-06-29T07:44:03.432Z,21536
2016-06-29T07:45:02.809Z,15712
2016-06-29T07:46:01.630Z,14536
2016-06-29T07:47:02.785Z,16984
2016-06-29T07:48:03.377Z,24064
2016-06-29T07:49:03.364Z,23520
2016-06-29T07:50:01.558Z,23776
2016-06-29T07:51:02.735Z,27744
2016-06-29T07:52:03.320Z,28416
2016-06-29T07:53:03.286Z,21920
2016-06-29T07:54:02.073Z,19968
2016-06-29T07:55:02.054Z,27264
2016-06-29T07:56:03.262Z,43552
2016-06-29T07:57:02.630Z,24064
2016-06-29T07:58:02.629Z,35584
2016-06-29T07:59:02.226Z,34208
2016-06-29T08:00:03.178Z,25504
2016-06-29T08:01:02.570Z,28768
2016-06-29T08:02:01.972Z,28704
2016-06-29T08:03:03.148Z,29408
2016-06-29T08:04:01.333Z,23328
2016-06-29T08:05:02.586Z,19104
2016-06-29T08:06:02.650Z,21152
2016-06-29T08:07:01.423Z,17028
2016-06-29T08:08:02.643Z,16936
2016-06-29T08:09:03.140Z,23008
2016-06-29T08:10:02.441Z,28224
2016-06-29T08:11:01.815Z,27200
2016-06-29T08:12:02.433Z,24704
2016-06-29T08:13:01.776Z,22144
2016-06-29T08:14:02.959Z,21440
2016-06-29T08:15:02.955Z,19552
2016-06-29T08:16:02.347Z,22784
2016-06-29T08:17:02.353Z,28800
2016-06-29T08:18:02.917Z,73984
2016-06-29T08:19:02.927Z,41600
2016-06-29T08:20:01.698Z,24800
2016-06-29T08:21:02.267Z,31360
2016-06-29T08:22:01.064Z,21856
2016-06-29T08:23:01.647Z,16468
2016-06-29T08:24:01.638Z,20864
2016-06-29T08:25:01.628Z,31360
2016-06-29T08:26:02.183Z,50880
2016-06-29T08:27:03.393Z,60864
2016-06-29T08:28:02.176Z,55424
2016-06-29T08:29:02.748Z,22336
2016-06-29T08:30:02.154Z,21760
2016-06-29T08:31:02.715Z,30048
2016-06-29T08:32:02.126Z,60544
2016-06-29T08:33:02.099Z,29536
2016-06-29T08:34:01.523Z,44128
2016-06-29T08:35:02.770Z,51200
2016-06-29T08:36:02.049Z,25696
2016-06-29T08:37:02.031Z,25344
2016-06-29T08:38:00.817Z,27616
2016-06-29T08:39:02.027Z,72928
2016-06-29T08:40:00.793Z,78240
2016-06-29T08:41:01.381Z,26560
2016-06-29T08:42:02.616Z,67168
2016-06-29T08:43:01.352Z,97952
2016-06-29T08:44:02.572Z,99680
2016-06-29T08:45:01.935Z,101088
2016-06-29T08:46:01.910Z,36512
2016-06-29T08:47:02.490Z,48512
2016-06-29T08:48:01.899Z,60576
2016-06-29T08:49:01.271Z,96352
2016-06-29T08:50:01.878Z,101984
2016-06-29T08:51:02.439Z,37152
2016-06-29T08:52:01.270Z,50816
2016-06-29T08:53:01.829Z,112992
2016-06-29T08:54:01.827Z,109664
2016-06-29T08:55:01.216Z,28736
2016-06-29T08:56:01.198Z,26272
2016-06-29T08:57:01.200Z,33856
2016-06-29T08:58:01.772Z,37536
2016-06-29T08:59:01.154Z,29056
2016-06-29T09:00:01.138Z,23456
2016-06-29T09:01:01.752Z,29184
2016-06-29T09:02:01.830Z,32640
2016-06-29T09:03:02.357Z,31072
2016-06-29T09:04:01.100Z,31936
2016-06-29T09:05:02.272Z,39520
2016-06-29T09:06:01.680Z,36352
2016-06-29T09:07:02.279Z,31072
2016-06-29T09:08:01.650Z,33824
2016-06-29T09:09:00.435Z,34336
2016-06-29T09:10:02.223Z,34432
2016-06-29T09:11:01.615Z,32128
2016-06-29T09:12:02.198Z,32288
2016-06-29T09:13:00.978Z,29984
2016-06-29T09:14:00.381Z,27488
2016-06-29T09:15:01.552Z,28224
2016-06-29T09:16:02.142Z,25440
2016-06-29T09:17:01.577Z,27200
2016-06-29T09:18:01.523Z,32832
2016-06-29T09:19:00.324Z,46464
2016-06-29T09:20:01.494Z,40480
2016-06-29T09:21:00.893Z,36896
2016-06-29T09:22:00.875Z,28448
2016-06-29T09:23:00.863Z,28672
2016-06-29T09:24:01.499Z,30112
2016-06-29T09:25:02.023Z,28384
2016-06-29T09:26:01.429Z,28480
2016-06-29T09:27:00.811Z,26400
2016-06-29T09:28:02.044Z,27776
2016-06-29T09:29:01.382Z,30240
2016-06-29T09:30:01.973Z,33344
2016-06-29T09:31:00.741Z,32512
2016-06-29T09:32:01.347Z,35072
2016-06-29T09:33:01.324Z,39776
2016-06-29T09:34:00.131Z,38080
2016-06-29T09:35:00.699Z,41856
2016-06-29T09:36:01.274Z,43456
2016-06-29T09:37:01.320Z,40960
2016-06-29T09:38:01.915Z,74976
2016-06-29T09:39:01.241Z,56800
2016-06-29T09:40:01.293Z,75520
2016-06-29T09:41:00.628Z,96960
2016-06-29T09:42:01.221Z,96256
2016-06-29T09:43:01.199Z,95200
2016-06-29T09:44:01.193Z,94144
2016-06-29T09:45:01.166Z,97312
2016-06-29T09:46:01.171Z,93952
2016-06-29T09:47:01.800Z,79968
2016-06-29T09:48:01.736Z,114976
2016-06-29T09:48:59.929Z,91712
2016-06-29T09:50:01.115Z,79744
2016-06-29T09:51:01.718Z,70112
2016-06-29T09:52:01.087Z,49856
2016-06-29T09:53:01.708Z,45792
2016-06-29T09:54:01.679Z,59104
2016-06-29T09:55:00.470Z,41664
2016-06-29T09:56:01.688Z,32960
2016-06-29T09:57:00.815Z,30240
2016-06-29T09:58:01.065Z,26016
2016-06-29T09:59:02.255Z,25664
2016-06-29T09:59:59.907Z,26944
2016-06-29T10:01:01.041Z,27552
2016-06-29T10:02:00.398Z,28064
2016-06-29T10:03:00.997Z,32448
2016-06-29T10:04:00.417Z,48864
2016-06-29T10:05:00.978Z,113856
2016-06-29T10:06:01.569Z,108256
2016-06-29T10:07:01.545Z,112544
2016-06-29T10:08:00.950Z,49088
2016-06-29T10:09:01.362Z,39456
2016-06-29T10:10:01.347Z,100000
2016-06-29T10:11:01.510Z,96704
2016-06-29T10:12:00.303Z,93184
2016-06-29T10:13:00.951Z,99680
2016-06-29T10:14:00.325Z,99296
2016-06-29T10:15:00.907Z,90976
2016-06-29T10:16:00.280Z,31520
2016-06-29T10:17:01.687Z,36992
2016-06-29T10:18:01.808Z,63520
2016-06-29T10:19:01.853Z,49024
2016-06-29T10:20:01.386Z,46368
2016-06-29T10:21:01.607Z,56768
2016-06-29T10:22:01.417Z,68096
2016-06-29T10:23:00.822Z,94496
2016-06-29T10:23:59.632Z,61504
2016-06-29T10:25:00.308Z,62848
2016-06-29T10:26:01.388Z,48160
2016-06-29T10:27:00.775Z,38592
2016-06-29T10:28:00.207Z,39424
2016-06-29T10:29:00.751Z,32000
2016-06-29T10:30:00.758Z,97472
2016-06-29T10:31:00.146Z,83840
2016-06-29T10:32:01.322Z,104224
2016-06-29T10:33:00.759Z,101984
2016-06-29T10:34:00.702Z,53856
2016-06-29T10:35:00.724Z,37408
2016-06-29T10:36:00.701Z,100640
2016-06-29T10:37:00.107Z,39104
2016-06-29T10:38:01.301Z,37376
2016-06-29T10:39:01.263Z,32896
2016-06-29T10:40:00.151Z,85440
2016-06-29T10:40:59.487Z,104608
2016-06-29T10:42:00.718Z,116864
2016-06-29T10:43:01.230Z,100768
2016-06-29T10:44:00.637Z,101600
2016-06-29T10:45:00.625Z,77120
2016-06-29T10:46:00.027Z,97632
2016-06-29T10:47:00.610Z,84544
2016-06-29T10:48:00.043Z,85952
2016-06-29T10:49:00.608Z,98432
2016-06-29T10:50:00.592Z,98912
2016-06-29T10:50:59.386Z,83936
2016-06-29T10:52:00.579Z,113056
2016-06-29T10:52:59.397Z,42560
2016-06-29T10:54:00.566Z,69984
2016-06-29T10:55:00.563Z,35936
2016-06-29T10:56:01.155Z,39488
2016-06-29T10:57:00.578Z,82048
2016-06-29T10:58:00.553Z,40640
2016-06-29T10:58:59.925Z,34560
2016-06-29T11:00:01.124Z,36096
2016-06-29T11:00:59.915Z,82560
2016-06-29T11:01:59.936Z,38432
2016-06-29T11:03:00.526Z,32832
2016-06-29T11:03:59.894Z,56928
2016-06-29T11:05:00.514Z,96032
2016-06-29T11:06:01.090Z,67456
2016-06-29T11:07:00.450Z,108544
2016-06-29T11:08:00.445Z,118720
2016-06-29T11:09:01.052Z,94496
2016-06-29T11:10:00.444Z,42016
2016-06-29T11:10:59.854Z,93696
2016-06-29T11:12:01.021Z,101600
2016-06-29T11:12:59.840Z,38880
2016-06-29T11:14:01.068Z,33696
2016-06-29T11:15:01.005Z,29312
2016-06-29T11:16:01.002Z,56672
2016-06-29T11:17:00.391Z,84416
2016-06-29T11:18:00.429Z,44384
2016-06-29T11:19:00.402Z,48928
2016-06-29T11:20:00.357Z,117792
2016-06-29T11:21:00.342Z,112896
2016-06-29T11:21:59.155Z,112544
2016-06-29T11:22:59.177Z,114624
2016-06-29T11:23:59.757Z,100224
2016-06-29T11:25:00.338Z,66304
2016-06-29T11:25:59.131Z,47968
2016-06-29T11:26:59.711Z,47840
2016-06-29T11:28:00.294Z,43520
2016-06-29T11:29:00.298Z,93344
2016-06-29T11:30:00.911Z,41824
2016-06-29T11:30:59.691Z,35392
2016-06-29T11:31:59.103Z,30080
2016-06-29T11:32:59.084Z,24672
2016-06-29T11:34:00.267Z,24896
2016-06-29T11:35:00.866Z,67680
2016-06-29T11:35:59.661Z,35296
2016-06-29T11:37:00.850Z,34432
2016-06-29T11:37:59.634Z,45984
2016-06-29T11:39:00.230Z,76736
2016-06-29T11:39:59.646Z,71264
2016-06-29T11:41:00.834Z,47872
2016-06-29T11:41:59.675Z,38656
2016-06-29T11:43:00.991Z,37152
2016-06-29T11:44:01.422Z,39264
2016-06-29T11:45:01.070Z,38496
2016-06-29T11:46:00.946Z,36704
2016-06-29T11:47:02.297Z,37056
2016-06-29T11:48:02.099Z,104864
2016-06-29T11:49:01.498Z,46880
2016-06-29T11:49:59.913Z,96928
2016-06-29T11:51:00.886Z,116480
2016-06-29T11:52:02.440Z,118592
2016-06-29T11:53:00.522Z,124512
2016-06-29T11:54:01.995Z,42912
2016-06-29T11:55:00.737Z,95904
2016-06-29T11:56:01.722Z,47360
2016-06-29T11:57:01.043Z,125344
2016-06-29T11:58:01.055Z,83712
2016-06-29T11:59:01.628Z,92320
2016-06-29T12:00:01.807Z,94368
2016-06-29T12:01:01.106Z,77280
2016-06-29T12:02:00.230Z,95360
2016-06-29T12:02:59.791Z,100992
2016-06-29T12:03:59.653Z,68704
2016-06-29T12:05:00.439Z,112224
2016-06-29T12:06:00.926Z,41472
2016-06-29T12:07:01.437Z,37216
2016-06-29T12:08:02.989Z,106368
2016-06-29T12:09:02.151Z,107136
2016-06-29T12:10:00.355Z,95424
2016-06-29T12:11:00.434Z,34400
2016-06-29T12:11:59.947Z,31712
2016-06-29T12:13:00.791Z,30048
2016-06-29T12:14:00.161Z,34464
2016-06-29T12:14:59.585Z,95968
2016-06-29T12:15:59.449Z,99296
2016-06-29T12:17:00.085Z,99328
2016-06-29T12:17:59.406Z,102944
2016-06-29T12:19:00.018Z,81888
2016-06-29T12:19:58.777Z,35552
2016-06-29T12:21:00.959Z,79232
2016-06-29T12:22:01.190Z,108480
2016-06-29T12:23:01.144Z,93856
2016-06-29T12:24:00.014Z,89248
2016-06-29T12:25:01.040Z,29056
2016-06-29T12:26:00.212Z,26784
2016-06-29T12:26:59.775Z,26880
2016-06-29T12:27:58.817Z,97280
2016-06-29T12:28:59.354Z,73504
2016-06-29T12:30:00.694Z,78688
2016-06-29T12:31:01.142Z,92768
2016-06-29T12:32:00.813Z,95008
2016-06-29T12:33:00.035Z,95488
2016-06-29T12:34:00.649Z,99680
2016-06-29T12:35:01.332Z,49024
2016-06-29T12:36:00.792Z,27680
2016-06-29T12:37:01.017Z,22848
2016-06-29T12:37:58.706Z,22816
2016-06-29T12:38:59.498Z,22912
2016-06-29T12:39:59.954Z,25760
2016-06-29T12:40:59.940Z,52416
2016-06-29T12:42:00.086Z,106016
2016-06-29T12:42:59.216Z,68768
2016-06-29T12:43:59.793Z,29216
2016-06-29T12:44:58.621Z,111200
2016-06-29T12:45:59.198Z,108256
2016-06-29T12:46:59.786Z,97504
2016-06-29T12:48:00.452Z,101984
2016-06-29T12:48:59.784Z,96000
2016-06-29T12:49:59.163Z,97952
2016-06-29T12:51:00.488Z,95520
2016-06-29T12:51:59.943Z,92320
2016-06-29T12:52:59.850Z,86656
2016-06-29T12:53:59.737Z,95360
2016-06-29T12:54:59.149Z,95424
2016-06-29T12:55:59.744Z,95232
2016-06-29T12:56:59.735Z,91936
2016-06-29T12:57:59.725Z,91392
2016-06-29T12:59:00.572Z,91200
2016-06-29T13:00:00.014Z,92096
2016-06-29T13:01:00.323Z,19872
2016-06-29T13:01:59.123Z,95808
2016-06-29T13:02:59.126Z,91744
2016-06-29T13:04:00.351Z,95840
2016-06-29T13:04:59.103Z,97952
2016-06-29T13:05:59.102Z,98528
2016-06-29T13:06:58.513Z,29600
2016-06-29T13:07:59.697Z,100960
2016-06-29T13:09:00.297Z,43264
2016-06-29T13:09:59.693Z,32896
2016-06-29T13:10:59.079Z,29504
2016-06-29T13:11:59.093Z,48256
2016-06-29T13:12:59.655Z,29760
2016-06-29T13:13:59.695Z,31168
2016-06-29T13:14:59.658Z,105408
2016-06-29T13:15:59.665Z,109024
2016-06-29T13:16:58.462Z,108672
2016-06-29T13:17:59.650Z,99712
2016-06-29T13:18:59.656Z,96416
2016-06-29T13:19:59.647Z,92416
2016-06-29T13:20:59.654Z,73760