createdAt,value
2018-08-07T00:58:30.964Z,22.70
2018-08-07T01:08:38.221Z,20.40
2018-08-07T01:11:12.402Z,12.90
2018-08-07T01:13:44.925Z,34.05
2018-08-07T01:16:18.097Z,15.60
2018-08-07T03:12:15.580Z,17.25
2018-08-07T03:14:49.224Z,6.20
2018-08-07T03:17:22.660Z,3.23
2018-08-07T03:19:56.980Z,4.20
2018-08-07T03:25:37.009Z,6.77
2018-08-07T03:28:10.323Z,5.40
2018-08-07T03:30:43.333Z,6.70
2018-08-07T03:33:16.769Z,3.70
2018-08-07T03:36:34.208Z,10.10
2018-08-07T03:39:06.023Z,6.47
2018-08-07T03:41:38.637Z,5.07
2018-08-07T03:44:12.830Z,2.53
2018-08-07T03:46:49.601Z,1.60
2018-08-07T03:49:24.293Z,2.00
2018-08-07T03:52:06.975Z,2.77
2018-08-07T03:54:43.105Z,1.70
2018-08-07T03:57:15.732Z,4.03
2018-08-07T03:59:48.913Z,2.77
2018-08-07T04:02:24.598Z,1.40
2018-08-07T04:04:59.567Z,1.00
2018-08-07T04:07:32.225Z,3.30
2018-08-07T04:10:04.895Z,1.80
2018-08-07T04:12:37.635Z,2.20
2018-08-07T04:15:12.561Z,1.93
2018-08-07T04:17:45.735Z,1.83
2018-08-07T04:20:20.743Z,2.80
2018-08-07T04:22:53.379Z,2.63
2018-08-07T04:25:25.914Z,2.23
2018-08-07T04:27:58.600Z,2.37
2018-08-07T04:30:31.204Z,5.17
2018-08-07T04:33:03.824Z,3.77
2018-08-07T04:35:36.446Z,1.67
2018-08-07T04:38:09.118Z,6.83
2018-08-07T04:40:41.785Z,5.43
2018-08-07T04:43:14.340Z,5.73
2018-08-07T04:45:46.986Z,7.17
2018-08-07T04:48:19.565Z,5.83
2018-08-07T04:50:52.591Z,8.90
2018-08-07T04:53:25.216Z,6.33
2018-08-07T04:55:57.919Z,8.13
2018-08-07T04:58:30.591Z,9.60
2018-08-07T05:01:03.558Z,9.47
2018-08-07T05:03:36.632Z,4.97
2018-08-07T05:06:09.391Z,5.57
2018-08-07T05:08:42.060Z,4.87
2018-08-07T05:11:14.679Z,9.30
2018-08-07T05:13:47.348Z,5.90
2018-08-07T05:16:19.946Z,4.40
2018-08-07T05:21:59.880Z,4.93
2018-08-07T05:24:32.542Z,6.17
2018-08-07T05:27:04.812Z,4.27
2018-08-07T05:32:57.706Z,7.87
2018-08-07T05:35:29.813Z,4.67
2018-08-07T05:38:01.941Z,1.70
2018-08-07T05:40:34.017Z,1.97
2018-08-07T05:43:06.093Z,2.63
2018-08-07T05:45:38.164Z,3.23
2018-08-07T05:51:41.818Z,2.13
2018-08-07T05:54:14.168Z,3.40
2018-08-07T05:56:46.390Z,3.43
2018-08-07T05:59:18.564Z,3.87
2018-08-07T06:01:50.887Z,3.80
2018-08-07T06:04:23.306Z,4.23
2018-08-07T06:06:55.605Z,4.47
2018-08-07T06:09:27.795Z,4.23
2018-08-07T06:12:00.070Z,4.37
2018-08-07T06:14:32.753Z,4.73
2018-08-07T06:17:05.317Z,3.37
2018-08-07T06:19:38.074Z,3.23
2018-08-07T06:22:10.672Z,6.20
2018-08-07T06:24:42.949Z,5.90
2018-08-07T06:27:15.379Z,5.77
2018-08-07T06:33:19.155Z,7.60
2018-08-07T06:35:51.398Z,6.70
2018-08-07T06:38:23.823Z,9.07
2018-08-07T06:40:56.097Z,9.33
2018-08-07T06:43:28.538Z,10.50
2018-08-07T06:46:00.894Z,8.70
2018-08-07T06:48:33.225Z,8.10
2018-08-07T06:51:05.574Z,4.90
2018-08-07T06:53:38.246Z,6.63
2018-08-07T06:56:10.812Z,7.77
2018-08-07T06:59:18.600Z,7.63
2018-08-07T07:01:51.430Z,5.50
2018-08-07T07:04:24.294Z,8.27
2018-08-07T07:06:57.253Z,5.07
2018-08-07T07:09:30.209Z,3.63
2018-08-07T07:12:07.049Z,5.17
2018-08-07T07:14:41.851Z,3.83
2018-08-07T07:17:18.783Z,5.77
2018-08-07T07:19:53.882Z,7.80
2018-08-07T07:22:29.524Z,3.97
2018-08-07T07:25:05.171Z,5.57
2018-08-07T07:27:38.043Z,4.80
2018-08-07T07:30:14.718Z,5.17
2018-08-07T07:32:49.376Z,3.03
2018-08-07T07:35:22.416Z,2.90
2018-08-07T07:37:55.813Z,2.63
2018-08-07T07:40:28.767Z,7.20
2018-08-07T07:43:01.593Z,3.63
2018-08-07T07:45:34.432Z,3.83
2018-08-07T07:48:07.568Z,3.93
2018-08-07T07:50:40.361Z,2.80
2018-08-07T07:53:13.414Z,3.57
2018-08-07T07:55:46.314Z,2.80
2018-08-07T07:58:19.306Z,2.50
2018-08-07T08:00:52.251Z,3.33
2018-08-07T08:03:25.213Z,1.80
2018-08-07T08:05:58.222Z,4.47
2018-08-07T08:08:31.135Z,4.43
2018-08-07T08:11:04.051Z,2.87
2018-08-07T08:13:37.030Z,3.13
2018-08-07T08:16:08.651Z,3.17
2018-08-07T08:18:41.563Z,6.87
2018-08-07T08:21:14.471Z,6.20
2018-08-07T08:23:47.643Z,6.97
2018-08-07T08:26:20.472Z,4.13
2018-08-07T08:28:53.491Z,4.10
2018-08-07T08:31:26.600Z,2.57
2018-08-07T08:33:59.241Z,2.57
2018-08-07T08:36:31.759Z,4.33
2018-08-07T08:39:04.659Z,3.30
2018-08-07T08:41:37.024Z,2.43
2018-08-07T08:44:09.940Z,6.73
2018-08-07T08:50:12.120Z,2.87
2018-08-07T08:52:45.158Z,3.53
2018-08-07T08:55:17.637Z,2.53
2018-08-07T08:57:50.145Z,3.83
2018-08-07T09:00:28.479Z,4.87
2018-08-07T09:03:02.049Z,4.00
2018-08-07T09:05:34.789Z,2.17
2018-08-07T09:11:31.301Z,4.80
2018-08-07T09:14:03.629Z,1.27
2018-08-07T09:16:35.905Z,3.03
2018-08-07T09:19:08.585Z,3.80
2018-08-07T09:21:41.066Z,2.47
2018-08-07T09:24:14.013Z,2.30
2018-08-07T09:26:46.635Z,2.20
2018-08-07T09:29:18.943Z,2.37
2018-08-07T09:31:51.369Z,4.37
2018-08-07T09:34:23.846Z,5.43
2018-08-07T09:36:56.282Z,4.23
2018-08-07T09:39:28.951Z,4.50
2018-08-07T09:42:01.575Z,6.13
2018-08-07T09:44:33.950Z,6.93
2018-08-07T09:47:06.436Z,6.80
2018-08-07T09:49:38.708Z,6.23
2018-08-07T09:52:11.147Z,6.93
2018-08-07T09:54:43.426Z,5.83
2018-08-07T09:57:15.666Z,5.30
2018-08-07T09:59:48.472Z,6.60
2018-08-07T10:02:26.380Z,5.03
2018-08-07T10:04:58.675Z,3.47
2018-08-07T10:07:31.185Z,3.00
2018-08-07T10:10:03.457Z,3.47
2018-08-07T10:12:36.017Z,7.00
2018-08-07T10:15:09.223Z,3.30
2018-08-07T10:17:41.562Z,2.17
2018-08-07T10:20:14.270Z,5.00
2018-08-07T10:22:46.881Z,3.40
2018-08-07T10:25:21.642Z,4.20
2018-08-07T10:27:54.137Z,3.13
2018-08-07T10:30:27.648Z,3.90
2018-08-07T10:32:59.949Z,2.03
2018-08-07T10:35:32.351Z,4.13
2018-08-07T10:38:04.730Z,3.57
2018-08-07T10:40:37.191Z,4.27
2018-08-07T10:43:09.838Z,2.37
2018-08-07T10:45:42.245Z,2.83
2018-08-07T10:48:14.585Z,4.10
2018-08-07T10:50:46.930Z,7.23
2018-08-07T10:53:19.253Z,3.50
2018-08-07T10:55:52.274Z,11.37
2018-08-07T10:58:24.722Z,8.53
2018-08-07T11:00:57.151Z,22.27
2018-08-07T11:03:29.546Z,18.23
2018-08-07T11:06:01.877Z,17.50
2018-08-07T11:08:34.378Z,14.60
2018-08-07T11:11:06.734Z,13.17
2018-08-07T11:13:39.460Z,14.00
2018-08-07T11:19:32.889Z,6.53
2018-08-07T11:22:05.280Z,4.43
2018-08-07T11:24:37.801Z,7.83
2018-08-07T11:27:10.485Z,9.17
2018-08-07T11:29:42.953Z,3.20
2018-08-07T11:32:15.328Z,6.60
2018-08-07T11:34:47.865Z,7.77
2018-08-07T11:37:20.385Z,10.03
2018-08-07T11:39:55.383Z,8.33
2018-08-07T11:45:48.587Z,10.33
2018-08-07T11:48:21.051Z,8.60
2018-08-07T11:50:53.281Z,7.97
2018-08-07T11:53:25.615Z,8.73
2018-08-07T11:55:58.352Z,7.73
2018-08-07T11:58:30.853Z,10.83
2018-08-07T12:01:03.103Z,13.23
2018-08-07T12:03:35.528Z,4.80
2018-08-07T12:09:28.918Z,10.20
2018-08-07T12:12:01.304Z,10.17
2018-08-07T12:14:33.744Z,7.40
2018-08-07T12:17:06.158Z,7.73
2018-08-07T12:19:38.556Z,20.50
2018-08-07T12:22:11.155Z,11.17
2018-08-07T12:24:44.165Z,14.13
2018-08-07T12:27:16.913Z,13.33
2018-08-07T12:29:49.363Z,12.50
2018-08-07T12:32:21.812Z,7.03
2018-08-07T12:34:54.259Z,7.13
2018-08-07T12:37:26.622Z,8.83
2018-08-07T12:39:59.044Z,7.70
2018-08-07T12:42:31.504Z,8.23
2018-08-07T12:45:04.731Z,7.07
2018-08-07T12:48:22.103Z,9.67
2018-08-07T12:50:54.453Z,12.17
2018-08-07T12:53:26.746Z,8.43
2018-08-07T12:55:59.102Z,10.83
2018-08-07T12:58:31.983Z,10.43
2018-08-07T13:01:04.375Z,14.70
2018-08-07T13:03:38.327Z,14.43
2018-08-07T13:06:10.867Z,13.30
2018-08-07T14:46:44.631Z,8.10
2018-08-07T15:01:54.975Z,8.60
2018-08-07T15:04:27.348Z,9.55
2018-08-07T15:17:02.115Z,9.80
2018-08-07T15:19:34.783Z,6.50
2018-08-07T15:22:07.874Z,6.47
2018-08-07T15:24:41.076Z,5.20
2018-08-07T15:27:13.446Z,12.33
2018-08-07T15:29:45.807Z,12.23
2018-08-07T15:32:18.181Z,9.47
2018-08-07T15:34:50.641Z,9.63
2018-08-07T15:37:23.066Z,9.70
2018-08-07T15:39:55.470Z,9.37
2018-08-07T15:42:28.405Z,7.17
2018-08-07T15:45:00.910Z,13.33
2018-08-07T15:47:33.240Z,13.57
2018-08-07T15:50:06.588Z,11.70
2018-08-07T15:52:39.173Z,9.87
2018-08-07T15:55:11.977Z,8.23
2018-08-07T15:57:45.225Z,6.17
2018-08-07T16:00:28.512Z,5.87
2018-08-07T16:03:04.077Z,11.13
2018-08-07T16:05:36.458Z,9.10
2018-08-07T16:08:08.904Z,5.93
2018-08-07T16:10:41.429Z,9.17
2018-08-07T16:13:14.631Z,6.92
2018-08-07T16:15:47.951Z,6.15
2018-08-07T16:18:20.642Z,13.55
2018-08-07T16:20:52.882Z,9.35
2018-08-07T16:23:25.299Z,8.00
2018-08-07T16:25:57.688Z,10.75
2018-08-07T16:28:31.152Z,5.30
2018-08-07T16:31:03.437Z,7.90
2018-08-07T16:33:35.904Z,5.42
2018-08-07T16:36:09.045Z,8.95
2018-08-07T16:38:41.707Z,12.63
2018-08-07T16:41:14.154Z,8.90
2018-08-07T16:43:46.538Z,11.83
2018-08-07T16:46:19.135Z,7.45
2018-08-07T16:48:51.656Z,2.85
2018-08-07T16:51:25.081Z,7.33
2018-08-07T16:53:57.579Z,7.30
2018-08-07T16:56:31.845Z,11.03
2018-08-07T16:59:04.301Z,5.50
2018-08-07T17:01:37.783Z,5.87
2018-08-07T17:07:31.267Z,12.88
2018-08-07T17:10:03.737Z,5.47
2018-08-07T17:12:36.211Z,11.00
2018-08-07T17:15:11.722Z,16.55
2018-08-07T17:17:44.984Z,17.43
2018-08-07T17:20:19.600Z,10.10
2018-08-07T17:22:53.107Z,6.17
2018-08-07T17:25:27.098Z,10.55
2018-08-07T17:28:00.640Z,12.00
2018-08-07T17:30:35.760Z,8.10
2018-08-07T17:33:10.874Z,11.05
2018-08-07T17:35:45.747Z,6.62
2018-08-07T17:38:20.107Z,7.72
2018-08-07T17:40:56.762Z,8.28
2018-08-07T17:43:33.323Z,7.72
2018-08-07T17:46:10.026Z,6.03
2018-08-07T17:48:44.328Z,7.53
2018-08-07T17:51:21.164Z,9.43
2018-08-07T17:53:55.591Z,7.35
2018-08-07T17:56:29.163Z,9.65
2018-08-07T17:59:02.133Z,12.58
2018-08-07T18:01:34.996Z,9.40
2018-08-07T18:04:08.642Z,8.88
2018-08-07T18:06:42.152Z,7.53
2018-08-07T18:09:22.903Z,8.20
2018-08-07T18:11:55.880Z,8.03
2018-08-07T18:14:30.118Z,8.98
2018-08-07T18:17:03.900Z,14.98
2018-08-07T18:19:36.788Z,12.00
2018-08-07T18:22:12.802Z,8.43
2018-08-07T18:24:48.485Z,10.60
2018-08-07T18:27:26.476Z,14.25
2018-08-07T18:30:10.924Z,3.08
2018-08-07T18:32:49.391Z,9.18
2018-08-07T18:35:26.484Z,10.03
2018-08-07T18:38:00.721Z,13.48
2018-08-07T18:40:34.385Z,12.73
2018-08-07T18:43:07.441Z,8.43
2018-08-07T18:45:40.506Z,10.68
2018-08-07T18:48:13.749Z,12.18
2018-08-07T18:54:07.425Z,5.20
2018-08-07T18:56:40.173Z,14.43
2018-08-07T18:59:11.511Z,3.40
2018-08-07T19:01:44.207Z,6.50
2018-08-07T19:04:18.091Z,4.97
2018-08-07T19:06:52.718Z,6.15
2018-08-07T19:09:26.011Z,8.25
2018-08-07T19:11:58.715Z,9.78
2018-08-07T19:14:31.013Z,7.62
2018-08-07T19:17:04.131Z,11.45
2018-08-07T19:19:37.515Z,12.10
2018-08-07T19:22:10.343Z,5.95
2018-08-07T19:24:43.114Z,5.42
2018-08-07T19:27:19.623Z,14.87
2018-08-07T19:29:52.569Z,12.43
2018-08-07T19:32:25.413Z,10.38
2018-08-07T19:34:58.170Z,6.87
2018-08-07T19:37:30.892Z,7.42
2018-08-07T19:40:04.361Z,9.20
2018-08-07T19:45:15.712Z,8.78
2018-08-07T19:48:07.858Z,7.37
2018-08-07T19:50:48.239Z,7.55
2018-08-07T19:53:30.558Z,7.92
2018-08-07T19:56:03.534Z,16.05
2018-08-07T19:58:50.411Z,9.10
2018-08-07T20:01:29.772Z,9.80
2018-08-07T20:04:09.425Z,11.03
2018-08-07T20:06:48.335Z,5.50
2018-08-07T20:09:22.968Z,7.00
2018-08-07T20:11:56.123Z,5.95
2018-08-07T20:14:34.696Z,7.87
2018-08-07T20:17:08.190Z,7.30
2018-08-07T20:19:41.098Z,5.50
2018-08-07T20:22:18.809Z,6.30
2018-08-07T20:24:51.579Z,10.55
2018-08-07T20:27:29.151Z,8.60
2018-08-07T20:30:02.845Z,7.55
2018-08-07T20:32:37.364Z,7.07
2018-08-07T20:35:11.002Z,7.35
2018-08-07T20:37:44.687Z,10.75
2018-08-07T20:40:20.547Z,8.68
2018-08-07T20:42:53.684Z,8.33
2018-08-07T20:45:26.442Z,8.75
2018-08-07T20:47:59.424Z,5.00
2018-08-07T20:50:32.812Z,11.90
2018-08-07T20:56:36.283Z,5.83
2018-08-07T20:59:08.827Z,6.30
2018-08-07T21:01:44.294Z,11.10
2018-08-07T21:04:16.711Z,19.55
2018-08-07T21:06:49.372Z,7.25
2018-08-07T21:09:21.937Z,4.97
2018-08-07T21:11:55.632Z,11.05
2018-08-07T21:14:28.222Z,12.07
2018-08-07T21:17:01.295Z,145.05
2018-08-07T21:19:34.178Z,128.80
2018-08-07T21:22:06.752Z,54.20
2018-08-07T21:24:39.225Z,38.60
2018-08-07T21:27:11.922Z,31.00
2018-08-07T21:33:05.374Z,25.07
2018-08-07T21:35:37.923Z,6.75
2018-08-07T21:38:10.505Z,16.05
2018-08-07T21:40:43.712Z,12.65
2018-08-07T21:43:16.276Z,14.28
2018-08-07T21:45:48.819Z,8.75
2018-08-07T21:48:21.311Z,8.97
2018-08-07T21:50:53.732Z,11.53
2018-08-07T21:53:26.482Z,10.60
2018-08-07T21:55:59.838Z,9.28
2018-08-07T21:58:33.741Z,8.30
2018-08-07T22:01:06.856Z,9.45
2018-08-07T22:03:41.328Z,11.57
2018-08-07T22:06:14.121Z,14.47
2018-08-07T22:08:51.071Z,10.60
2018-08-07T22:11:25.877Z,9.13
2018-08-07T22:13:58.402Z,10.23
2018-08-07T22:16:32.226Z,9.87
2018-08-07T22:19:06.119Z,10.77
2018-08-07T22:21:44.772Z,11.20
2018-08-07T22:24:18.560Z,13.80
2018-08-07T22:26:52.930Z,8.40
2018-08-07T22:29:25.531Z,11.90
2018-08-07T22:31:58.605Z,13.47
2018-08-07T22:34:35.157Z,13.97
2018-08-07T22:37:10.465Z,10.90
2018-08-07T22:39:44.836Z,11.23
2018-08-07T22:42:17.794Z,11.23
2018-08-07T22:44:51.776Z,13.10
2018-08-07T22:47:25.515Z,5.87
2018-08-07T22:49:58.180Z,14.67
2018-08-07T22:52:32.957Z,11.20
2018-08-07T22:55:12.346Z,18.03
2018-08-07T22:57:47.968Z,13.50
2018-08-07T23:00:22.117Z,9.73
2018-08-07T23:02:55.511Z,10.63
2018-08-07T23:05:35.004Z,10.37
2018-08-07T23:08:08.439Z,12.30
2018-08-07T23:10:40.929Z,10.20
2018-08-07T23:13:13.377Z,13.23
2018-08-07T23:15:47.244Z,11.53
2018-08-07T23:18:20.048Z,5.77
2018-08-07T23:20:52.394Z,13.57
2018-08-07T23:23:24.898Z,7.93
2018-08-07T23:25:58.236Z,11.43
2018-08-07T23:28:31.642Z,19.67
2018-08-07T23:31:08.567Z,16.93
2018-08-07T23:36:32.124Z,17.90
2018-08-07T23:39:09.358Z,15.67
2018-08-07T23:41:45.431Z,15.20
2018-08-07T23:44:21.610Z,12.47
2018-08-07T23:46:56.237Z,14.23
2018-08-07T23:49:53.585Z,9.50
2018-08-07T23:52:29.811Z,21.20
2018-08-07T23:57:55.181Z,17.23
