createdAt,value
2023-02-02T00:01:29.022Z,1.50
2023-02-02T00:03:57.819Z,1.60
2023-02-02T00:06:27.517Z,1.37
2023-02-02T00:08:59.128Z,1.40
2023-02-02T00:11:28.241Z,1.40
2023-02-02T00:13:56.381Z,2.43
2023-02-02T00:16:43.006Z,1.20
2023-02-02T00:19:13.600Z,1.30
2023-02-02T00:21:42.333Z,1.00
2023-02-02T00:24:13.486Z,1.53
2023-02-02T00:26:43.691Z,1.43
2023-02-02T00:29:16.242Z,3.00
2023-02-02T00:31:44.913Z,1.60
2023-02-02T00:34:14.199Z,3.03
2023-02-02T00:36:43.056Z,2.00
2023-02-02T00:39:15.717Z,1.57
2023-02-02T00:41:43.865Z,1.80
2023-02-02T00:44:29.679Z,2.90
2023-02-02T00:46:57.935Z,1.70
2023-02-02T00:49:26.258Z,2.60
2023-02-02T00:51:54.396Z,2.50
2023-02-02T00:54:23.879Z,2.60
2023-02-02T00:56:52.029Z,2.70
2023-02-02T00:59:20.193Z,2.77
2023-02-02T01:01:48.662Z,1.70
2023-02-02T01:04:16.822Z,1.70
2023-02-02T01:06:44.971Z,1.37
2023-02-02T01:09:13.124Z,2.00
2023-02-02T01:11:42.675Z,2.30
2023-02-02T01:14:10.796Z,1.97
2023-02-02T01:16:38.973Z,3.43
2023-02-02T01:19:07.108Z,1.30
2023-02-02T01:21:35.782Z,1.33
2023-02-02T01:24:04.044Z,1.20
2023-02-02T01:26:32.348Z,1.30
2023-02-02T01:29:01.912Z,1.83
2023-02-02T01:31:30.183Z,1.20
2023-02-02T01:33:58.655Z,2.60
2023-02-02T01:36:26.874Z,1.27
2023-02-02T01:38:55.038Z,1.90
2023-02-02T01:41:26.763Z,1.77
2023-02-02T01:43:58.551Z,1.67
2023-02-02T01:46:31.502Z,1.63
2023-02-02T01:49:04.742Z,1.60
2023-02-02T01:51:43.886Z,1.53
2023-02-02T01:54:16.755Z,1.20
2023-02-02T01:56:48.046Z,2.10
2023-02-02T01:59:19.097Z,1.20
2023-02-02T02:01:49.641Z,1.30
2023-02-02T02:04:19.435Z,1.23
2023-02-02T02:06:48.445Z,1.00
2023-02-02T02:09:16.956Z,1.53
2023-02-02T02:11:45.460Z,1.97
2023-02-02T02:14:33.797Z,1.10
2023-02-02T02:17:15.324Z,1.13
2023-02-02T02:20:42.786Z,1.73
2023-02-02T02:24:11.267Z,2.17
2023-02-02T02:26:55.495Z,1.80
2023-02-02T02:29:41.973Z,1.80
2023-02-02T02:32:34.863Z,1.93
2023-02-02T02:35:09.777Z,1.57
2023-02-02T02:37:44.419Z,1.23
2023-02-02T02:40:21.139Z,1.43
2023-02-02T02:42:56.239Z,2.47
2023-02-02T02:45:27.688Z,1.30
2023-02-02T02:47:59.047Z,0.80
2023-02-02T02:50:28.207Z,1.40
2023-02-02T02:53:03.277Z,1.07
2023-02-02T02:55:40.719Z,1.47
2023-02-02T02:58:13.553Z,1.43
2023-02-02T03:00:49.686Z,1.60
2023-02-02T03:03:30.478Z,1.37
2023-02-02T03:06:06.601Z,1.83
2023-02-02T03:08:40.937Z,2.20
2023-02-02T03:11:11.564Z,1.30
2023-02-02T03:13:42.137Z,1.63
2023-02-02T03:16:10.982Z,1.17
2023-02-02T03:18:40.576Z,1.23
2023-02-02T03:21:12.561Z,1.70
2023-02-02T03:23:40.727Z,1.30
2023-02-02T03:26:09.013Z,1.27
2023-02-02T03:28:37.507Z,1.40
2023-02-02T03:31:06.709Z,1.33
2023-02-02T03:33:37.688Z,1.20
2023-02-02T03:36:08.153Z,1.60
2023-02-02T03:38:36.331Z,0.90
2023-02-02T03:41:06.010Z,0.80
2023-02-02T03:43:34.203Z,1.00
2023-02-02T03:46:05.161Z,2.70
2023-02-02T03:48:36.970Z,0.60
2023-02-02T03:51:11.642Z,1.33
2023-02-02T03:53:40.596Z,1.30
2023-02-02T03:56:08.835Z,0.93
2023-02-02T03:58:37.647Z,0.83
2023-02-02T04:01:07.227Z,1.87
2023-02-02T04:03:35.494Z,0.90
2023-02-02T04:06:03.676Z,1.47
2023-02-02T04:08:34.104Z,1.37
2023-02-02T04:11:02.818Z,1.40
2023-02-02T04:13:31.010Z,0.90
2023-02-02T04:16:00.148Z,0.70
2023-02-02T04:18:29.428Z,1.50
2023-02-02T04:20:59.151Z,1.00
2023-02-02T04:23:28.545Z,0.80
2023-02-02T04:25:58.328Z,0.90
2023-02-02T04:28:28.268Z,1.10
2023-02-02T04:30:57.601Z,1.00
2023-02-02T04:33:27.538Z,1.20
2023-02-02T04:35:55.904Z,1.77
2023-02-02T04:38:24.078Z,1.33
2023-02-02T04:40:52.363Z,1.33
2023-02-02T04:43:22.026Z,2.57
2023-02-02T04:45:55.991Z,0.80
2023-02-02T04:48:24.176Z,1.20
2023-02-02T04:50:52.354Z,1.30
2023-02-02T04:53:20.515Z,0.97
2023-02-02T04:55:48.707Z,1.10
2023-02-02T04:58:16.818Z,1.07
2023-02-02T05:00:46.714Z,1.20
2023-02-02T05:03:14.894Z,0.70
2023-02-02T05:05:43.024Z,1.17
2023-02-02T05:08:12.071Z,1.00
2023-02-02T05:10:42.070Z,0.93
2023-02-02T05:13:10.543Z,0.80
2023-02-02T05:15:38.686Z,1.67
2023-02-02T05:18:08.168Z,1.33
2023-02-02T05:20:36.303Z,1.23
2023-02-02T05:23:04.440Z,1.37
2023-02-02T05:25:32.617Z,1.00
2023-02-02T05:28:00.855Z,1.40
2023-02-02T05:30:29.010Z,0.90
2023-02-02T05:32:57.142Z,1.20
2023-02-02T05:35:26.860Z,1.17
2023-02-02T05:37:56.911Z,0.90
2023-02-02T05:40:26.504Z,1.10
2023-02-02T05:42:54.672Z,1.10
2023-02-02T05:45:23.380Z,0.93
2023-02-02T05:47:55.433Z,1.10
2023-02-02T05:50:23.647Z,1.07
2023-02-02T05:53:05.066Z,0.73
2023-02-02T05:55:33.329Z,1.90
2023-02-02T05:58:01.582Z,0.70
2023-02-02T06:00:29.746Z,0.80
2023-02-02T06:02:58.167Z,1.23
2023-02-02T06:05:27.395Z,2.93
2023-02-02T06:07:55.547Z,0.83
2023-02-02T06:10:25.014Z,2.00
2023-02-02T06:12:53.349Z,1.10
2023-02-02T06:15:21.504Z,0.97
2023-02-02T06:17:50.020Z,1.27
2023-02-02T06:20:20.327Z,1.00
2023-02-02T06:22:50.349Z,1.00
2023-02-02T06:25:18.513Z,2.23
2023-02-02T06:27:49.461Z,1.27
2023-02-02T06:30:17.924Z,1.43
2023-02-02T06:32:46.388Z,1.20
2023-02-02T06:35:14.719Z,0.90
2023-02-02T06:37:43.083Z,1.77
2023-02-02T06:40:13.739Z,1.90
2023-02-02T06:42:41.917Z,2.63
2023-02-02T06:45:12.542Z,0.90
2023-02-02T06:47:40.715Z,1.40
2023-02-02T06:50:09.876Z,1.23
2023-02-02T06:52:38.016Z,1.27
2023-02-02T06:55:06.810Z,1.57
2023-02-02T06:57:34.952Z,1.20
2023-02-02T07:00:03.882Z,0.90
2023-02-02T07:02:33.370Z,1.13
2023-02-02T07:05:01.559Z,1.40
2023-02-02T07:07:32.923Z,1.60
2023-02-02T07:10:01.062Z,1.50
2023-02-02T07:12:29.379Z,1.50
2023-02-02T07:14:59.400Z,1.00
2023-02-02T07:17:27.576Z,1.10
2023-02-02T07:19:57.263Z,1.50
2023-02-02T07:22:25.481Z,1.60
2023-02-02T07:24:53.630Z,1.23
2023-02-02T07:27:21.767Z,1.20
2023-02-02T07:29:49.935Z,5.30
2023-02-02T07:32:18.084Z,2.03
2023-02-02T07:34:46.226Z,2.20
2023-02-02T07:37:15.726Z,1.63
2023-02-02T07:39:44.257Z,1.93
2023-02-02T07:42:13.038Z,1.17
2023-02-02T07:44:42.849Z,1.90
2023-02-02T07:47:10.996Z,3.67
2023-02-02T07:49:39.185Z,2.20
2023-02-02T07:52:07.347Z,1.00
2023-02-02T07:54:36.862Z,3.60
2023-02-02T07:57:05.119Z,1.80
2023-02-02T07:59:33.297Z,3.73
2023-02-02T08:02:01.678Z,1.40
2023-02-02T08:04:30.171Z,1.60
2023-02-02T08:06:58.773Z,1.53
2023-02-02T08:09:26.952Z,1.17
2023-02-02T08:12:01.600Z,1.27
2023-02-02T08:14:29.901Z,0.97
2023-02-02T08:16:58.068Z,1.20
2023-02-02T08:19:26.343Z,0.80
2023-02-02T08:21:54.474Z,1.43
2023-02-02T08:24:22.656Z,1.60
2023-02-02T08:26:50.903Z,1.33
2023-02-02T08:29:20.485Z,1.40
2023-02-02T08:31:49.147Z,2.20
2023-02-02T08:34:17.292Z,1.10
2023-02-02T08:36:45.451Z,1.00
2023-02-02T08:39:14.414Z,1.70
2023-02-02T08:41:43.081Z,1.40
2023-02-02T08:44:14.318Z,0.90
2023-02-02T08:46:44.065Z,1.53
2023-02-02T08:49:13.916Z,1.10
2023-02-02T08:51:43.031Z,1.07
2023-02-02T08:54:11.245Z,1.93
2023-02-02T08:56:39.497Z,0.93
2023-02-02T08:59:07.970Z,1.30
2023-02-02T09:01:36.504Z,1.70
2023-02-02T09:04:08.489Z,1.13
2023-02-02T09:06:38.964Z,1.10
2023-02-02T09:09:10.019Z,1.07
2023-02-02T09:11:39.097Z,1.23
2023-02-02T09:14:08.075Z,1.70
2023-02-02T09:16:36.874Z,1.37
2023-02-02T09:19:06.937Z,1.30
2023-02-02T09:21:37.042Z,1.27
2023-02-02T09:24:11.160Z,1.40
2023-02-02T09:26:40.338Z,1.63
2023-02-02T09:29:12.245Z,1.60
2023-02-02T09:31:40.954Z,0.90
2023-02-02T09:34:12.968Z,0.97
2023-02-02T09:36:41.775Z,1.57
2023-02-02T09:39:12.690Z,2.00
2023-02-02T09:42:29.162Z,1.63
2023-02-02T09:45:02.291Z,1.40
2023-02-02T09:47:43.007Z,1.23
2023-02-02T09:50:19.665Z,1.40
2023-02-02T09:52:54.573Z,1.33
2023-02-02T09:55:31.106Z,1.77
2023-02-02T09:58:07.183Z,1.00
2023-02-02T10:00:40.874Z,1.00
2023-02-02T10:03:16.766Z,1.00
2023-02-02T10:05:52.757Z,0.90
2023-02-02T10:08:34.759Z,1.40
2023-02-02T10:11:14.511Z,0.77
2023-02-02T10:13:44.154Z,1.00
2023-02-02T10:16:18.095Z,0.90
2023-02-02T10:18:53.011Z,0.80
2023-02-02T10:21:30.634Z,2.13
2023-02-02T10:24:01.310Z,0.80
2023-02-02T10:26:38.224Z,3.00
2023-02-02T10:29:16.231Z,1.10
2023-02-02T10:31:50.714Z,0.67
2023-02-02T10:34:25.528Z,0.70
2023-02-02T10:37:09.217Z,1.20
2023-02-02T10:39:52.277Z,0.50
2023-02-02T10:42:30.887Z,0.70
2023-02-02T10:45:01.194Z,0.60
2023-02-02T10:47:33.104Z,0.60
2023-02-02T10:50:17.122Z,0.70
2023-02-02T10:52:49.621Z,0.70
2023-02-02T10:55:26.215Z,2.00
2023-02-02T10:58:03.964Z,0.97
2023-02-02T11:00:36.800Z,0.60
2023-02-02T11:03:07.356Z,0.60
2023-02-02T11:05:53.210Z,0.93
2023-02-02T11:08:29.274Z,0.80
2023-02-02T11:10:59.872Z,0.80
2023-02-02T11:13:31.475Z,1.00
2023-02-02T11:16:23.198Z,1.43
2023-02-02T11:18:51.400Z,0.90
2023-02-02T11:21:21.906Z,1.20
2023-02-02T11:23:57.842Z,0.87
2023-02-02T11:26:27.048Z,1.07
2023-02-02T11:28:58.718Z,1.00
2023-02-02T11:31:32.881Z,1.00
2023-02-02T11:34:21.591Z,1.30
2023-02-02T11:37:00.689Z,0.97
2023-02-02T11:39:31.028Z,0.60
2023-02-02T11:42:05.282Z,1.13
2023-02-02T11:44:35.595Z,1.67
2023-02-02T11:47:05.999Z,0.70
2023-02-02T11:49:39.784Z,1.00
2023-02-02T11:52:18.283Z,0.93
2023-02-02T11:54:51.391Z,0.60
2023-02-02T11:57:21.729Z,0.70
2023-02-02T11:59:51.468Z,0.70
2023-02-02T12:02:38.343Z,0.90
2023-02-02T12:05:36.128Z,1.10
2023-02-02T12:08:04.952Z,0.80
2023-02-02T12:10:42.788Z,1.23
2023-02-02T12:13:17.887Z,1.00
2023-02-02T12:15:57.737Z,1.07
2023-02-02T12:18:40.915Z,0.90
2023-02-02T12:21:17.637Z,0.80
2023-02-02T12:23:55.519Z,1.23
2023-02-02T12:26:29.695Z,1.10
2023-02-02T12:29:22.185Z,1.33
2023-02-02T12:32:12.236Z,0.73
2023-02-02T12:34:54.854Z,0.73
2023-02-02T12:37:34.462Z,0.80
2023-02-02T12:40:18.431Z,1.20
2023-02-02T12:43:04.292Z,1.17
2023-02-02T12:45:56.413Z,1.40
2023-02-02T12:48:41.384Z,1.53
2023-02-02T12:51:22.871Z,0.90
2023-02-02T12:54:33.773Z,2.23
2023-02-02T12:57:04.893Z,0.80
2023-02-02T12:59:54.579Z,1.00
2023-02-02T13:02:31.953Z,0.70
2023-02-02T13:05:14.058Z,0.73
2023-02-02T13:07:46.423Z,1.20
2023-02-02T13:10:25.772Z,0.70
2023-02-02T13:12:57.828Z,0.50
2023-02-02T13:15:34.059Z,1.00
2023-02-02T13:18:07.894Z,0.77
2023-02-02T13:20:40.544Z,0.80
2023-02-02T13:23:14.613Z,0.60
2023-02-02T13:25:48.496Z,0.80
2023-02-02T13:28:25.167Z,1.47
2023-02-02T13:30:59.974Z,0.70
2023-02-02T13:33:31.215Z,0.60
2023-02-02T13:36:03.129Z,0.80
2023-02-02T13:38:33.341Z,1.53
2023-02-02T13:41:06.710Z,0.70
2023-02-02T13:43:44.634Z,0.60
2023-02-02T13:46:26.803Z,0.70
2023-02-02T13:49:01.973Z,0.73
2023-02-02T13:51:49.729Z,0.67
2023-02-02T13:55:02.160Z,0.70
2023-02-02T13:57:56.952Z,0.50
2023-02-02T14:00:29.134Z,0.60
2023-02-02T14:03:03.896Z,0.60
2023-02-02T14:05:34.797Z,0.60
2023-02-02T14:08:07.734Z,0.87
2023-02-02T14:10:39.243Z,0.70
2023-02-02T14:13:36.101Z,0.93
2023-02-02T14:16:07.167Z,0.73
2023-02-02T14:18:57.533Z,0.50
2023-02-02T14:22:00.237Z,0.67
2023-02-02T14:24:51.018Z,0.60
2023-02-02T14:27:56.151Z,0.70
2023-02-02T14:30:36.402Z,0.50
2023-02-02T14:33:26.071Z,0.50
2023-02-02T14:36:06.617Z,0.70
2023-02-02T14:39:04.554Z,0.60
2023-02-02T14:42:10.913Z,0.57
2023-02-02T14:45:16.802Z,0.83
2023-02-02T14:47:50.953Z,0.60
2023-02-02T14:50:28.847Z,0.80
2023-02-02T14:53:05.954Z,0.50
2023-02-02T14:55:34.780Z,0.70
2023-02-02T14:58:06.923Z,0.90
2023-02-02T15:00:36.339Z,0.53
2023-02-02T15:03:50.149Z,0.53
2023-02-02T15:06:33.940Z,0.60
2023-02-02T15:09:41.485Z,0.80
2023-02-02T15:12:23.900Z,0.80
2023-02-02T15:14:57.749Z,0.60
2023-02-02T15:17:34.323Z,0.90
2023-02-02T15:20:13.319Z,0.80
2023-02-02T15:22:46.385Z,0.60
2023-02-02T15:25:22.379Z,0.70
2023-02-02T15:27:57.095Z,0.50
2023-02-02T15:30:29.744Z,0.50
2023-02-02T15:32:58.746Z,0.60
2023-02-02T15:35:31.681Z,0.57
2023-02-02T15:38:04.738Z,1.00
2023-02-02T15:40:38.441Z,0.50
2023-02-02T15:43:09.563Z,0.60
2023-02-02T15:45:44.394Z,0.67
2023-02-02T15:48:30.356Z,0.70
2023-02-02T15:51:01.920Z,0.60
2023-02-02T15:53:34.974Z,0.57
2023-02-02T15:56:19.392Z,0.93
2023-02-02T15:58:50.046Z,0.50
2023-02-02T16:01:21.397Z,0.57
2023-02-02T16:03:55.522Z,0.50
2023-02-02T16:06:23.874Z,0.60
2023-02-02T16:08:52.145Z,0.60
2023-02-02T16:11:23.597Z,0.67
2023-02-02T16:14:02.929Z,1.20
2023-02-02T16:16:32.972Z,1.70
2023-02-02T16:19:14.816Z,0.70
2023-02-02T16:21:47.857Z,0.80
2023-02-02T16:24:20.091Z,0.80
2023-02-02T16:26:49.754Z,1.13
2023-02-02T16:29:19.241Z,0.80
2023-02-02T16:31:48.918Z,0.70
2023-02-02T16:34:20.363Z,0.80
2023-02-02T16:37:06.994Z,0.93
2023-02-02T16:39:35.490Z,0.80
2023-02-02T16:42:11.890Z,1.50
2023-02-02T16:44:43.005Z,3.80
2023-02-02T16:47:37.830Z,7.80
2023-02-02T16:50:30.856Z,7.50
2023-02-02T16:53:05.061Z,11.27
2023-02-02T16:55:50.352Z,12.13
2023-02-02T16:58:22.675Z,13.20
2023-02-02T17:01:13.585Z,9.00
2023-02-02T17:03:50.911Z,3.70
2023-02-02T17:06:45.623Z,8.50
2023-02-02T17:09:16.590Z,4.20
2023-02-02T17:12:00.012Z,3.63
2023-02-02T17:14:32.592Z,4.73
2023-02-02T17:17:03.959Z,3.10
2023-02-02T17:19:33.151Z,3.73
2023-02-02T17:22:06.179Z,2.33
2023-02-02T17:24:35.168Z,1.40
2023-02-02T17:27:03.817Z,1.40
2023-02-02T17:29:32.029Z,0.90
2023-02-02T17:32:00.349Z,1.47
2023-02-02T17:34:30.899Z,1.33
2023-02-02T17:37:00.177Z,1.27
2023-02-02T17:39:29.939Z,1.40
2023-02-02T17:41:58.324Z,2.00
2023-02-02T17:44:27.359Z,2.70
2023-02-02T17:46:55.588Z,3.20
2023-02-02T17:49:24.478Z,3.20
2023-02-02T17:51:52.851Z,2.57
2023-02-02T17:54:20.999Z,4.20
2023-02-02T17:56:50.490Z,3.50
2023-02-02T17:59:18.660Z,3.33
2023-02-02T18:01:46.836Z,1.43
2023-02-02T18:04:18.206Z,1.40
2023-02-02T18:06:46.374Z,1.13
2023-02-02T18:09:14.536Z,0.83
2023-02-02T18:11:45.491Z,0.80
2023-02-02T18:14:15.050Z,0.80
2023-02-02T18:16:43.270Z,0.70
2023-02-02T18:19:11.491Z,1.30
2023-02-02T18:21:39.652Z,0.90
2023-02-02T18:24:08.539Z,1.00
2023-02-02T18:26:36.723Z,0.70
2023-02-02T18:29:05.528Z,0.60
2023-02-02T18:31:35.195Z,0.80
2023-02-02T18:34:03.563Z,0.70
2023-02-02T18:36:31.737Z,0.73
2023-02-02T18:39:00.266Z,0.83
2023-02-02T18:41:28.565Z,1.00
2023-02-02T18:43:57.067Z,1.23
2023-02-02T18:46:26.655Z,1.40
2023-02-02T18:48:56.696Z,1.40
2023-02-02T18:51:25.312Z,1.30
2023-02-02T18:53:59.704Z,3.33
2023-02-02T18:56:29.030Z,2.33
2023-02-02T18:58:58.772Z,1.70
2023-02-02T19:01:27.424Z,2.90
2023-02-02T19:03:58.033Z,2.27
2023-02-02T19:06:44.789Z,1.57
2023-02-02T19:09:17.248Z,1.30
2023-02-02T19:11:49.061Z,1.57
2023-02-02T19:14:19.622Z,0.80
2023-02-02T19:16:49.516Z,1.67
2023-02-02T19:19:24.634Z,1.00
2023-02-02T19:21:57.538Z,1.10
2023-02-02T19:24:27.582Z,0.90
2023-02-02T19:26:56.170Z,0.90
2023-02-02T19:29:26.205Z,0.87
2023-02-02T19:31:59.652Z,1.30
2023-02-02T19:34:30.220Z,0.90
2023-02-02T19:36:59.054Z,0.80
2023-02-02T19:39:31.422Z,0.70
2023-02-02T19:42:01.156Z,0.87
2023-02-02T19:44:34.069Z,0.83
2023-02-02T19:47:02.899Z,0.93
2023-02-02T19:49:35.285Z,0.67
2023-02-02T19:52:04.729Z,0.80
2023-02-02T19:54:38.083Z,0.70
2023-02-02T19:57:16.244Z,1.00
2023-02-02T19:59:48.328Z,1.20
2023-02-02T20:02:36.068Z,2.37
2023-02-02T20:05:18.013Z,2.20
2023-02-02T20:07:46.297Z,2.07
2023-02-02T20:10:23.810Z,2.13
2023-02-02T20:12:52.890Z,2.10
2023-02-02T20:15:33.986Z,2.20
2023-02-02T20:18:07.370Z,2.83
2023-02-02T20:20:40.098Z,2.07
2023-02-02T20:23:26.374Z,2.87
2023-02-02T20:25:54.601Z,2.70
2023-02-02T20:28:33.329Z,2.30
2023-02-02T20:31:04.383Z,2.77
2023-02-02T20:33:33.638Z,2.67
2023-02-02T20:36:22.968Z,1.90
2023-02-02T20:38:51.406Z,1.53
2023-02-02T20:41:19.721Z,3.33
2023-02-02T20:43:47.907Z,2.63
2023-02-02T20:46:16.356Z,1.90
2023-02-02T20:48:44.559Z,4.93
2023-02-02T20:51:15.714Z,3.83
2023-02-02T20:53:44.151Z,3.73
2023-02-02T20:56:12.369Z,1.80
2023-02-02T20:58:40.635Z,1.83
2023-02-02T21:01:11.514Z,1.90
2023-02-02T21:03:40.060Z,1.73
2023-02-02T21:06:08.239Z,1.30
2023-02-02T21:08:37.800Z,2.37
2023-02-02T21:11:06.037Z,1.53
2023-02-02T21:13:34.286Z,1.20
2023-02-02T21:16:02.746Z,1.40
2023-02-02T21:18:31.068Z,1.60
2023-02-02T21:20:59.453Z,1.03
2023-02-02T21:23:27.673Z,2.00
2023-02-02T21:25:57.161Z,1.40
2023-02-02T21:28:25.330Z,1.97
2023-02-02T21:30:53.601Z,1.20
2023-02-02T21:33:22.291Z,1.57
2023-02-02T21:35:50.477Z,1.70
2023-02-02T21:38:18.730Z,1.43
2023-02-02T21:40:47.958Z,2.20
2023-02-02T21:43:19.342Z,4.03
2023-02-02T21:45:51.377Z,7.53
2023-02-02T21:48:24.432Z,9.07
2023-02-02T21:50:58.172Z,7.00
2023-02-02T21:53:28.539Z,5.57
2023-02-02T21:55:59.587Z,5.80
2023-02-02T21:58:34.995Z,2.90
2023-02-02T22:01:18.866Z,2.60
2023-02-02T22:03:49.624Z,2.33
2023-02-02T22:06:29.154Z,2.10
2023-02-02T22:09:02.743Z,1.87
2023-02-02T22:11:41.511Z,1.93
2023-02-02T22:14:19.451Z,2.53
2023-02-02T22:16:50.363Z,2.37
2023-02-02T22:19:30.621Z,1.87
2023-02-02T22:22:19.682Z,1.93
2023-02-02T22:24:53.635Z,1.57
2023-02-02T22:27:23.994Z,2.27
2023-02-02T22:29:59.516Z,1.40
2023-02-02T22:32:27.699Z,2.63
2023-02-02T22:34:55.959Z,3.03
2023-02-02T22:37:24.188Z,1.77
2023-02-02T22:39:52.417Z,2.23
2023-02-02T22:42:21.918Z,2.60
2023-02-02T22:44:50.877Z,2.00
2023-02-02T22:47:20.422Z,2.10
2023-02-02T22:49:48.683Z,1.57
2023-02-02T22:52:16.860Z,2.00
2023-02-02T22:54:45.066Z,1.90
2023-02-02T22:57:13.296Z,1.90
2023-02-02T22:59:41.533Z,2.10
2023-02-02T23:02:09.671Z,2.57
2023-02-02T23:04:39.187Z,2.73
2023-02-02T23:07:07.457Z,2.50
2023-02-02T23:09:35.681Z,2.20
2023-02-02T23:12:04.233Z,2.03
2023-02-02T23:14:32.738Z,2.17
2023-02-02T23:17:00.983Z,2.50
2023-02-02T23:19:29.277Z,2.10
2023-02-02T23:21:58.775Z,2.17
2023-02-02T23:24:27.004Z,2.30
2023-02-02T23:26:55.148Z,1.70
2023-02-02T23:29:23.292Z,1.70
2023-02-02T23:31:51.509Z,2.20
2023-02-02T23:34:20.779Z,1.77
2023-02-02T23:36:48.958Z,2.07
2023-02-02T23:39:18.470Z,2.40
2023-02-02T23:41:46.644Z,2.23
2023-02-02T23:44:14.801Z,2.60
2023-02-02T23:46:43.333Z,1.97
2023-02-02T23:49:11.763Z,2.30
2023-02-02T23:51:40.207Z,2.33
2023-02-02T23:54:10.562Z,1.80
2023-02-02T23:56:40.736Z,2.00
2023-02-02T23:59:09.565Z,2.53
