createdAt,value
2018-09-10T00:01:11.923Z,99.90
2018-09-10T00:03:40.517Z,99.90
2018-09-10T00:06:09.049Z,99.90
2018-09-10T00:08:37.622Z,99.90
2018-09-10T00:11:06.183Z,99.90
2018-09-10T00:13:34.735Z,99.90
2018-09-10T00:16:03.270Z,99.90
2018-09-10T00:18:31.845Z,99.90
2018-09-10T00:21:00.357Z,99.90
2018-09-10T00:23:28.922Z,99.90
2018-09-10T00:25:57.447Z,99.90
2018-09-10T00:28:25.999Z,99.90
2018-09-10T00:30:54.534Z,99.90
2018-09-10T00:33:23.086Z,99.90
2018-09-10T00:35:52.392Z,99.90
2018-09-10T00:38:20.936Z,99.90
2018-09-10T00:40:49.448Z,99.90
2018-09-10T00:43:17.993Z,99.90
2018-09-10T00:45:46.522Z,99.90
2018-09-10T00:48:15.057Z,99.90
2018-09-10T00:50:43.581Z,99.90
2018-09-10T00:53:12.761Z,99.90
2018-09-10T00:55:41.309Z,99.90
2018-09-10T00:58:09.890Z,99.90
2018-09-10T01:00:38.417Z,99.90
2018-09-10T01:03:06.968Z,99.90
2018-09-10T01:05:35.494Z,99.90
2018-09-10T01:08:04.049Z,99.90
2018-09-10T01:10:32.593Z,99.90
2018-09-10T01:13:01.156Z,99.90
2018-09-10T01:15:29.681Z,99.90
2018-09-10T01:17:58.233Z,99.90
2018-09-10T01:20:26.808Z,99.90
2018-09-10T01:22:55.365Z,99.90
2018-09-10T01:25:23.884Z,99.90
2018-09-10T01:27:52.689Z,99.90
2018-09-10T01:30:21.214Z,99.90
2018-09-10T01:32:49.775Z,99.90
2018-09-10T01:35:18.298Z,99.90
2018-09-10T01:37:46.900Z,99.90
2018-09-10T01:40:15.415Z,99.90
2018-09-10T01:42:43.972Z,99.90
2018-09-10T01:45:12.488Z,99.90
2018-09-10T01:47:41.013Z,99.90
2018-09-10T01:50:09.569Z,99.90
2018-09-10T01:52:38.083Z,99.90
2018-09-10T01:55:06.906Z,99.90
2018-09-10T01:57:35.404Z,99.90
2018-09-10T02:00:04.411Z,99.90
2018-09-10T02:02:32.933Z,99.90
2018-09-10T02:05:01.491Z,99.90
2018-09-10T02:07:30.037Z,99.90
2018-09-10T02:09:58.703Z,99.90
2018-09-10T02:12:27.224Z,99.90
2018-09-10T02:14:56.511Z,99.90
2018-09-10T02:17:25.582Z,99.90
2018-09-10T02:19:54.294Z,99.90
2018-09-10T02:22:22.955Z,99.90
2018-09-10T02:24:51.657Z,99.90
2018-09-10T02:27:20.190Z,99.90
2018-09-10T02:29:48.746Z,99.90
2018-09-10T02:32:17.272Z,99.90
2018-09-10T02:34:45.820Z,99.90
2018-09-10T02:37:14.331Z,99.90
2018-09-10T02:39:42.873Z,99.90
2018-09-10T02:42:11.391Z,99.90
2018-09-10T02:44:39.935Z,99.90
2018-09-10T02:47:08.478Z,99.90
2018-09-10T02:49:37.025Z,99.90
2018-09-10T02:52:05.552Z,99.90
2018-09-10T02:54:34.097Z,99.90
2018-09-10T02:57:02.617Z,99.90
2018-09-10T02:59:31.145Z,99.90
2018-09-10T03:01:59.669Z,99.90
2018-09-10T03:04:28.249Z,99.90
2018-09-10T03:06:56.757Z,99.90
2018-09-10T03:09:25.321Z,99.90
2018-09-10T03:11:53.841Z,99.90
2018-09-10T03:14:22.369Z,99.90
2018-09-10T03:16:50.885Z,99.90
2018-09-10T03:19:19.420Z,99.90
2018-09-10T03:21:47.929Z,99.90
2018-09-10T03:24:16.539Z,99.90
2018-09-10T03:26:45.053Z,99.90
2018-09-10T03:29:13.591Z,99.90
2018-09-10T03:31:42.090Z,99.90
2018-09-10T03:34:10.629Z,99.90
2018-09-10T03:36:39.134Z,99.90
2018-09-10T03:39:08.792Z,99.90
2018-09-10T03:41:37.368Z,99.90
2018-09-10T03:44:05.913Z,99.90
2018-09-10T03:46:34.423Z,99.90
2018-09-10T03:49:02.962Z,99.90
2018-09-10T03:51:31.473Z,99.90
2018-09-10T03:54:00.017Z,99.90
2018-09-10T03:56:28.525Z,99.90
2018-09-10T03:58:57.129Z,99.90
2018-09-10T04:01:25.665Z,99.90
2018-09-10T04:03:54.186Z,99.90
2018-09-10T04:06:22.736Z,99.90
2018-09-10T04:08:51.561Z,99.90
2018-09-10T04:11:20.086Z,99.90
2018-09-10T04:13:48.614Z,99.90
2018-09-10T04:16:17.149Z,99.90
2018-09-10T04:18:46.597Z,99.90
2018-09-10T04:21:15.200Z,99.90
2018-09-10T04:23:43.798Z,99.90
2018-09-10T04:26:12.327Z,99.90
2018-09-10T04:28:40.916Z,99.90
2018-09-10T04:31:09.472Z,99.90
2018-09-10T04:33:38.013Z,99.90
2018-09-10T04:36:06.267Z,99.90
2018-09-10T04:38:34.737Z,99.90
2018-09-10T04:41:03.728Z,99.90
2018-09-10T04:43:32.256Z,99.90
2018-09-10T04:46:01.837Z,99.90
2018-09-10T04:48:30.461Z,99.90
2018-09-10T04:50:59.005Z,99.90
2018-09-10T04:53:27.969Z,99.90
2018-09-10T04:55:56.549Z,99.90
2018-09-10T04:58:25.074Z,99.90
2018-09-10T05:00:53.625Z,99.90
2018-09-10T05:03:22.203Z,99.90
2018-09-10T05:05:50.806Z,99.90
2018-09-10T05:08:19.320Z,99.90
2018-09-10T05:10:47.896Z,99.90
2018-09-10T05:13:16.454Z,99.90
2018-09-10T05:15:45.002Z,99.90
2018-09-10T05:18:13.523Z,99.90
2018-09-10T05:20:42.104Z,99.90
2018-09-10T05:23:10.634Z,99.90
2018-09-10T05:25:39.236Z,99.90
2018-09-10T05:28:07.816Z,99.90
2018-09-10T05:30:36.334Z,99.90
2018-09-10T05:33:04.875Z,99.90
2018-09-10T05:35:33.435Z,99.90
2018-09-10T05:38:03.497Z,99.90
2018-09-10T05:40:33.886Z,99.90
2018-09-10T05:43:02.413Z,99.90
2018-09-10T05:45:35.725Z,99.90
2018-09-10T05:48:17.544Z,99.90
2018-09-10T05:50:52.883Z,99.90
2018-09-10T05:53:28.410Z,99.90
2018-09-10T05:56:03.509Z,99.90
2018-09-10T05:58:40.061Z,99.90
2018-09-10T06:01:09.739Z,99.90
2018-09-10T06:03:38.379Z,99.90
2018-09-10T06:06:07.067Z,99.90
2018-09-10T06:08:35.711Z,99.90
2018-09-10T06:11:04.311Z,99.90
2018-09-10T06:13:32.881Z,99.90
2018-09-10T06:16:01.701Z,99.90
2018-09-10T06:18:37.485Z,99.90
2018-09-10T06:21:06.209Z,99.90
2018-09-10T06:23:34.775Z,99.90
2018-09-10T06:26:09.132Z,99.90
2018-09-10T06:28:43.978Z,99.90
2018-09-10T06:31:12.728Z,99.90
2018-09-10T06:33:41.776Z,99.90
2018-09-10T06:36:10.334Z,99.90
2018-09-10T06:38:39.061Z,99.90
2018-09-10T06:41:07.607Z,99.90
2018-09-10T06:43:36.147Z,99.90
2018-09-10T06:46:04.737Z,99.90
2018-09-10T06:48:35.833Z,99.90
2018-09-10T06:51:06.391Z,99.90
2018-09-10T06:53:35.013Z,99.90
2018-09-10T06:56:04.816Z,99.90
2018-09-10T06:58:33.859Z,99.90
2018-09-10T07:01:02.573Z,99.90
2018-09-10T07:03:31.549Z,99.90
2018-09-10T07:06:00.363Z,99.90
2018-09-10T07:08:28.898Z,99.90
2018-09-10T07:10:57.478Z,99.90
2018-09-10T07:13:26.599Z,99.90
2018-09-10T07:15:55.614Z,99.90
2018-09-10T07:18:24.654Z,99.90
2018-09-10T07:20:53.232Z,99.90
2018-09-10T07:23:21.969Z,99.90
2018-09-10T07:25:50.622Z,99.90
2018-09-10T07:28:19.237Z,99.90
2018-09-10T07:30:47.753Z,99.90
2018-09-10T07:33:16.309Z,99.90
2018-09-10T07:35:47.381Z,99.90
2018-09-10T07:38:21.992Z,99.90
2018-09-10T07:40:50.676Z,99.90
2018-09-10T07:43:19.278Z,99.90
2018-09-10T07:45:47.805Z,99.90
2018-09-10T07:48:17.278Z,99.90
2018-09-10T07:50:45.811Z,99.90
2018-09-10T07:53:14.389Z,99.90
2018-09-10T07:55:42.947Z,99.90
2018-09-10T07:58:13.521Z,99.90
2018-09-10T08:00:42.173Z,99.90
2018-09-10T08:03:10.738Z,99.90
2018-09-10T08:05:39.321Z,99.90
2018-09-10T08:08:08.057Z,99.90
2018-09-10T08:10:36.787Z,99.90
2018-09-10T08:13:05.609Z,99.90
2018-09-10T08:15:34.169Z,99.90
2018-09-10T08:18:02.818Z,99.90
2018-09-10T08:20:31.482Z,99.90
2018-09-10T08:23:00.320Z,99.90
2018-09-10T08:25:29.089Z,99.90
2018-09-10T08:27:57.710Z,99.90
2018-09-10T08:30:26.246Z,99.90
2018-09-10T08:32:54.917Z,99.90
2018-09-10T08:35:24.564Z,99.90
2018-09-10T08:37:53.185Z,99.90
2018-09-10T08:40:26.502Z,99.90
2018-09-10T08:42:55.606Z,99.90
2018-09-10T08:45:24.178Z,99.90
2018-09-10T08:47:52.733Z,99.90
2018-09-10T08:50:21.453Z,99.90
2018-09-10T08:52:50.237Z,99.90
2018-09-10T08:55:18.908Z,99.90
2018-09-10T08:57:47.523Z,99.90
2018-09-10T09:00:16.087Z,99.90
2018-09-10T09:02:44.649Z,99.90
2018-09-10T09:05:13.368Z,99.90
2018-09-10T09:07:43.376Z,99.90
2018-09-10T09:10:12.017Z,99.90
2018-09-10T09:12:40.986Z,99.90
2018-09-10T09:15:10.897Z,99.90
2018-09-10T09:17:41.357Z,99.90
2018-09-10T09:20:10.795Z,99.90
2018-09-10T09:22:40.875Z,99.90
2018-09-10T09:25:09.449Z,99.90
2018-09-10T09:27:38.030Z,99.90
2018-09-10T09:30:07.382Z,99.90
2018-09-10T09:32:36.017Z,99.90
2018-09-10T09:35:04.623Z,99.90
2018-09-10T09:37:41.021Z,99.90
2018-09-10T09:40:14.969Z,99.90
2018-09-10T09:42:48.761Z,99.90
2018-09-10T09:45:22.703Z,99.90
2018-09-10T09:47:51.475Z,99.90
2018-09-10T09:50:20.316Z,99.90
2018-09-10T09:52:48.962Z,99.90
2018-09-10T09:55:18.159Z,99.90
2018-09-10T09:57:46.733Z,99.90
2018-09-10T10:00:19.991Z,99.90
2018-09-10T10:02:54.669Z,99.60
2018-09-10T10:05:23.355Z,99.10
2018-09-10T10:07:52.131Z,97.70
2018-09-10T10:10:21.079Z,98.00
2018-09-10T10:12:49.725Z,97.40
2018-09-10T10:15:18.285Z,96.40
2018-09-10T10:17:46.937Z,96.70
2018-09-10T10:20:15.549Z,96.30
2018-09-10T10:22:44.117Z,96.40
2018-09-10T10:25:12.669Z,95.90
2018-09-10T10:27:41.542Z,95.60
2018-09-10T10:30:10.085Z,95.00
2018-09-10T10:32:38.664Z,95.90
2018-09-10T10:35:07.271Z,94.70
2018-09-10T10:37:35.954Z,94.70
2018-09-10T10:40:05.337Z,93.90
2018-09-10T10:42:34.600Z,93.70
2018-09-10T10:45:04.531Z,93.20
2018-09-10T10:47:33.342Z,93.20
2018-09-10T10:50:02.399Z,93.30
2018-09-10T10:52:31.569Z,93.50
2018-09-10T10:55:03.673Z,93.40
2018-09-10T10:57:33.630Z,93.70
2018-09-10T11:00:04.813Z,94.30
2018-09-10T11:02:33.377Z,94.50
2018-09-10T11:05:01.983Z,94.60
2018-09-10T11:07:30.515Z,94.90
2018-09-10T11:09:59.181Z,94.70
2018-09-10T11:12:27.745Z,94.70
2018-09-10T11:14:56.611Z,94.60
2018-09-10T11:17:25.181Z,94.20
2018-09-10T11:19:53.763Z,94.50
2018-09-10T11:22:22.363Z,94.00
2018-09-10T11:24:51.126Z,94.20
2018-09-10T11:27:19.930Z,93.70
2018-09-10T11:29:48.539Z,93.30
2018-09-10T11:32:17.215Z,93.10
2018-09-10T11:34:45.912Z,92.70
2018-09-10T11:37:14.577Z,92.20
2018-09-10T11:39:44.133Z,92.30
2018-09-10T11:42:12.798Z,91.90
2018-09-10T11:44:41.349Z,92.10
2018-09-10T11:47:09.866Z,91.80
2018-09-10T11:49:38.475Z,90.60
2018-09-10T11:52:07.023Z,91.10
2018-09-10T11:54:35.836Z,91.00
2018-09-10T11:57:04.921Z,91.20
2018-09-10T11:59:35.177Z,91.30
2018-09-10T12:02:03.938Z,91.10
2018-09-10T12:04:32.597Z,91.50
2018-09-10T12:07:01.181Z,91.00
2018-09-10T12:09:30.075Z,90.70
2018-09-10T12:11:59.232Z,90.70
2018-09-10T12:14:27.994Z,91.10
2018-09-10T12:16:56.661Z,90.20
2018-09-10T12:19:25.338Z,88.90
2018-09-10T12:21:53.881Z,88.90
2018-09-10T12:24:22.439Z,89.90
2018-09-10T12:26:51.049Z,88.50
2018-09-10T12:29:19.681Z,88.20
2018-09-10T12:31:48.261Z,88.10
2018-09-10T12:34:16.850Z,88.20
2018-09-10T12:36:45.445Z,89.50
2018-09-10T12:39:14.007Z,88.70
2018-09-10T12:41:42.557Z,88.80
2018-09-10T12:44:11.102Z,87.50
2018-09-10T12:46:39.683Z,87.60
2018-09-10T12:49:08.202Z,88.00
2018-09-10T12:51:36.746Z,87.70
2018-09-10T12:54:05.327Z,88.90
2018-09-10T12:56:34.206Z,87.90
2018-09-10T12:59:02.770Z,87.90
2018-09-10T13:01:32.810Z,89.00
2018-09-10T13:04:02.048Z,89.40
2018-09-10T13:06:30.604Z,88.80
2018-09-10T13:08:59.201Z,89.30
2018-09-10T13:11:28.001Z,88.90
2018-09-10T13:13:56.545Z,88.80
2018-09-10T13:16:25.147Z,88.80
2018-09-10T13:18:53.691Z,88.90
2018-09-10T13:21:22.245Z,90.30
2018-09-10T13:23:51.584Z,89.40
2018-09-10T13:26:20.285Z,88.20
2018-09-10T13:28:48.997Z,88.30
2018-09-10T13:31:17.534Z,89.00
2018-09-10T13:33:46.113Z,88.60
2018-09-10T13:36:14.741Z,88.50
2018-09-10T13:38:43.384Z,87.60
2018-09-10T13:41:11.944Z,87.90
2018-09-10T13:43:40.574Z,88.10
2018-09-10T13:46:09.297Z,88.20
2018-09-10T13:48:37.877Z,89.20
2018-09-10T13:51:06.513Z,89.10
2018-09-10T13:53:36.978Z,89.00
2018-09-10T13:56:05.588Z,89.60
2018-09-10T13:58:34.175Z,90.20
2018-09-10T14:01:02.764Z,89.00
2018-09-10T14:03:31.392Z,89.40
2018-09-10T14:05:59.970Z,88.90
2018-09-10T14:08:28.590Z,89.30
2018-09-10T14:10:57.177Z,88.60
2018-09-10T14:13:32.614Z,89.10
2018-09-10T14:16:01.349Z,88.00
2018-09-10T14:18:29.956Z,88.90
2018-09-10T14:20:59.141Z,88.70
2018-09-10T14:23:28.080Z,88.00
2018-09-10T14:25:56.694Z,88.00
2018-09-10T14:28:25.273Z,87.80
2018-09-10T14:30:53.842Z,88.60
2018-09-10T14:33:22.360Z,88.80
2018-09-10T14:35:50.913Z,88.50
2018-09-10T14:38:19.444Z,88.40
2018-09-10T14:40:48.029Z,88.40
2018-09-10T14:43:16.555Z,88.10
2018-09-10T14:45:45.106Z,90.00
2018-09-10T14:48:13.632Z,88.80
2018-09-10T14:50:42.199Z,90.00
2018-09-10T14:53:10.747Z,89.60
2018-09-10T14:55:39.296Z,90.00
2018-09-10T14:58:07.820Z,89.60
2018-09-10T15:00:36.358Z,90.00
2018-09-10T15:03:04.878Z,89.70
2018-09-10T15:05:33.421Z,90.00
2018-09-10T15:08:01.935Z,90.20
2018-09-10T15:10:30.513Z,90.20
2018-09-10T15:12:59.480Z,90.50
2018-09-10T15:15:28.034Z,90.30
2018-09-10T15:17:56.588Z,90.20
2018-09-10T15:20:25.202Z,90.40
2018-09-10T15:22:53.744Z,90.40
2018-09-10T15:25:22.287Z,90.00
2018-09-10T15:27:50.811Z,89.90
2018-09-10T15:30:19.343Z,90.10
2018-09-10T15:32:48.029Z,90.30
2018-09-10T15:35:16.597Z,90.10
2018-09-10T15:37:45.110Z,90.40
2018-09-10T15:40:13.665Z,90.20
2018-09-10T15:42:42.710Z,90.30
2018-09-10T15:45:11.325Z,90.70
2018-09-10T15:47:39.833Z,90.60
2018-09-10T15:50:08.521Z,90.90
2018-09-10T15:52:37.109Z,90.80
2018-09-10T15:55:05.860Z,90.40
2018-09-10T15:57:34.401Z,90.50
2018-09-10T16:00:03.049Z,90.70
2018-09-10T16:02:31.545Z,90.90
2018-09-10T16:05:00.093Z,91.50
2018-09-10T16:07:28.618Z,90.80
2018-09-10T16:09:57.220Z,90.90
2018-09-10T16:12:25.741Z,91.10
2018-09-10T16:14:54.366Z,91.10
2018-09-10T16:17:22.927Z,91.40
2018-09-10T16:19:51.477Z,91.30
2018-09-10T16:22:19.996Z,91.60
2018-09-10T16:24:48.517Z,91.60
2018-09-10T16:27:17.093Z,91.80
2018-09-10T16:29:45.626Z,91.70
2018-09-10T16:32:14.185Z,91.90
2018-09-10T16:34:42.854Z,92.50
2018-09-10T16:37:12.439Z,92.30
2018-09-10T16:39:40.966Z,92.20
2018-09-10T16:42:09.589Z,92.30
2018-09-10T16:44:38.157Z,92.40
2018-09-10T16:47:06.785Z,92.90
2018-09-10T16:49:35.320Z,92.50
2018-09-10T16:52:03.918Z,92.60
2018-09-10T16:54:32.544Z,92.70
2018-09-10T16:57:01.018Z,93.10
2018-09-10T16:59:29.527Z,93.00
2018-09-10T17:01:58.075Z,93.00
2018-09-10T17:04:26.602Z,92.90
2018-09-10T17:06:55.895Z,93.40
2018-09-10T17:09:24.534Z,93.60
2018-09-10T17:11:53.146Z,93.90
2018-09-10T17:14:21.697Z,94.00
2018-09-10T17:16:50.889Z,94.20
2018-09-10T17:19:19.531Z,94.40
2018-09-10T17:21:48.334Z,94.70
2018-09-10T17:24:16.849Z,94.80
2018-09-10T17:26:45.434Z,94.80
2018-09-10T17:29:13.946Z,95.00
2018-09-10T17:31:42.511Z,95.30
2018-09-10T17:34:11.068Z,95.30
2018-09-10T17:36:39.618Z,95.40
2018-09-10T17:39:08.506Z,95.50
2018-09-10T17:41:37.109Z,95.70
2018-09-10T17:44:05.672Z,96.00
2018-09-10T17:46:34.225Z,96.20
2018-09-10T17:49:02.744Z,96.40
2018-09-10T17:51:31.298Z,96.40
2018-09-10T17:53:59.901Z,96.40
2018-09-10T17:56:28.450Z,96.50
2018-09-10T17:58:56.971Z,96.80
2018-09-10T18:01:25.544Z,97.00
2018-09-10T18:03:54.077Z,97.10
2018-09-10T18:06:22.630Z,97.20
2018-09-10T18:08:51.141Z,97.40
2018-09-10T18:11:19.757Z,97.90
2018-09-10T18:13:48.282Z,97.70
2018-09-10T18:16:16.878Z,98.00
2018-09-10T18:18:45.399Z,98.20
2018-09-10T18:21:13.948Z,98.40
2018-09-10T18:23:42.461Z,98.90
2018-09-10T18:26:11.006Z,99.00
2018-09-10T18:28:39.919Z,99.30
2018-09-10T18:31:08.509Z,99.70
2018-09-10T18:33:37.025Z,99.90
2018-09-10T18:36:05.656Z,99.90
2018-09-10T18:38:34.325Z,99.90
2018-09-10T18:41:03.042Z,99.90
2018-09-10T18:43:31.579Z,99.90
2018-09-10T18:46:00.129Z,99.90
2018-09-10T18:48:29.044Z,99.90
2018-09-10T18:50:57.599Z,99.90
2018-09-10T18:53:26.169Z,99.90
2018-09-10T18:55:54.755Z,99.90
2018-09-10T18:58:23.278Z,99.90
2018-09-10T19:00:51.871Z,99.90
2018-09-10T19:03:20.411Z,99.90
2018-09-10T19:05:48.928Z,99.90
2018-09-10T19:08:17.633Z,99.90
2018-09-10T19:10:46.205Z,99.90
2018-09-10T19:13:14.753Z,99.90
2018-09-10T19:15:43.295Z,99.90
2018-09-10T19:18:11.899Z,99.90
2018-09-10T19:20:40.566Z,99.90
2018-09-10T19:23:09.170Z,99.90
2018-09-10T19:25:37.772Z,99.90
2018-09-10T19:28:06.557Z,99.90
2018-09-10T19:30:35.081Z,99.90
2018-09-10T19:33:03.632Z,99.90
2018-09-10T19:35:32.148Z,99.90
2018-09-10T19:38:00.733Z,99.90
2018-09-10T19:40:29.258Z,99.90
2018-09-10T19:42:57.816Z,99.90
2018-09-10T19:45:26.336Z,99.90
2018-09-10T19:47:54.877Z,99.90
2018-09-10T19:50:23.430Z,99.90
2018-09-10T19:52:52.037Z,99.90
2018-09-10T19:55:20.553Z,99.90
2018-09-10T19:57:49.094Z,99.90
2018-09-10T20:00:17.604Z,99.90
2018-09-10T20:02:46.153Z,99.90
2018-09-10T20:05:14.686Z,99.90
2018-09-10T20:07:43.252Z,99.90
2018-09-10T20:10:11.798Z,99.90
2018-09-10T20:12:40.370Z,99.90
2018-09-10T20:15:08.971Z,99.90
2018-09-10T20:17:37.512Z,99.90
2018-09-10T20:20:07.419Z,99.90
2018-09-10T20:22:36.025Z,99.90
2018-09-10T20:25:04.637Z,99.90
2018-09-10T20:27:33.662Z,99.90
2018-09-10T20:30:02.190Z,99.90
2018-09-10T20:32:30.803Z,99.90
2018-09-10T20:34:59.359Z,99.90
2018-09-10T20:37:27.880Z,99.90
2018-09-10T20:39:56.421Z,99.90
2018-09-10T20:42:24.992Z,99.90
2018-09-10T20:44:53.507Z,99.90
2018-09-10T20:47:22.056Z,99.90
2018-09-10T20:49:50.571Z,99.90
2018-09-10T20:52:19.218Z,99.90
2018-09-10T20:54:47.658Z,99.90
2018-09-10T20:57:16.202Z,99.90
2018-09-10T20:59:44.732Z,99.90
2018-09-10T21:02:13.274Z,99.90
2018-09-10T21:04:41.788Z,99.90
2018-09-10T21:07:10.326Z,99.90
2018-09-10T21:09:38.861Z,99.90
2018-09-10T21:12:07.408Z,99.90
2018-09-10T21:14:36.027Z,99.90
2018-09-10T21:17:04.613Z,99.90
2018-09-10T21:19:33.153Z,99.90
2018-09-10T21:22:01.698Z,99.90
2018-09-10T21:24:30.221Z,99.90
2018-09-10T21:26:58.740Z,99.90
2018-09-10T21:29:27.286Z,99.90
2018-09-10T21:31:55.803Z,99.90
2018-09-10T21:34:24.353Z,99.90
2018-09-10T21:36:52.867Z,99.90
2018-09-10T21:39:21.420Z,99.90
2018-09-10T21:41:49.945Z,99.90
2018-09-10T21:44:18.556Z,99.90
2018-09-10T21:46:47.078Z,99.90
2018-09-10T21:49:15.620Z,99.90
2018-09-10T21:51:44.141Z,99.90
2018-09-10T21:54:12.696Z,99.90
2018-09-10T21:56:41.214Z,99.90
2018-09-10T21:59:09.763Z,99.90
2018-09-10T22:01:38.293Z,99.90
2018-09-10T22:04:06.877Z,99.90
2018-09-10T22:06:35.445Z,99.90
2018-09-10T22:09:04.844Z,99.90
2018-09-10T22:11:33.437Z,99.90
2018-09-10T22:14:02.469Z,99.90
2018-09-10T22:16:30.991Z,99.90
2018-09-10T22:18:59.648Z,99.90
2018-09-10T22:21:28.164Z,99.90
2018-09-10T22:23:56.705Z,99.90
2018-09-10T22:26:25.244Z,99.90
2018-09-10T22:28:53.805Z,99.90
2018-09-10T22:31:22.329Z,99.90
2018-09-10T22:33:50.869Z,99.90
2018-09-10T22:36:19.381Z,99.90
2018-09-10T22:38:47.934Z,99.90
2018-09-10T22:41:16.489Z,99.90
2018-09-10T22:43:45.080Z,99.90
2018-09-10T22:46:13.594Z,99.90
2018-09-10T22:48:42.136Z,99.90
2018-09-10T22:51:10.739Z,99.90
2018-09-10T22:53:39.272Z,99.90
2018-09-10T22:56:07.798Z,99.90
2018-09-10T22:58:36.333Z,99.90
2018-09-10T23:01:04.872Z,99.90
2018-09-10T23:03:33.423Z,99.90
2018-09-10T23:06:01.953Z,99.90
2018-09-10T23:08:30.527Z,99.90
2018-09-10T23:10:59.075Z,99.90
2018-09-10T23:13:27.626Z,99.90
2018-09-10T23:15:56.166Z,99.90
2018-09-10T23:18:25.125Z,99.90
2018-09-10T23:20:53.778Z,99.90
2018-09-10T23:23:22.333Z,99.90
2018-09-10T23:25:50.854Z,99.90
2018-09-10T23:28:19.516Z,99.90
2018-09-10T23:30:48.035Z,99.90
2018-09-10T23:33:16.596Z,99.90
2018-09-10T23:35:45.112Z,99.90
2018-09-10T23:38:13.657Z,99.90
2018-09-10T23:40:42.350Z,99.90
2018-09-10T23:43:10.893Z,99.90
2018-09-10T23:45:39.436Z,99.90
2018-09-10T23:48:08.570Z,99.90
2018-09-10T23:50:37.082Z,99.90
2018-09-10T23:53:05.824Z,99.90
2018-09-10T23:55:34.349Z,99.90
2018-09-10T23:58:02.897Z,99.90
