createdAt,value
2023-01-26T00:01:41.430Z,0.98
2023-01-26T00:04:09.468Z,0.80
2023-01-26T00:06:37.503Z,0.68
2023-01-26T00:09:05.261Z,0.70
2023-01-26T00:11:32.930Z,0.70
2023-01-26T00:14:00.936Z,1.10
2023-01-26T00:16:28.723Z,0.77
2023-01-26T00:18:56.456Z,1.00
2023-01-26T00:21:25.107Z,0.70
2023-01-26T00:23:53.382Z,0.60
2023-01-26T00:26:23.957Z,1.05
2023-01-26T00:28:52.848Z,1.00
2023-01-26T00:31:26.015Z,0.85
2023-01-26T00:33:55.389Z,0.93
2023-01-26T00:36:23.729Z,1.67
2023-01-26T00:38:51.504Z,1.30
2023-01-26T00:41:37.753Z,1.17
2023-01-26T00:44:05.471Z,0.73
2023-01-26T00:46:33.197Z,0.75
2023-01-26T00:49:01.329Z,0.65
2023-01-26T00:51:29.067Z,0.77
2023-01-26T00:53:57.415Z,1.02
2023-01-26T00:56:28.334Z,0.73
2023-01-26T00:58:56.557Z,0.75
2023-01-26T01:01:24.283Z,0.52
2023-01-26T01:03:52.256Z,0.80
2023-01-26T01:06:20.010Z,0.90
2023-01-26T01:08:47.725Z,1.23
2023-01-26T01:11:15.467Z,0.93
2023-01-26T01:13:43.365Z,1.80
2023-01-26T01:16:13.529Z,1.15
2023-01-26T01:18:41.587Z,0.70
2023-01-26T01:21:12.142Z,0.95
2023-01-26T01:23:41.877Z,0.70
2023-01-26T01:26:10.311Z,0.63
2023-01-26T01:28:38.642Z,0.90
2023-01-26T01:31:08.233Z,0.93
2023-01-26T01:33:37.288Z,1.33
2023-01-26T01:36:10.401Z,1.00
2023-01-26T01:38:38.227Z,0.70
2023-01-26T01:41:06.271Z,0.63
2023-01-26T01:43:34.439Z,0.68
2023-01-26T01:46:06.598Z,1.13
2023-01-26T01:49:02.910Z,0.55
2023-01-26T01:51:46.287Z,1.10
2023-01-26T01:54:18.727Z,0.90
2023-01-26T01:56:51.687Z,1.20
2023-01-26T01:59:21.380Z,1.08
2023-01-26T02:01:52.337Z,0.70
2023-01-26T02:04:22.886Z,0.68
2023-01-26T02:06:52.136Z,0.73
2023-01-26T02:09:45.013Z,0.68
2023-01-26T02:12:14.935Z,0.50
2023-01-26T02:14:42.936Z,1.00
2023-01-26T02:17:10.744Z,1.10
2023-01-26T02:20:07.631Z,0.60
2023-01-26T02:25:53.336Z,1.38
2023-01-26T02:28:27.903Z,0.70
2023-01-26T02:30:56.943Z,0.73
2023-01-26T02:33:28.108Z,0.73
2023-01-26T02:36:00.527Z,0.80
2023-01-26T02:38:42.553Z,0.93
2023-01-26T02:41:34.629Z,0.75
2023-01-26T02:44:05.293Z,0.82
2023-01-26T02:46:33.065Z,0.77
2023-01-26T02:49:19.512Z,1.00
2023-01-26T02:51:47.640Z,0.63
2023-01-26T02:54:36.133Z,0.50
2023-01-26T02:57:04.899Z,0.70
2023-01-26T02:59:32.577Z,0.70
2023-01-26T03:02:00.304Z,1.05
2023-01-26T03:04:28.092Z,0.82
2023-01-26T03:06:55.735Z,0.65
2023-01-26T03:09:23.484Z,0.80
2023-01-26T03:11:51.594Z,0.50
2023-01-26T03:14:19.403Z,0.50
2023-01-26T03:16:47.013Z,0.57
2023-01-26T03:19:34.510Z,0.55
2023-01-26T03:22:31.452Z,0.75
2023-01-26T03:25:18.091Z,0.45
2023-01-26T03:27:48.312Z,0.77
2023-01-26T03:30:19.149Z,0.73
2023-01-26T03:32:48.686Z,0.50
2023-01-26T03:35:22.991Z,0.50
2023-01-26T03:37:54.849Z,0.45
2023-01-26T03:40:54.893Z,0.68
2023-01-26T03:43:41.065Z,0.57
2023-01-26T03:46:28.269Z,0.90
2023-01-26T03:49:19.127Z,2.65
2023-01-26T03:52:08.932Z,0.70
2023-01-26T03:54:55.857Z,0.63
2023-01-26T03:57:23.773Z,0.52
2023-01-26T03:59:51.409Z,0.60
2023-01-26T04:02:40.403Z,0.77
2023-01-26T04:05:29.391Z,0.63
2023-01-26T04:08:27.173Z,1.27
2023-01-26T04:11:03.329Z,1.00
2023-01-26T04:13:52.756Z,0.70
2023-01-26T04:16:47.973Z,1.08
2023-01-26T04:19:34.937Z,0.38
2023-01-26T04:22:04.323Z,0.47
2023-01-26T04:24:34.362Z,2.47
2023-01-26T04:27:02.011Z,0.63
2023-01-26T04:29:35.569Z,0.90
2023-01-26T04:32:03.342Z,3.03
2023-01-26T04:34:33.185Z,0.65
2023-01-26T04:37:02.773Z,0.68
2023-01-26T04:39:42.485Z,0.93
2023-01-26T04:42:10.226Z,0.50
2023-01-26T04:44:37.847Z,0.60
2023-01-26T04:47:09.061Z,0.73
2023-01-26T04:49:36.788Z,1.00
2023-01-26T04:52:04.601Z,0.85
2023-01-26T04:54:32.334Z,1.15
2023-01-26T04:57:00.373Z,0.40
2023-01-26T04:59:28.362Z,1.60
2023-01-26T05:01:59.960Z,1.15
2023-01-26T05:04:27.992Z,0.73
2023-01-26T05:06:55.780Z,0.70
2023-01-26T05:09:26.020Z,0.98
2023-01-26T05:12:29.365Z,1.55
2023-01-26T05:15:17.308Z,1.70
2023-01-26T05:18:00.037Z,3.53
2023-01-26T05:20:59.656Z,1.45
2023-01-26T05:23:38.258Z,2.95
2023-01-26T05:26:16.084Z,0.90
2023-01-26T05:28:52.848Z,0.95
2023-01-26T05:31:20.528Z,1.90
2023-01-26T05:33:48.350Z,1.00
2023-01-26T05:36:21.427Z,1.73
2023-01-26T05:38:49.303Z,2.25
2023-01-26T05:41:20.926Z,0.90
2023-01-26T05:44:16.286Z,0.68
2023-01-26T05:47:03.029Z,1.10
2023-01-26T05:49:42.964Z,1.08
2023-01-26T05:52:18.393Z,1.20
2023-01-26T05:54:46.452Z,0.80
2023-01-26T05:57:16.957Z,1.38
2023-01-26T05:59:50.280Z,0.95
2023-01-26T06:02:18.818Z,0.50
2023-01-26T06:05:01.188Z,1.10
2023-01-26T06:07:29.419Z,2.15
2023-01-26T06:10:10.349Z,1.73
2023-01-26T06:12:47.571Z,1.80
2023-01-26T06:15:24.746Z,1.42
2023-01-26T06:17:52.387Z,1.85
2023-01-26T06:20:20.452Z,1.02
2023-01-26T06:23:00.178Z,1.70
2023-01-26T06:25:28.136Z,1.58
2023-01-26T06:27:58.985Z,1.98
2023-01-26T06:30:28.265Z,0.90
2023-01-26T06:33:01.143Z,1.48
2023-01-26T06:35:29.923Z,1.38
2023-01-26T06:38:01.823Z,0.70
2023-01-26T06:40:29.555Z,1.40
2023-01-26T06:42:57.336Z,1.52
2023-01-26T06:45:25.180Z,1.10
2023-01-26T06:47:53.232Z,1.40
2023-01-26T06:50:27.327Z,1.38
2023-01-26T06:52:59.115Z,2.35
2023-01-26T06:55:53.793Z,1.45
2023-01-26T06:58:35.196Z,1.27
2023-01-26T07:01:26.105Z,1.00
2023-01-26T07:03:55.088Z,1.67
2023-01-26T07:06:22.792Z,1.60
2023-01-26T07:08:50.415Z,1.05
2023-01-26T07:11:20.334Z,1.58
2023-01-26T07:13:48.275Z,2.13
2023-01-26T07:16:19.447Z,1.63
2023-01-26T07:18:47.102Z,1.27
2023-01-26T07:21:18.506Z,1.73
2023-01-26T07:23:47.263Z,1.60
2023-01-26T07:26:15.025Z,1.40
2023-01-26T07:28:42.622Z,1.27
2023-01-26T07:31:11.925Z,1.20
2023-01-26T07:33:40.276Z,1.25
2023-01-26T07:36:08.496Z,1.98
2023-01-26T07:38:36.146Z,1.63
2023-01-26T07:41:09.789Z,1.30
2023-01-26T07:43:38.682Z,1.63
2023-01-26T07:46:11.003Z,1.90
2023-01-26T07:48:39.190Z,1.50
2023-01-26T07:51:09.262Z,3.25
2023-01-26T07:53:40.117Z,3.17
2023-01-26T07:56:16.253Z,2.35
2023-01-26T07:58:44.025Z,1.65
2023-01-26T08:01:14.611Z,1.98
2023-01-26T08:03:42.917Z,2.28
2023-01-26T08:06:12.473Z,1.50
2023-01-26T08:08:43.248Z,1.45
2023-01-26T08:11:11.936Z,2.28
2023-01-26T08:13:39.649Z,3.00
2023-01-26T08:16:12.854Z,1.95
2023-01-26T08:18:45.573Z,1.30
2023-01-26T08:21:15.463Z,1.85
2023-01-26T08:23:43.238Z,1.77
2023-01-26T08:26:13.707Z,1.08
2023-01-26T08:28:42.035Z,1.73
2023-01-26T08:31:15.377Z,3.03
2023-01-26T08:33:43.714Z,1.25
2023-01-26T08:36:13.548Z,1.60
2023-01-26T08:38:43.238Z,1.23
2023-01-26T08:41:11.531Z,1.13
2023-01-26T08:43:39.739Z,1.05
2023-01-26T08:46:08.108Z,1.75
2023-01-26T08:48:36.119Z,0.80
2023-01-26T08:51:05.456Z,1.30
2023-01-26T08:53:34.567Z,0.70
2023-01-26T08:56:06.415Z,1.05
2023-01-26T08:58:34.664Z,0.40
2023-01-26T09:01:12.420Z,1.50
2023-01-26T09:03:40.739Z,0.88
2023-01-26T09:06:10.385Z,0.70
2023-01-26T09:08:41.112Z,0.70
2023-01-26T09:11:09.605Z,0.60
2023-01-26T09:13:39.039Z,0.60
2023-01-26T09:16:08.748Z,1.08
2023-01-26T09:18:36.494Z,1.00
2023-01-26T09:21:05.930Z,0.50
2023-01-26T09:23:34.683Z,1.00
2023-01-26T09:26:05.292Z,0.63
2023-01-26T09:28:33.074Z,0.77
2023-01-26T09:31:19.036Z,1.20
2023-01-26T09:33:48.020Z,2.30
2023-01-26T09:36:16.162Z,2.45
2023-01-26T09:38:43.812Z,1.90
2023-01-26T09:41:20.331Z,1.55
2023-01-26T09:43:57.756Z,1.70
2023-01-26T09:46:46.583Z,1.70
2023-01-26T09:49:29.320Z,1.92
2023-01-26T09:52:15.455Z,2.50
2023-01-26T09:54:55.264Z,3.90
2023-01-26T09:57:29.759Z,12.90
2023-01-26T10:00:00.063Z,2.47
2023-01-26T10:03:00.928Z,2.42
2023-01-26T10:05:28.595Z,2.42
2023-01-26T10:08:03.880Z,2.50
2023-01-26T10:10:36.490Z,2.63
2023-01-26T10:13:05.021Z,1.80
2023-01-26T10:15:39.296Z,1.95
2023-01-26T10:18:12.599Z,2.30
2023-01-26T10:20:45.679Z,2.97
2023-01-26T10:23:34.384Z,2.85
2023-01-26T10:26:22.706Z,2.17
2023-01-26T10:28:52.267Z,2.15
2023-01-26T10:31:26.717Z,2.75
2023-01-26T10:34:14.877Z,1.90
2023-01-26T10:36:47.474Z,3.50
2023-01-26T10:39:17.652Z,2.17
2023-01-26T10:42:02.868Z,6.30
2023-01-26T10:44:34.900Z,2.05
2023-01-26T10:47:18.945Z,1.77
2023-01-26T10:49:46.565Z,2.13
2023-01-26T10:52:23.183Z,2.95
2023-01-26T10:55:13.848Z,3.42
2023-01-26T10:57:42.884Z,2.03
2023-01-26T11:00:23.932Z,2.03
2023-01-26T11:03:01.572Z,1.80
2023-01-26T11:05:29.507Z,2.65
2023-01-26T11:08:02.932Z,3.30
2023-01-26T11:10:34.827Z,1.90
2023-01-26T11:13:18.420Z,2.22
2023-01-26T11:16:16.582Z,2.58
2023-01-26T11:18:54.989Z,1.95
2023-01-26T11:21:28.121Z,1.70
2023-01-26T11:24:21.271Z,1.80
2023-01-26T11:27:25.936Z,2.72
2023-01-26T11:30:24.747Z,2.60
2023-01-26T11:33:29.879Z,3.92
2023-01-26T11:36:03.789Z,3.38
2023-01-26T11:38:40.493Z,2.75
2023-01-26T11:41:37.033Z,1.95
2023-01-26T11:44:31.819Z,1.77
2023-01-26T11:47:11.457Z,2.33
2023-01-26T11:49:59.537Z,1.80
2023-01-26T11:52:58.292Z,3.13
2023-01-26T11:55:47.903Z,2.42
2023-01-26T11:58:23.427Z,1.95
2023-01-26T12:00:55.398Z,2.05
2023-01-26T12:03:51.530Z,1.67
2023-01-26T12:06:27.461Z,2.03
2023-01-26T12:09:33.392Z,1.48
2023-01-26T12:12:23.444Z,1.67
2023-01-26T12:15:15.562Z,1.27
2023-01-26T12:17:55.264Z,1.20
2023-01-26T12:20:30.358Z,1.35
2023-01-26T12:23:10.189Z,1.00
2023-01-26T12:25:41.168Z,1.48
2023-01-26T12:28:13.308Z,0.95
2023-01-26T12:30:57.736Z,0.77
2023-01-26T12:33:26.217Z,1.10
2023-01-26T12:36:09.075Z,1.25
2023-01-26T12:38:55.359Z,1.00
2023-01-26T12:41:43.092Z,1.42
2023-01-26T12:44:31.501Z,1.98
2023-01-26T12:47:23.067Z,1.10
2023-01-26T12:49:57.512Z,0.75
2023-01-26T12:52:38.659Z,1.20
2023-01-26T12:55:16.101Z,1.55
2023-01-26T12:57:54.360Z,1.00
2023-01-26T13:00:25.929Z,0.77
2023-01-26T13:03:03.773Z,0.88
2023-01-26T13:05:35.102Z,1.13
2023-01-26T13:08:30.764Z,1.10
2023-01-26T13:11:00.841Z,1.00
2023-01-26T13:13:31.898Z,1.10
2023-01-26T13:16:22.150Z,0.85
2023-01-26T13:18:58.003Z,1.52
2023-01-26T13:21:42.265Z,1.80
2023-01-26T13:24:19.280Z,1.00
2023-01-26T13:26:52.557Z,1.85
2023-01-26T13:29:27.460Z,1.15
2023-01-26T13:32:11.819Z,1.25
2023-01-26T13:34:43.475Z,2.25
2023-01-26T13:37:45.252Z,1.13
2023-01-26T13:40:35.760Z,1.15
2023-01-26T13:43:27.068Z,1.67
2023-01-26T13:46:20.716Z,1.25
2023-01-26T13:48:56.061Z,1.35
2023-01-26T13:51:28.131Z,1.55
2023-01-26T13:54:25.598Z,1.30
2023-01-26T13:57:04.919Z,1.17
2023-01-26T13:59:36.165Z,1.45
2023-01-26T14:02:11.160Z,1.35
2023-01-26T14:04:55.710Z,0.98
2023-01-26T14:07:41.095Z,1.17
2023-01-26T14:10:19.629Z,1.70
2023-01-26T14:12:51.870Z,1.33
2023-01-26T14:15:31.401Z,0.95
2023-01-26T14:18:05.144Z,0.80
2023-01-26T14:20:39.576Z,0.93
2023-01-26T14:23:07.532Z,1.30
2023-01-26T14:25:35.397Z,0.65
2023-01-26T14:28:03.193Z,0.93
2023-01-26T14:30:34.204Z,0.93
2023-01-26T14:33:23.652Z,0.70
2023-01-26T14:36:01.011Z,1.40
2023-01-26T14:38:33.221Z,1.08
2023-01-26T14:41:01.360Z,1.00
2023-01-26T14:43:29.123Z,1.00
2023-01-26T14:46:05.736Z,0.90
2023-01-26T14:48:42.439Z,1.35
2023-01-26T14:51:21.657Z,1.33
2023-01-26T14:53:54.688Z,1.20
2023-01-26T14:56:35.470Z,0.93
2023-01-26T14:59:05.118Z,0.90
2023-01-26T15:01:33.463Z,0.95
2023-01-26T15:04:16.159Z,1.90
2023-01-26T15:06:44.020Z,1.77
2023-01-26T15:09:26.166Z,1.13
2023-01-26T15:12:17.668Z,1.20
2023-01-26T15:14:50.857Z,0.93
2023-01-26T15:17:38.522Z,1.40
2023-01-26T15:20:15.247Z,0.80
2023-01-26T15:22:52.229Z,1.83
2023-01-26T15:25:23.519Z,1.42
2023-01-26T15:27:53.507Z,0.93
2023-01-26T15:30:34.279Z,1.50
2023-01-26T15:33:04.513Z,1.95
2023-01-26T15:35:35.038Z,1.10
2023-01-26T15:38:10.503Z,1.60
2023-01-26T15:40:38.855Z,1.63
2023-01-26T15:43:15.511Z,1.35
2023-01-26T15:46:00.085Z,2.88
2023-01-26T15:48:31.745Z,2.08
2023-01-26T15:50:59.709Z,1.58
2023-01-26T15:53:28.500Z,1.70
2023-01-26T15:55:58.547Z,3.00
2023-01-26T15:58:26.492Z,2.50
2023-01-26T16:00:54.171Z,1.95
2023-01-26T16:03:24.721Z,1.92
2023-01-26T16:05:52.502Z,2.10
2023-01-26T16:08:21.260Z,2.25
2023-01-26T16:10:49.122Z,2.20
2023-01-26T16:13:21.645Z,1.35
2023-01-26T16:15:52.592Z,1.70
2023-01-26T16:18:20.955Z,1.50
2023-01-26T16:20:49.755Z,1.90
2023-01-26T16:23:20.592Z,1.67
2023-01-26T16:25:49.116Z,2.13
2023-01-26T16:28:17.289Z,2.60
2023-01-26T16:30:46.654Z,2.38
2023-01-26T16:33:21.371Z,2.42
2023-01-26T16:35:49.103Z,2.03
2023-01-26T16:38:17.131Z,3.03
2023-01-26T16:40:47.895Z,2.78
2023-01-26T16:43:23.676Z,2.00
2023-01-26T16:45:55.350Z,2.03
2023-01-26T16:48:23.527Z,2.08
2023-01-26T16:50:53.139Z,5.07
2023-01-26T16:53:27.604Z,2.83
2023-01-26T16:55:55.602Z,2.58
2023-01-26T16:58:26.731Z,2.83
2023-01-26T17:00:56.628Z,2.33
2023-01-26T17:03:26.400Z,1.83
2023-01-26T17:05:56.042Z,2.92
2023-01-26T17:08:24.097Z,3.92
2023-01-26T17:11:02.029Z,5.50
2023-01-26T17:13:31.375Z,7.07
2023-01-26T17:15:59.817Z,6.93
2023-01-26T17:18:27.443Z,5.03
2023-01-26T17:21:01.234Z,5.38
2023-01-26T17:23:29.348Z,7.53
2023-01-26T17:26:00.797Z,6.22
2023-01-26T17:28:28.613Z,7.35
2023-01-26T17:31:01.107Z,7.60
2023-01-26T17:33:29.996Z,7.75
2023-01-26T17:36:02.033Z,8.10
2023-01-26T17:38:29.830Z,8.55
2023-01-26T17:40:58.960Z,7.88
2023-01-26T17:43:26.820Z,8.88
2023-01-26T17:46:09.104Z,7.88
2023-01-26T17:48:40.168Z,5.75
2023-01-26T17:51:09.940Z,5.05
2023-01-26T17:53:42.256Z,5.78
2023-01-26T17:56:14.134Z,4.57
2023-01-26T17:58:41.847Z,4.90
2023-01-26T18:01:10.597Z,5.38
2023-01-26T18:03:41.898Z,4.43
2023-01-26T18:06:10.588Z,4.38
2023-01-26T18:08:39.317Z,3.15
2023-01-26T18:11:10.052Z,3.67
2023-01-26T18:13:39.284Z,2.85
2023-01-26T18:16:08.391Z,3.35
2023-01-26T18:18:36.369Z,3.45
2023-01-26T18:21:31.523Z,2.95
2023-01-26T18:24:05.356Z,2.55
2023-01-26T18:26:37.181Z,3.83
2023-01-26T18:29:06.205Z,4.03
2023-01-26T18:31:36.941Z,2.20
2023-01-26T18:34:04.992Z,3.58
2023-01-26T18:36:33.154Z,2.42
2023-01-26T18:39:11.262Z,2.42
2023-01-26T18:41:40.832Z,2.47
2023-01-26T18:44:08.936Z,3.65
2023-01-26T18:46:36.716Z,4.40
2023-01-26T18:49:05.125Z,4.38
2023-01-26T18:51:36.760Z,4.47
2023-01-26T18:54:05.912Z,5.90
2023-01-26T18:56:33.867Z,5.65
2023-01-26T18:59:01.694Z,5.80
2023-01-26T19:01:29.538Z,5.50
2023-01-26T19:03:59.027Z,6.80
2023-01-26T19:06:28.231Z,4.72
2023-01-26T19:09:01.536Z,4.85
2023-01-26T19:11:32.144Z,4.20
2023-01-26T19:14:02.919Z,3.65
2023-01-26T19:16:31.175Z,4.70
2023-01-26T19:18:59.451Z,4.57
2023-01-26T19:21:27.880Z,3.95
2023-01-26T19:23:58.473Z,3.67
2023-01-26T19:26:29.466Z,3.05
2023-01-26T19:28:57.968Z,3.75
2023-01-26T19:31:27.044Z,3.53
2023-01-26T19:33:59.569Z,4.70
2023-01-26T19:36:29.822Z,3.95
2023-01-26T19:38:57.537Z,3.67
2023-01-26T19:41:26.236Z,3.08
2023-01-26T19:43:54.148Z,2.97
2023-01-26T19:46:22.522Z,3.50
2023-01-26T19:48:50.681Z,2.45
2023-01-26T19:51:23.874Z,2.28
2023-01-26T19:53:54.896Z,2.30
2023-01-26T19:56:31.036Z,3.03
2023-01-26T19:59:01.096Z,2.75
2023-01-26T20:01:31.286Z,3.90
2023-01-26T20:04:02.465Z,3.58
2023-01-26T20:06:33.532Z,4.57
2023-01-26T20:09:05.075Z,3.78
2023-01-26T20:11:35.239Z,3.50
2023-01-26T20:14:06.366Z,4.35
2023-01-26T20:16:35.355Z,3.78
2023-01-26T20:19:03.926Z,4.93
2023-01-26T20:21:32.183Z,3.53
2023-01-26T20:24:05.292Z,3.50
2023-01-26T20:26:35.516Z,3.22
2023-01-26T20:29:05.210Z,3.80
2023-01-26T20:31:33.188Z,3.10
2023-01-26T20:34:03.234Z,3.65
2023-01-26T20:36:42.669Z,2.95
2023-01-26T20:39:14.609Z,3.25
2023-01-26T20:41:43.705Z,2.90
2023-01-26T20:44:13.638Z,2.70
2023-01-26T20:46:42.394Z,2.80
2023-01-26T20:49:20.404Z,3.03
2023-01-26T20:51:51.200Z,2.53
2023-01-26T20:54:19.647Z,2.80
2023-01-26T20:56:54.883Z,2.70
2023-01-26T20:59:23.197Z,3.72
2023-01-26T21:01:51.242Z,2.80
2023-01-26T21:04:19.183Z,2.97
2023-01-26T21:06:48.070Z,2.72
2023-01-26T21:09:15.854Z,2.63
2023-01-26T21:11:43.485Z,2.85
2023-01-26T21:14:13.597Z,2.88
2023-01-26T21:16:41.905Z,2.70
2023-01-26T21:19:09.746Z,2.53
2023-01-26T21:21:40.423Z,2.22
2023-01-26T21:24:08.319Z,2.35
2023-01-26T21:26:36.429Z,2.53
2023-01-26T21:29:05.636Z,2.10
2023-01-26T21:31:34.544Z,2.35
2023-01-26T21:34:02.340Z,2.05
2023-01-26T21:36:33.369Z,2.10
2023-01-26T21:39:01.653Z,1.92
2023-01-26T21:41:51.240Z,1.88
2023-01-26T21:44:28.194Z,1.83
2023-01-26T21:47:03.902Z,1.95
2023-01-26T21:49:31.702Z,2.08
2023-01-26T21:52:17.909Z,2.25
2023-01-26T21:54:45.643Z,1.90
2023-01-26T21:57:31.687Z,1.98
2023-01-26T21:59:59.445Z,2.75
2023-01-26T22:02:27.532Z,1.83
2023-01-26T22:04:55.310Z,2.72
2023-01-26T22:07:28.159Z,2.60
2023-01-26T22:09:57.007Z,2.08
2023-01-26T22:12:24.848Z,1.83
2023-01-26T22:14:52.787Z,1.77
2023-01-26T22:17:21.829Z,2.45
2023-01-26T22:19:49.581Z,2.63
2023-01-26T22:22:17.226Z,3.03
2023-01-26T22:24:44.943Z,2.28
2023-01-26T22:27:12.652Z,2.42
2023-01-26T22:29:40.473Z,2.75
2023-01-26T22:32:08.494Z,2.10
2023-01-26T22:34:36.156Z,1.85
2023-01-26T22:37:04.302Z,2.03
2023-01-26T22:39:32.205Z,2.17
2023-01-26T22:42:00.158Z,1.95
2023-01-26T22:44:27.919Z,2.92
2023-01-26T22:46:55.940Z,1.95
2023-01-26T22:49:23.738Z,1.33
2023-01-26T22:51:51.491Z,2.47
2023-01-26T22:54:19.537Z,1.63
2023-01-26T22:56:47.535Z,2.13
2023-01-26T22:59:15.334Z,1.90
2023-01-26T23:01:43.019Z,1.52
2023-01-26T23:04:10.790Z,1.60
2023-01-26T23:06:38.539Z,2.70
2023-01-26T23:09:06.225Z,1.90
2023-01-26T23:11:33.940Z,1.65
2023-01-26T23:14:01.741Z,1.63
2023-01-26T23:16:30.163Z,1.35
2023-01-26T23:18:59.836Z,1.30
2023-01-26T23:21:28.723Z,1.23
2023-01-26T23:23:56.783Z,1.67
2023-01-26T23:26:24.747Z,1.10
2023-01-26T23:28:52.690Z,1.30
2023-01-26T23:31:20.755Z,1.13
2023-01-26T23:33:48.934Z,1.40
2023-01-26T23:36:16.693Z,1.40
2023-01-26T23:38:45.809Z,1.27
2023-01-26T23:41:13.723Z,1.25
2023-01-26T23:43:41.733Z,1.27
2023-01-26T23:46:10.618Z,1.20
2023-01-26T23:48:39.142Z,1.05
2023-01-26T23:51:10.089Z,0.75
2023-01-26T23:53:38.245Z,2.70
2023-01-26T23:56:10.827Z,1.95
2023-01-26T23:58:38.483Z,1.23
