createdAt,value
2022-11-28T00:00:47.682Z,100510.91
2022-11-28T00:03:18.538Z,100511.72
2022-11-28T00:05:48.783Z,100513.72
2022-11-28T00:08:19.652Z,100516.53
2022-11-28T00:10:52.075Z,100514.53
2022-11-28T00:13:22.618Z,100517.75
2022-11-28T00:15:59.538Z,100516.91
2022-11-28T00:18:30.839Z,100516.91
2022-11-28T00:21:04.620Z,100516.91
2022-11-28T00:23:35.695Z,100522.09
2022-11-28T00:26:12.008Z,100518.50
2022-11-28T00:28:42.454Z,100523.66
2022-11-28T00:31:16.816Z,100522.03
2022-11-28T00:33:47.399Z,100521.59
2022-11-28T00:36:18.135Z,100521.97
2022-11-28T00:38:49.080Z,100525.97
2022-11-28T00:41:24.988Z,100534.81
2022-11-28T00:43:55.819Z,100534.38
2022-11-28T00:46:27.710Z,100534.38
2022-11-28T00:48:58.465Z,100531.09
2022-11-28T00:51:31.496Z,100528.28
2022-11-28T00:54:06.763Z,100528.69
2022-11-28T00:56:42.656Z,100533.06
2022-11-28T00:59:12.665Z,100530.59
2022-11-28T01:01:46.322Z,100531.78
2022-11-28T01:04:20.065Z,100527.34
2022-11-28T01:06:53.615Z,100512.84
2022-11-28T01:09:26.755Z,100521.66
2022-11-28T01:11:58.830Z,100513.59
2022-11-28T01:14:30.668Z,100513.16
2022-11-28T01:17:00.748Z,100503.06
2022-11-28T01:19:31.434Z,100505.44
2022-11-28T01:22:02.485Z,100498.56
2022-11-28T01:24:33.235Z,100498.97
2022-11-28T01:27:05.199Z,100500.13
2022-11-28T01:29:35.731Z,100492.88
2022-11-28T01:32:06.483Z,100498.50
2022-11-28T01:34:36.466Z,100496.88
2022-11-28T01:37:07.466Z,100504.13
2022-11-28T01:39:37.355Z,100504.53
2022-11-28T01:42:10.329Z,100498.50
2022-11-28T01:45:14.641Z,100502.50
2022-11-28T01:47:46.218Z,100501.25
2022-11-28T01:50:18.331Z,100506.88
2022-11-28T01:52:56.180Z,100502.06
2022-11-28T01:55:32.171Z,100502.06
2022-11-28T01:58:04.774Z,100498.84
2022-11-28T02:00:35.089Z,100501.19
2022-11-28T02:03:13.180Z,100506.00
2022-11-28T02:05:44.659Z,100501.56
2022-11-28T02:08:15.469Z,100501.94
2022-11-28T02:11:14.755Z,100505.13
2022-11-28T02:13:59.100Z,100501.88
2022-11-28T02:16:51.871Z,100501.03
2022-11-28T02:20:16.634Z,100497.81
2022-11-28T02:23:02.894Z,100500.19
2022-11-28T02:26:17.317Z,100496.91
2022-11-28T02:29:41.270Z,100499.25
2022-11-28T02:32:43.192Z,100507.63
2022-11-28T02:35:21.538Z,100502.72
2022-11-28T02:38:12.054Z,100502.66
2022-11-28T02:40:53.165Z,100504.22
2022-11-28T02:43:35.883Z,100497.34
2022-11-28T02:46:16.221Z,100502.16
2022-11-28T02:48:56.044Z,100510.59
2022-11-28T02:51:32.700Z,100503.31
2022-11-28T02:54:06.686Z,100504.16
2022-11-28T02:56:38.171Z,100505.34
2022-11-28T02:59:32.374Z,100508.94
2022-11-28T03:02:04.498Z,100506.53
2022-11-28T03:04:47.546Z,100508.53
2022-11-28T03:07:36.699Z,100500.44
2022-11-28T03:10:25.350Z,100499.66
2022-11-28T03:13:11.600Z,100497.56
2022-11-28T03:15:51.439Z,100496.78
2022-11-28T03:18:28.729Z,100495.94
2022-11-28T03:21:14.768Z,100496.78
2022-11-28T03:23:54.805Z,100491.50
2022-11-28T03:26:35.310Z,100503.94
2022-11-28T03:29:15.702Z,100507.13
2022-11-28T03:31:55.067Z,100503.84
2022-11-28T03:34:33.171Z,100511.88
2022-11-28T03:37:11.791Z,100510.25
2022-11-28T03:39:49.459Z,100518.66
2022-11-28T03:42:25.690Z,100524.28
2022-11-28T03:45:01.922Z,100521.84
2022-11-28T03:47:42.479Z,100526.66
2022-11-28T03:50:21.676Z,100524.19
2022-11-28T03:53:01.048Z,100523.38
2022-11-28T03:55:40.652Z,100523.78
2022-11-28T03:58:24.050Z,100530.56
2022-11-28T04:01:06.298Z,100524.94
2022-11-28T04:03:49.017Z,100522.50
2022-11-28T04:06:27.658Z,100518.06
2022-11-28T04:09:14.387Z,100523.69
2022-11-28T04:11:52.721Z,100529.66
2022-11-28T04:14:29.959Z,100527.69
2022-11-28T04:17:10.849Z,100530.50
2022-11-28T04:19:46.123Z,100524.88
2022-11-28T04:22:22.487Z,100524.88
2022-11-28T04:24:59.761Z,100526.06
2022-11-28T04:27:36.325Z,100526.41
2022-11-28T04:30:11.360Z,100533.66
2022-11-28T04:32:49.456Z,100527.25
2022-11-28T04:35:33.739Z,100521.97
2022-11-28T04:38:17.603Z,100524.78
2022-11-28T04:40:57.195Z,100523.97
2022-11-28T04:43:33.418Z,100530.41
2022-11-28T04:46:12.185Z,100529.59
2022-11-28T04:48:43.565Z,100523.97
2022-11-28T04:51:24.767Z,100533.59
2022-11-28T04:54:04.422Z,100531.59
2022-11-28T04:56:45.894Z,100531.22
2022-11-28T04:59:17.970Z,100546.06
2022-11-28T05:01:52.368Z,100548.16
2022-11-28T05:04:23.290Z,100548.22
2022-11-28T05:06:54.093Z,100557.19
2022-11-28T05:09:23.892Z,100551.28
2022-11-28T05:11:55.439Z,100553.78
2022-11-28T05:14:26.358Z,100557.50
2022-11-28T05:16:56.556Z,100543.06
2022-11-28T05:19:27.486Z,100552.75
2022-11-28T05:21:58.092Z,100558.03
2022-11-28T05:24:32.258Z,100542.78
2022-11-28T05:27:05.112Z,100540.41
2022-11-28T05:29:35.823Z,100538.41
2022-11-28T05:32:07.154Z,100550.91
2022-11-28T05:34:38.449Z,100554.63
2022-11-28T05:37:08.961Z,100566.28
2022-11-28T05:39:39.253Z,100574.00
2022-11-28T05:42:11.650Z,100580.09
2022-11-28T05:44:42.455Z,100583.38
2022-11-28T05:47:12.501Z,100584.25
2022-11-28T05:49:42.934Z,100591.22
2022-11-28T05:52:13.148Z,100584.09
2022-11-28T05:54:43.848Z,100591.53
2022-11-28T05:57:16.476Z,100588.28
2022-11-28T05:59:46.507Z,100591.88
2022-11-28T06:02:17.192Z,100589.50
2022-11-28T06:04:47.477Z,100590.38
2022-11-28T06:07:19.148Z,100588.84
2022-11-28T06:09:48.864Z,100601.72
2022-11-28T06:12:20.655Z,100606.59
2022-11-28T06:14:51.283Z,100615.81
2022-11-28T06:17:22.215Z,100610.53
2022-11-28T06:19:52.937Z,100604.34
2022-11-28T06:22:23.181Z,100604.19
2022-11-28T06:24:54.163Z,100609.66
2022-11-28T06:27:26.330Z,100604.63
2022-11-28T06:29:56.707Z,100598.34
2022-11-28T06:32:27.265Z,100608.16
2022-11-28T06:34:57.894Z,100594.53
2022-11-28T06:37:28.471Z,100588.53
2022-11-28T06:40:01.583Z,100595.47
2022-11-28T06:42:34.314Z,100599.97
2022-11-28T06:45:04.449Z,100598.38
2022-11-28T06:47:34.299Z,100587.44
2022-11-28T06:50:05.424Z,100592.28
2022-11-28T06:52:36.200Z,100588.19
2022-11-28T06:55:06.683Z,100591.00
2022-11-28T06:57:39.703Z,100582.06
2022-11-28T07:00:12.346Z,100579.13
2022-11-28T07:02:42.591Z,100577.44
2022-11-28T07:05:13.335Z,100575.78
2022-11-28T07:07:53.827Z,100570.81
2022-11-28T07:10:25.587Z,100556.06
2022-11-28T07:13:05.109Z,100558.41
2022-11-28T07:15:36.238Z,100547.34
2022-11-28T07:18:07.142Z,100526.44
2022-11-28T07:20:38.612Z,100530.75
2022-11-28T07:23:08.759Z,100527.72
2022-11-28T07:25:38.974Z,100532.44
2022-11-28T07:28:13.653Z,100527.75
2022-11-28T07:30:43.848Z,100523.94
2022-11-28T07:33:14.500Z,100526.59
2022-11-28T07:35:45.020Z,100522.72
2022-11-28T07:38:15.642Z,100522.97
2022-11-28T07:40:45.543Z,100521.53
2022-11-28T07:43:17.358Z,100516.09
2022-11-28T07:46:00.626Z,100518.81
2022-11-28T07:48:32.302Z,100514.91
2022-11-28T07:51:03.022Z,100518.72
2022-11-28T07:53:33.553Z,100521.63
2022-11-28T07:56:05.414Z,100512.69
2022-11-28T07:58:39.415Z,100508.97
2022-11-28T08:01:12.833Z,100508.50
2022-11-28T08:03:45.093Z,100496.88
2022-11-28T08:06:16.955Z,100491.78
2022-11-28T08:08:47.959Z,100477.06
2022-11-28T08:11:20.690Z,100476.78
2022-11-28T08:13:56.551Z,100463.03
2022-11-28T08:16:31.137Z,100454.88
2022-11-28T08:19:04.586Z,100455.19
2022-11-28T08:21:36.350Z,100463.59
2022-11-28T08:24:08.798Z,100458.88
2022-11-28T08:26:39.283Z,100457.22
2022-11-28T08:29:13.109Z,100456.19
2022-11-28T08:31:43.674Z,100445.81
2022-11-28T08:34:13.491Z,100441.69
2022-11-28T08:36:43.722Z,100441.00
2022-11-28T08:39:30.055Z,100432.97
2022-11-28T08:42:00.626Z,100435.13
2022-11-28T08:44:34.152Z,100434.81
2022-11-28T08:47:04.125Z,100416.66
2022-11-28T08:49:34.574Z,100423.00
2022-11-28T08:52:05.856Z,100400.75
2022-11-28T08:54:36.302Z,100392.75
2022-11-28T08:57:06.936Z,100398.91
2022-11-28T08:59:39.971Z,100412.41
2022-11-28T09:02:13.014Z,100417.75
2022-11-28T09:04:42.978Z,100412.91
2022-11-28T09:07:12.681Z,100414.91
2022-11-28T09:09:42.694Z,100406.25
2022-11-28T09:12:12.718Z,100396.03
2022-11-28T09:14:45.668Z,100398.38
2022-11-28T09:17:16.280Z,100409.66
2022-11-28T09:19:46.786Z,100397.19
2022-11-28T09:22:16.824Z,100389.63
2022-11-28T09:24:46.292Z,100385.31
2022-11-28T09:27:18.505Z,100372.44
2022-11-28T09:29:50.971Z,100364.03
2022-11-28T09:32:21.118Z,100365.72
2022-11-28T09:34:51.829Z,100352.84
2022-11-28T09:37:21.740Z,100340.75
2022-11-28T09:40:12.179Z,100332.78
2022-11-28T09:42:45.317Z,100322.38
2022-11-28T09:45:21.717Z,100317.69
2022-11-28T09:47:56.640Z,100315.78
2022-11-28T09:50:32.442Z,100322.03
2022-11-28T09:53:18.189Z,100321.78
2022-11-28T09:55:53.204Z,100326.44
2022-11-28T09:58:36.301Z,100319.22
2022-11-28T10:01:19.076Z,100334.41
2022-11-28T10:04:02.184Z,100330.94
2022-11-28T10:06:42.946Z,100334.75
2022-11-28T10:09:35.825Z,100337.31
2022-11-28T10:12:29.034Z,100351.72
2022-11-28T10:15:27.876Z,100343.69
2022-11-28T10:18:22.259Z,100338.56
2022-11-28T10:20:59.808Z,100332.13
2022-11-28T10:23:37.735Z,100336.25
2022-11-28T10:26:14.433Z,100325.34
2022-11-28T10:28:52.147Z,100320.13
2022-11-28T10:31:36.276Z,100323.88
2022-11-28T10:34:18.071Z,100320.69
2022-11-28T10:36:59.831Z,100322.34
2022-11-28T10:39:30.817Z,100324.47
2022-11-28T10:42:15.199Z,100322.13
2022-11-28T10:45:06.233Z,100312.09
2022-11-28T10:48:37.574Z,100307.75
2022-11-28T10:51:10.999Z,100307.84
2022-11-28T10:53:55.455Z,100298.59
2022-11-28T10:56:43.326Z,100304.78
2022-11-28T10:59:30.180Z,100310.53
2022-11-28T11:02:02.149Z,100308.63
2022-11-28T11:04:39.485Z,100310.34
2022-11-28T11:07:25.089Z,100311.97
2022-11-28T11:10:02.948Z,100315.28
2022-11-28T11:12:36.895Z,100321.44
2022-11-28T11:15:32.289Z,100326.75
2022-11-28T11:18:07.997Z,100334.88
2022-11-28T11:20:41.502Z,100332.88
2022-11-28T11:23:20.764Z,100341.00
2022-11-28T11:25:58.927Z,100349.16
2022-11-28T11:28:45.403Z,100350.34
2022-11-28T11:31:26.012Z,100339.81
2022-11-28T11:34:06.622Z,100341.47
2022-11-28T11:36:39.878Z,100336.59
2022-11-28T11:39:25.789Z,100342.69
2022-11-28T11:42:22.497Z,100342.72
2022-11-28T11:44:55.595Z,100341.13
2022-11-28T11:47:45.411Z,100345.16
2022-11-28T11:50:22.942Z,100346.81
2022-11-28T11:53:07.275Z,100349.66
2022-11-28T11:55:50.577Z,100356.56
2022-11-28T11:58:25.883Z,100351.31
2022-11-28T12:01:01.214Z,100350.09
2022-11-28T12:03:42.010Z,100346.06
2022-11-28T12:06:20.554Z,100340.00
2022-11-28T12:08:55.832Z,100332.72
2022-11-28T12:11:36.332Z,100327.44
2022-11-28T12:14:27.472Z,100351.75
2022-11-28T12:20:45.403Z,100344.88
2022-11-28T12:23:40.252Z,100345.69
2022-11-28T12:26:23.427Z,100352.97
2022-11-28T12:32:26.704Z,100331.94
2022-11-28T12:35:18.543Z,100340.84
2022-11-28T12:38:10.604Z,100349.72
2022-11-28T12:40:57.576Z,100365.53
2022-11-28T12:43:47.225Z,100360.28
2022-11-28T12:46:32.980Z,100361.91
2022-11-28T12:49:19.318Z,100357.84
2022-11-28T12:52:19.514Z,100347.34
2022-11-28T12:55:08.164Z,100355.44
2022-11-28T12:57:51.182Z,100362.72
2022-11-28T13:00:26.697Z,100365.94
2022-11-28T13:03:16.050Z,100359.47
2022-11-28T13:06:00.377Z,100343.69
2022-11-28T13:08:53.467Z,100327.91
2022-11-28T13:11:42.900Z,100305.28
2022-11-28T13:14:26.692Z,100321.06
2022-11-28T13:17:04.575Z,100339.66
2022-11-28T13:19:54.383Z,100346.53
2022-11-28T13:22:32.560Z,100345.28
2022-11-28T13:25:14.920Z,100359.84
2022-11-28T13:28:01.491Z,100346.50
2022-11-28T13:30:41.834Z,100336.81
2022-11-28T13:33:36.899Z,100340.84
2022-11-28T13:38:35.022Z,100339.22
2022-11-28T13:39:16.964Z,100358.25
2022-11-28T13:42:36.462Z,100350.56
2022-11-28T13:44:58.895Z,100359.47
2022-11-28T13:47:37.135Z,100365.50
2022-11-28T13:50:43.740Z,100362.25
2022-11-28T13:53:26.850Z,100390.19
2022-11-28T13:56:27.823Z,100375.19
2022-11-28T13:59:02.622Z,100380.44
2022-11-28T14:01:45.802Z,100386.53
2022-11-28T14:04:18.205Z,100374.00
2022-11-28T14:06:54.931Z,100382.06
2022-11-28T14:09:45.034Z,100380.84
2022-11-28T14:12:34.644Z,100375.56
2022-11-28T14:15:28.164Z,100380.81
2022-11-28T14:18:54.885Z,100366.28
2022-11-28T14:21:33.074Z,100365.47
2022-11-28T14:24:17.722Z,100348.06
2022-11-28T14:26:51.456Z,100359.38
2022-11-28T14:29:27.752Z,100366.25
2022-11-28T14:34:51.706Z,100370.28
2022-11-28T14:37:57.944Z,100373.53
2022-11-28T14:41:06.286Z,100372.31
2022-11-28T14:43:41.304Z,100365.81
2022-11-28T14:46:32.413Z,100379.94
2022-11-28T14:49:25.367Z,100379.56
2022-11-28T14:52:39.408Z,100396.91
2022-11-28T14:55:27.562Z,100400.94
2022-11-28T14:58:04.669Z,100406.59
2022-11-28T15:00:53.370Z,100403.78
2022-11-28T15:03:40.394Z,100399.34
2022-11-28T15:06:20.944Z,100393.66
2022-11-28T15:09:07.533Z,100388.00
2022-11-28T15:12:15.800Z,100393.25
2022-11-28T15:14:49.528Z,100367.41
2022-11-28T15:17:31.146Z,100350.44
2022-11-28T15:20:07.619Z,100374.28
2022-11-28T15:22:46.100Z,100380.31
2022-11-28T15:25:23.778Z,100390.03
2022-11-28T15:27:56.247Z,100400.50
2022-11-28T15:30:29.270Z,100398.09
2022-11-28T15:33:03.381Z,100403.75
2022-11-28T15:35:35.249Z,100402.13
2022-11-28T15:38:05.429Z,100412.63
2022-11-28T15:40:38.608Z,100421.09
2022-11-28T15:43:12.869Z,100423.53
2022-11-28T15:45:44.248Z,100430.81
2022-11-28T15:48:39.301Z,100428.38
2022-11-28T15:51:11.786Z,100431.59
2022-11-28T15:53:44.609Z,100416.63
2022-11-28T15:56:17.851Z,100415.84
2022-11-28T15:58:51.679Z,100424.72
2022-11-28T16:01:24.247Z,100434.41
2022-11-28T16:04:02.630Z,100439.66
2022-11-28T16:06:37.037Z,100432.38
2022-11-28T16:09:10.914Z,100446.91
2022-11-28T16:11:41.368Z,100448.13
2022-11-28T16:14:24.134Z,100445.69
2022-11-28T16:16:55.046Z,100446.50
2022-11-28T16:19:33.232Z,100454.13
2022-11-28T16:22:07.349Z,100447.28
2022-11-28T16:24:49.722Z,100448.88
2022-11-28T16:27:39.948Z,100439.16
2022-11-28T16:30:31.544Z,100442.78
2022-11-28T16:33:01.656Z,100430.25
2022-11-28T16:35:40.868Z,100420.16
2022-11-28T16:38:21.097Z,100434.66
2022-11-28T16:40:52.040Z,100431.03
2022-11-28T16:43:31.802Z,100421.72
2022-11-28T16:46:03.585Z,100399.91
2022-11-28T16:48:37.911Z,100395.44
2022-11-28T16:51:37.001Z,100400.63
2022-11-28T16:54:36.430Z,100408.69
2022-11-28T16:57:17.130Z,100420.34
2022-11-28T16:59:48.047Z,100422.38
2022-11-28T17:02:21.461Z,100420.34
2022-11-28T17:04:54.188Z,100417.53
2022-11-28T17:07:27.746Z,100415.91
2022-11-28T17:09:57.861Z,100419.13
2022-11-28T17:12:32.813Z,100412.69
2022-11-28T17:15:02.825Z,100411.44
2022-11-28T17:17:33.972Z,100411.03
2022-11-28T17:20:04.919Z,100420.72
2022-11-28T17:22:43.098Z,100419.09
2022-11-28T17:25:19.473Z,100419.47
2022-11-28T17:27:51.084Z,100422.69
2022-11-28T17:30:22.733Z,100422.28
2022-11-28T17:32:53.175Z,100424.31
2022-11-28T17:35:26.924Z,100414.59
2022-11-28T17:37:59.288Z,100419.84
2022-11-28T17:40:34.999Z,100417.38
2022-11-28T17:43:06.137Z,100417.78
2022-11-28T17:45:38.269Z,100421.00
2022-11-28T17:48:09.773Z,100416.94
2022-11-28T17:50:40.061Z,100418.53
2022-11-28T17:53:14.320Z,100422.56
2022-11-28T17:55:46.244Z,100422.16
2022-11-28T17:58:22.179Z,100418.91
2022-11-28T18:00:57.369Z,100414.88
2022-11-28T18:03:31.160Z,100422.91
2022-11-28T18:06:01.723Z,100421.63
2022-11-28T18:08:35.025Z,100417.22
2022-11-28T18:11:07.030Z,100418.78
2022-11-28T18:13:38.358Z,100418.75
2022-11-28T18:16:09.384Z,100412.28
2022-11-28T18:18:41.156Z,100409.03
2022-11-28T18:21:12.726Z,100406.97
2022-11-28T18:23:49.771Z,100401.75
2022-11-28T18:26:23.336Z,100400.09
2022-11-28T18:28:54.945Z,100398.91
2022-11-28T18:31:28.537Z,100404.53
2022-11-28T18:34:02.658Z,100398.06
2022-11-28T18:36:38.379Z,100397.28
2022-11-28T18:39:14.758Z,100399.25
2022-11-28T18:41:45.957Z,100385.53
2022-11-28T18:44:16.035Z,100389.16
2022-11-28T18:46:46.317Z,100387.97
2022-11-28T18:49:19.500Z,100384.34
2022-11-28T18:51:50.065Z,100387.16
2022-11-28T18:54:22.413Z,100385.16
2022-11-28T18:56:53.569Z,100383.53
2022-11-28T18:59:24.235Z,100386.34
2022-11-28T19:01:54.924Z,100380.69
2022-11-28T19:04:25.540Z,100382.72
2022-11-28T19:06:56.081Z,100379.47
2022-11-28T19:09:28.287Z,100378.69
2022-11-28T19:11:58.871Z,100383.91
2022-11-28T19:14:29.378Z,100374.59
2022-11-28T19:17:00.204Z,100369.38
2022-11-28T19:19:30.898Z,100370.56
2022-11-28T19:22:02.603Z,100362.50
2022-11-28T19:24:35.496Z,100365.69
2022-11-28T19:27:09.644Z,100368.91
2022-11-28T19:29:44.587Z,100362.03
2022-11-28T19:32:14.802Z,100364.44
2022-11-28T19:34:44.798Z,100362.00
2022-11-28T19:37:16.212Z,100361.59
2022-11-28T19:39:49.310Z,100369.22
2022-11-28T19:42:19.243Z,100367.63
2022-11-28T19:44:49.021Z,100373.28
2022-11-28T19:47:19.656Z,100378.91
2022-11-28T19:49:50.527Z,100374.47
2022-11-28T19:52:21.073Z,100369.19
2022-11-28T19:54:53.083Z,100372.84
2022-11-28T19:57:24.444Z,100376.03
2022-11-28T19:59:54.518Z,100377.25
2022-11-28T20:02:25.114Z,100391.75
2022-11-28T20:04:55.888Z,100370.38
2022-11-28T20:07:26.202Z,100378.41
2022-11-28T20:09:58.773Z,100375.56
2022-11-28T20:12:29.198Z,100381.22
2022-11-28T20:14:59.517Z,100373.16
2022-11-28T20:17:30.119Z,100375.19
2022-11-28T20:20:00.271Z,100378.38
2022-11-28T20:22:31.211Z,100384.84
2022-11-28T20:25:03.948Z,100383.59
2022-11-28T20:27:34.403Z,100386.75
2022-11-28T20:30:06.448Z,100387.97
2022-11-28T20:32:36.068Z,100382.72
2022-11-28T20:35:06.326Z,100369.81
2022-11-28T20:37:36.549Z,100368.59
2022-11-28T20:40:10.575Z,100371.41
2022-11-28T20:42:41.215Z,100367.34
2022-11-28T20:45:12.309Z,100377.41
2022-11-28T20:47:48.253Z,100376.63
2022-11-28T20:50:20.568Z,100375.00
2022-11-28T20:52:51.414Z,100382.66
2022-11-28T20:55:24.102Z,100370.94
2022-11-28T20:57:54.103Z,100379.41
2022-11-28T21:00:26.861Z,100382.63
2022-11-28T21:02:57.602Z,100374.53
2022-11-28T21:05:28.153Z,100381.38
2022-11-28T21:07:58.322Z,100377.75
2022-11-28T21:10:33.396Z,100374.09
2022-11-28T21:13:04.399Z,100367.66
2022-11-28T21:15:34.946Z,100373.69
2022-11-28T21:18:05.458Z,100369.25
2022-11-28T21:20:36.045Z,100378.06
2022-11-28T21:23:06.298Z,100368.38
2022-11-28T21:25:41.288Z,100373.22
2022-11-28T21:28:15.178Z,100367.16
2022-11-28T21:30:48.655Z,100364.75
2022-11-28T21:33:18.730Z,100365.09
2022-11-28T21:35:49.147Z,100366.31
2022-11-28T21:38:19.117Z,100361.84
2022-11-28T21:40:57.789Z,100361.81
2022-11-28T21:43:27.956Z,100359.78
2022-11-28T21:46:02.804Z,100358.53
2022-11-28T21:48:34.479Z,100350.88
2022-11-28T21:51:05.570Z,100350.44
2022-11-28T21:53:37.050Z,100346.41
2022-11-28T21:56:09.990Z,100337.50
2022-11-28T21:58:40.600Z,100337.88
2022-11-28T22:01:12.996Z,100340.69
2022-11-28T22:03:44.658Z,100340.69
2022-11-28T22:06:19.568Z,100333.81
2022-11-28T22:08:50.527Z,100340.28
2022-11-28T22:11:24.594Z,100335.44
2022-11-28T22:13:54.939Z,100341.09
2022-11-28T22:16:29.772Z,100338.69
2022-11-28T22:19:03.498Z,100330.25
2022-11-28T22:24:24.650Z,100314.53
2022-11-28T22:26:57.587Z,100324.97
2022-11-28T22:29:27.281Z,100314.09
2022-11-28T22:31:57.972Z,100321.75
2022-11-28T22:34:28.383Z,100320.91
2022-11-28T22:36:58.573Z,100320.13
2022-11-28T22:39:29.062Z,100324.53
2022-11-28T22:42:00.563Z,100320.47
2022-11-28T22:44:31.203Z,100327.66
2022-11-28T22:47:07.180Z,100335.66
2022-11-28T22:49:37.908Z,100329.25
2022-11-28T22:52:08.894Z,100333.25
2022-11-28T22:54:39.666Z,100335.25
2022-11-28T22:57:11.705Z,100332.41
2022-11-28T22:59:41.738Z,100336.47
2022-11-28T23:02:12.629Z,100339.28
2022-11-28T23:04:43.891Z,100339.63
2022-11-28T23:07:14.792Z,100325.94
2022-11-28T23:09:44.961Z,100330.75
2022-11-28T23:12:17.412Z,100323.53
2022-11-28T23:14:48.231Z,100325.50
2022-11-28T23:17:18.762Z,100320.28
2022-11-28T23:19:49.691Z,100327.09
2022-11-28T23:22:20.157Z,100326.28
2022-11-28T23:24:50.268Z,100331.91
2022-11-28T23:27:22.760Z,100327.47
2022-11-28T23:29:52.868Z,100325.88
2022-11-28T23:32:22.924Z,100333.88
2022-11-28T23:34:53.385Z,100331.44
2022-11-28T23:37:24.041Z,100331.03
2022-11-28T23:39:54.452Z,100337.03
2022-11-28T23:42:27.328Z,100331.41
2022-11-28T23:44:57.235Z,100326.56
2022-11-28T23:47:27.228Z,100324.09
2022-11-28T23:49:57.751Z,100317.66
2022-11-28T23:52:28.375Z,100328.94
2022-11-28T23:54:58.403Z,100330.13
2022-11-28T23:57:31.934Z,100338.19
