createdAt,value
2023-11-18T00:03:57.026Z,4.00
2023-11-18T00:08:59.168Z,4.60
2023-11-18T00:14:01.422Z,3.50
2023-11-18T00:19:06.168Z,3.90
2023-11-18T00:24:08.893Z,4.20
2023-11-18T00:29:11.701Z,4.70
2023-11-18T00:34:13.649Z,4.40
2023-11-18T00:39:15.604Z,4.20
2023-11-18T00:44:18.764Z,5.10
2023-11-18T00:49:21.501Z,4.90
2023-11-18T00:54:24.562Z,4.50
2023-11-18T00:59:27.688Z,4.50
2023-11-18T01:04:30.070Z,4.00
2023-11-18T01:09:37.608Z,4.70
2023-11-18T01:14:40.771Z,5.40
2023-11-18T01:19:43.257Z,4.10
2023-11-18T01:24:46.954Z,4.70
2023-11-18T01:29:49.763Z,4.20
2023-11-18T01:34:52.047Z,4.60
2023-11-18T01:39:54.097Z,3.90
2023-11-18T01:44:57.135Z,3.00
2023-11-18T01:50:00.957Z,3.90
2023-11-18T01:55:07.366Z,4.10
2023-11-18T02:00:12.032Z,4.10
2023-11-18T02:05:14.272Z,4.30
2023-11-18T02:10:18.313Z,4.50
2023-11-18T02:15:22.128Z,4.70
2023-11-18T02:20:25.486Z,4.30
2023-11-18T02:25:29.591Z,3.70
2023-11-18T02:30:31.697Z,4.10
2023-11-18T02:35:43.919Z,3.60
2023-11-18T02:40:48.886Z,4.50
2023-11-18T02:45:52.074Z,4.10
2023-11-18T02:50:55.165Z,4.40
2023-11-18T02:56:03.230Z,3.90
2023-11-18T03:01:05.670Z,3.80
2023-11-18T03:06:07.889Z,3.60
2023-11-18T03:11:10.043Z,5.00
2023-11-18T03:16:13.609Z,3.40
2023-11-18T03:21:16.020Z,4.70
2023-11-18T03:26:18.049Z,3.20
2023-11-18T03:31:20.642Z,4.60
2023-11-18T03:36:22.685Z,4.70
2023-11-18T03:41:24.618Z,3.60
2023-11-18T03:46:26.619Z,3.70
2023-11-18T03:51:29.541Z,5.30
2023-11-18T03:56:31.548Z,4.30
2023-11-18T04:01:33.653Z,5.50
2023-11-18T04:06:35.997Z,4.60
2023-11-18T04:11:39.297Z,5.60
2023-11-18T04:16:41.372Z,4.90
2023-11-18T04:21:45.821Z,5.80
2023-11-18T04:26:48.838Z,4.60
2023-11-18T04:31:51.254Z,4.90
2023-11-18T04:36:53.284Z,4.40
2023-11-18T04:41:57.095Z,5.40
2023-11-18T04:46:59.276Z,3.70
2023-11-18T04:52:01.593Z,5.00
2023-11-18T04:57:04.172Z,4.10
2023-11-18T05:02:07.150Z,4.80
2023-11-18T05:07:09.257Z,4.60
2023-11-18T05:12:11.341Z,5.00
2023-11-18T05:17:13.386Z,5.40
2023-11-18T05:22:15.451Z,5.20
2023-11-18T05:27:18.618Z,4.80
2023-11-18T05:32:23.905Z,5.30
2023-11-18T05:37:26.067Z,5.20
2023-11-18T05:42:30.716Z,5.60
2023-11-18T05:47:37.700Z,4.60
2023-11-18T05:52:39.866Z,3.90
2023-11-18T05:57:42.783Z,3.90
2023-11-18T06:02:44.965Z,5.40
2023-11-18T06:07:48.140Z,4.80
2023-11-18T06:12:50.175Z,5.00
2023-11-18T06:17:52.313Z,3.90
2023-11-18T06:22:55.015Z,4.90
2023-11-18T06:27:58.893Z,5.50
2023-11-18T06:33:01.069Z,3.70
2023-11-18T06:38:03.619Z,3.30
2023-11-18T06:43:11.607Z,5.20
2023-11-18T06:48:15.602Z,4.90
2023-11-18T06:53:17.708Z,2.70
2023-11-18T06:58:19.673Z,4.50
2023-11-18T07:03:22.641Z,3.60
2023-11-18T07:08:25.243Z,4.10
2023-11-18T07:13:27.621Z,4.30
2023-11-18T07:18:35.008Z,5.70
2023-11-18T07:23:37.958Z,3.60
2023-11-18T07:28:40.602Z,4.70
2023-11-18T07:33:45.387Z,5.30
2023-11-18T07:38:53.147Z,4.80
2023-11-18T07:43:57.079Z,4.40
2023-11-18T07:49:02.279Z,4.20
2023-11-18T07:54:04.789Z,4.90
2023-11-18T07:59:09.075Z,3.80
2023-11-18T08:04:11.238Z,5.10
2023-11-18T08:09:18.238Z,4.00
2023-11-18T08:14:20.452Z,5.00
2023-11-18T08:19:23.856Z,5.40
2023-11-18T08:24:25.990Z,5.50
2023-11-18T08:29:32.076Z,6.50
2023-11-18T08:34:36.457Z,6.20
2023-11-18T08:39:38.429Z,5.20
2023-11-18T08:44:40.795Z,5.10
2023-11-18T08:49:47.044Z,4.80
2023-11-18T08:55:07.787Z,4.60
2023-11-18T09:00:30.775Z,3.80
2023-11-18T09:05:36.600Z,4.60
2023-11-18T09:10:39.109Z,4.60
2023-11-18T09:15:41.142Z,4.70
2023-11-18T09:20:43.328Z,3.50
2023-11-18T09:25:47.932Z,3.90
2023-11-18T09:30:54.898Z,4.60
2023-11-18T09:36:00.041Z,5.40
2023-11-18T09:41:04.608Z,5.40
2023-11-18T09:46:14.272Z,4.50
2023-11-18T09:51:24.468Z,3.10
2023-11-18T09:57:09.272Z,4.40
2023-11-18T10:02:12.022Z,4.10
2023-11-18T10:07:17.503Z,3.20
2023-11-18T10:12:24.624Z,3.20
2023-11-18T10:17:28.237Z,2.90
2023-11-18T10:22:33.131Z,2.70
2023-11-18T10:27:35.196Z,2.50
2023-11-18T10:32:37.898Z,2.60
2023-11-18T10:37:43.900Z,2.10
2023-11-18T10:42:49.805Z,3.10
2023-11-18T10:47:53.389Z,3.30
2023-11-18T10:52:55.657Z,3.00
2023-11-18T10:57:59.319Z,4.20
2023-11-18T11:03:05.008Z,4.90
2023-11-18T11:08:08.814Z,2.90
2023-11-18T11:13:12.124Z,1.60
2023-11-18T11:18:24.042Z,2.50
2023-11-18T11:23:45.474Z,4.90
2023-11-18T11:29:10.721Z,2.20
2023-11-18T11:34:21.364Z,2.60
2023-11-18T11:39:26.341Z,1.50
2023-11-18T11:44:32.925Z,7.30
2023-11-18T11:49:45.507Z,2.40
2023-11-18T11:55:12.915Z,2.90
2023-11-18T12:00:17.691Z,2.20
2023-11-18T12:05:28.261Z,2.10
2023-11-18T12:10:32.729Z,2.50
2023-11-18T12:15:57.756Z,1.80
2023-11-18T12:21:03.297Z,4.70
2023-11-18T12:26:45.185Z,1.90
2023-11-18T12:31:47.510Z,2.00
2023-11-18T12:37:53.938Z,2.00
2023-11-18T12:43:01.197Z,3.70
2023-11-18T12:48:12.778Z,2.00
2023-11-18T12:53:27.980Z,2.30
2023-11-18T12:58:34.915Z,2.10
2023-11-18T13:03:38.149Z,2.10
2023-11-18T13:08:47.106Z,2.30
2023-11-18T13:13:50.572Z,2.30
2023-11-18T13:18:56.890Z,3.20
2023-11-18T13:23:59.038Z,3.90
2023-11-18T13:29:03.229Z,2.50
2023-11-18T13:34:07.837Z,2.50
2023-11-18T13:39:17.765Z,3.20
2023-11-18T13:44:36.561Z,3.80
2023-11-18T13:49:42.963Z,2.10
2023-11-18T13:54:48.536Z,2.40
2023-11-18T13:59:51.767Z,2.70
2023-11-18T14:04:56.371Z,3.60
2023-11-18T14:10:00.584Z,3.10
2023-11-18T14:15:04.468Z,2.30
2023-11-18T14:20:13.334Z,2.80
2023-11-18T14:25:16.110Z,2.80
2023-11-18T14:30:18.357Z,4.60
2023-11-18T14:35:21.424Z,4.50
2023-11-18T14:40:26.584Z,5.00
2023-11-18T14:45:28.648Z,9.50
2023-11-18T14:50:32.571Z,11.20
2023-11-18T14:55:35.062Z,7.60
2023-11-18T15:00:37.150Z,6.50
2023-11-18T15:05:39.230Z,5.40
2023-11-18T15:10:43.458Z,7.00
2023-11-18T15:15:48.945Z,6.20
2023-11-18T15:20:52.826Z,5.80
2023-11-18T15:25:55.456Z,5.30
2023-11-18T15:30:57.571Z,4.70
2023-11-18T15:35:59.711Z,5.90
2023-11-18T15:41:01.981Z,10.60
2023-11-18T15:46:07.337Z,7.90
2023-11-18T15:51:09.473Z,4.90
2023-11-18T15:56:11.945Z,4.50
2023-11-18T16:01:14.843Z,4.90
2023-11-18T16:06:18.569Z,11.10
2023-11-18T16:11:20.743Z,11.90
2023-11-18T16:16:26.053Z,9.20
2023-11-18T16:21:28.745Z,9.00
2023-11-18T16:26:30.966Z,7.30
2023-11-18T16:31:38.836Z,7.20
2023-11-18T16:36:43.442Z,8.00
2023-11-18T16:41:46.410Z,8.60
2023-11-18T16:46:50.955Z,6.40
2023-11-18T16:51:59.222Z,9.40
2023-11-18T16:57:03.006Z,8.40
2023-11-18T17:02:06.709Z,10.60
2023-11-18T17:07:10.872Z,11.60
2023-11-18T17:12:13.145Z,10.60
2023-11-18T17:17:15.549Z,9.00
2023-11-18T17:22:17.733Z,8.80
2023-11-18T17:27:19.790Z,5.80
2023-11-18T17:32:22.051Z,6.40
2023-11-18T17:37:24.444Z,7.20
2023-11-18T17:42:26.596Z,7.50
2023-11-18T17:47:29.050Z,11.20
2023-11-18T17:52:32.658Z,12.60
2023-11-18T17:57:36.338Z,15.50
2023-11-18T18:02:40.594Z,19.00
2023-11-18T18:07:43.110Z,17.50
2023-11-18T18:12:47.533Z,16.30
2023-11-18T18:17:50.253Z,27.90
2023-11-18T18:22:52.598Z,26.60
2023-11-18T18:27:54.981Z,20.70
2023-11-18T18:32:57.028Z,19.30
2023-11-18T18:37:59.560Z,19.00
2023-11-18T18:43:01.693Z,17.20
2023-11-18T18:48:04.232Z,16.70
2023-11-18T18:53:08.052Z,19.00
2023-11-18T18:58:10.353Z,18.80
2023-11-18T19:03:12.919Z,20.30
2023-11-18T19:08:15.390Z,15.60
2023-11-18T19:13:17.517Z,10.50
2023-11-18T19:18:21.687Z,9.70
2023-11-18T19:23:24.081Z,11.40
2023-11-18T19:28:26.244Z,10.00
2023-11-18T19:33:28.450Z,11.70
2023-11-18T19:38:30.962Z,9.00
2023-11-18T19:43:34.313Z,8.80
2023-11-18T19:48:37.150Z,12.60
2023-11-18T19:53:40.493Z,9.20
2023-11-18T19:58:42.751Z,12.50
2023-11-18T20:03:45.276Z,12.30
2023-11-18T20:08:47.561Z,11.90
2023-11-18T20:13:49.714Z,12.70
2023-11-18T20:18:52.791Z,11.90
2023-11-18T20:23:54.936Z,10.30
2023-11-18T20:28:57.664Z,11.80
2023-11-18T20:34:00.432Z,13.00
2023-11-18T20:39:02.759Z,13.60
2023-11-18T20:44:05.424Z,14.10
2023-11-18T20:49:07.913Z,13.70
2023-11-18T20:54:11.749Z,13.20
2023-11-18T20:59:14.442Z,11.90
2023-11-18T21:04:18.011Z,10.40
2023-11-18T21:09:21.470Z,11.00
2023-11-18T21:14:23.722Z,9.30
2023-11-18T21:19:27.388Z,11.00
2023-11-18T21:24:29.458Z,10.10
2023-11-18T21:29:32.569Z,14.40
2023-11-18T21:34:34.638Z,11.90
2023-11-18T21:39:39.500Z,11.90
2023-11-18T21:44:41.651Z,12.00
2023-11-18T21:49:51.772Z,10.20
2023-11-18T21:54:55.192Z,13.10
2023-11-18T21:59:58.309Z,10.70
2023-11-18T22:05:00.772Z,8.70
2023-11-18T22:10:03.179Z,7.30
2023-11-18T22:15:07.637Z,7.90
2023-11-18T22:20:15.025Z,5.90
2023-11-18T22:25:17.109Z,7.60
2023-11-18T22:30:20.657Z,8.00
2023-11-18T22:35:24.481Z,6.70
2023-11-18T22:40:27.278Z,6.60
2023-11-18T22:45:29.549Z,6.10
2023-11-18T22:50:36.076Z,6.40
2023-11-18T22:55:39.150Z,5.90
2023-11-18T23:00:55.783Z,6.90
2023-11-18T23:11:12.827Z,7.50
2023-11-18T23:16:14.874Z,5.10
2023-11-18T23:21:16.814Z,4.80
2023-11-18T23:26:19.931Z,5.80
2023-11-18T23:31:24.502Z,7.20
2023-11-18T23:36:26.714Z,7.20
2023-11-18T23:41:29.443Z,6.30
2023-11-18T23:46:32.416Z,5.80
2023-11-18T23:51:34.449Z,5.00
2023-11-18T23:56:36.526Z,5.10
