createdAt,value
2023-02-24T00:02:30.224Z,19.98
2023-02-24T00:05:19.820Z,22.63
2023-02-24T00:08:08.487Z,25.63
2023-02-24T00:10:58.132Z,24.73
2023-02-24T00:13:48.398Z,23.58
2023-02-24T00:16:38.669Z,21.77
2023-02-24T00:19:29.334Z,23.58
2023-02-24T00:22:18.821Z,23.80
2023-02-24T00:25:08.725Z,23.13
2023-02-24T00:28:01.974Z,21.92
2023-02-24T00:30:52.237Z,20.65
2023-02-24T00:33:43.066Z,26.30
2023-02-24T00:36:33.863Z,23.73
2023-02-24T00:39:30.770Z,22.10
2023-02-24T00:42:19.908Z,23.07
2023-02-24T00:45:10.345Z,22.05
2023-02-24T00:48:01.265Z,25.05
2023-02-24T00:50:52.282Z,21.17
2023-02-24T00:53:42.281Z,21.03
2023-02-24T00:56:31.403Z,21.50
2023-02-24T00:59:21.222Z,21.47
2023-02-24T01:02:11.436Z,22.30
2023-02-24T01:05:05.599Z,23.80
2023-02-24T01:07:55.067Z,21.45
2023-02-24T01:11:04.143Z,20.67
2023-02-24T01:13:52.278Z,22.17
2023-02-24T01:16:42.013Z,22.17
2023-02-24T01:19:32.785Z,24.70
2023-02-24T01:22:26.410Z,21.75
2023-02-24T01:25:15.800Z,21.83
2023-02-24T01:28:05.090Z,19.77
2023-02-24T01:30:56.286Z,21.80
2023-02-24T01:33:46.291Z,19.60
2023-02-24T01:36:35.800Z,19.42
2023-02-24T01:39:26.165Z,25.10
2023-02-24T01:42:20.064Z,21.65
2023-02-24T01:45:21.824Z,20.73
2023-02-24T01:48:13.990Z,23.83
2023-02-24T01:51:02.670Z,17.30
2023-02-24T01:53:52.696Z,17.88
2023-02-24T01:56:44.276Z,23.13
2023-02-24T01:59:36.214Z,21.42
2023-02-24T02:02:27.388Z,24.98
2023-02-24T02:05:16.537Z,28.45
2023-02-24T02:08:05.816Z,21.45
2023-02-24T02:10:59.208Z,21.48
2023-02-24T02:13:52.186Z,21.70
2023-02-24T02:16:54.531Z,21.40
2023-02-24T02:20:02.661Z,18.88
2023-02-24T02:23:24.145Z,19.27
2023-02-24T02:26:47.344Z,20.80
2023-02-24T02:29:59.810Z,21.45
2023-02-24T02:33:08.198Z,35.97
2023-02-24T02:36:13.908Z,31.05
2023-02-24T02:39:13.032Z,21.70
2023-02-24T02:42:14.782Z,24.90
2023-02-24T02:45:09.783Z,22.03
2023-02-24T02:48:06.365Z,23.50
2023-02-24T02:51:04.244Z,26.55
2023-02-24T02:54:02.750Z,22.27
2023-02-24T02:56:59.256Z,23.17
2023-02-24T02:59:52.089Z,21.13
2023-02-24T03:02:44.859Z,24.63
2023-02-24T03:05:38.887Z,33.27
2023-02-24T03:08:34.801Z,27.07
2023-02-24T03:11:25.625Z,23.88
2023-02-24T03:14:17.172Z,27.65
2023-02-24T03:17:10.668Z,24.00
2023-02-24T03:20:16.614Z,28.83
2023-02-24T03:23:10.905Z,28.07
2023-02-24T03:26:08.962Z,23.93
2023-02-24T03:29:07.985Z,25.87
2023-02-24T03:32:01.967Z,22.15
2023-02-24T03:34:55.539Z,33.07
2023-02-24T03:37:48.438Z,32.20
2023-02-24T03:40:39.392Z,30.97
2023-02-24T03:43:32.782Z,27.63
2023-02-24T03:46:25.036Z,29.83
2023-02-24T03:49:17.594Z,30.77
2023-02-24T03:52:23.041Z,41.77
2023-02-24T03:55:23.530Z,31.20
2023-02-24T03:58:19.591Z,31.30
2023-02-24T04:01:14.769Z,28.47
2023-02-24T04:04:14.578Z,31.77
2023-02-24T04:07:16.760Z,41.00
2023-02-24T04:10:10.572Z,33.57
2023-02-24T04:13:11.587Z,31.83
2023-02-24T04:16:05.143Z,34.33
2023-02-24T04:18:54.414Z,35.23
2023-02-24T04:21:48.422Z,40.30
2023-02-24T04:24:48.379Z,34.80
2023-02-24T04:27:37.230Z,32.78
2023-02-24T04:30:40.359Z,44.03
2023-02-24T04:33:29.149Z,30.33
2023-02-24T04:36:19.498Z,29.07
2023-02-24T04:39:10.061Z,33.40
2023-02-24T04:41:59.401Z,36.67
2023-02-24T04:44:48.483Z,32.27
2023-02-24T04:47:38.350Z,30.53
2023-02-24T04:50:28.427Z,31.10
2023-02-24T04:53:18.842Z,31.97
2023-02-24T04:56:10.177Z,38.07
2023-02-24T04:58:58.813Z,37.43
2023-02-24T05:01:52.042Z,43.33
2023-02-24T05:04:41.076Z,32.07
2023-02-24T05:07:31.316Z,34.83
2023-02-24T05:10:20.186Z,40.10
2023-02-24T05:13:14.428Z,32.73
2023-02-24T05:16:07.844Z,29.88
2023-02-24T05:19:10.599Z,29.50
2023-02-24T05:22:02.660Z,36.05
2023-02-24T05:24:51.756Z,26.23
2023-02-24T05:27:40.437Z,26.67
2023-02-24T05:30:30.566Z,25.43
2023-02-24T05:33:21.556Z,25.30
2023-02-24T05:36:12.505Z,29.15
2023-02-24T05:39:07.515Z,25.67
2023-02-24T05:41:57.233Z,31.90
2023-02-24T05:44:46.944Z,27.70
2023-02-24T05:47:37.238Z,33.40
2023-02-24T05:50:27.134Z,26.70
2023-02-24T05:53:16.607Z,25.73
2023-02-24T05:56:07.179Z,23.77
2023-02-24T05:59:02.058Z,31.77
2023-02-24T06:01:53.982Z,24.70
2023-02-24T06:04:51.884Z,22.77
2023-02-24T06:07:40.701Z,25.00
2023-02-24T06:10:33.832Z,29.43
2023-02-24T06:13:22.485Z,24.60
2023-02-24T06:16:13.585Z,24.55
2023-02-24T06:19:02.542Z,27.80
2023-02-24T06:21:54.479Z,27.00
2023-02-24T06:24:44.367Z,24.43
2023-02-24T06:27:34.220Z,21.23
2023-02-24T06:30:24.843Z,18.90
2023-02-24T06:33:14.397Z,18.60
2023-02-24T06:36:04.689Z,20.87
2023-02-24T06:38:56.740Z,30.40
2023-02-24T06:41:45.704Z,29.07
2023-02-24T06:44:36.912Z,27.07
2023-02-24T06:47:26.954Z,25.23
2023-02-24T06:50:19.600Z,25.57
2023-02-24T06:53:16.843Z,26.17
2023-02-24T06:56:15.737Z,24.30
2023-02-24T06:59:05.324Z,25.17
2023-02-24T07:01:54.518Z,24.07
2023-02-24T07:04:45.860Z,32.90
2023-02-24T07:07:34.481Z,27.57
2023-02-24T07:10:24.040Z,24.73
2023-02-24T07:13:16.120Z,27.23
2023-02-24T07:16:07.233Z,23.93
2023-02-24T07:18:57.540Z,26.57
2023-02-24T07:21:50.548Z,26.37
2023-02-24T07:24:45.043Z,34.30
2023-02-24T07:27:34.642Z,38.67
2023-02-24T07:30:26.125Z,31.77
2023-02-24T07:33:15.321Z,33.90
2023-02-24T07:36:08.662Z,26.13
2023-02-24T07:38:59.347Z,26.98
2023-02-24T07:41:49.794Z,26.73
2023-02-24T07:44:38.987Z,26.70
2023-02-24T07:47:29.965Z,26.50
2023-02-24T07:50:19.287Z,31.80
2023-02-24T07:53:10.302Z,32.93
2023-02-24T07:55:58.953Z,35.40
2023-02-24T07:58:51.326Z,40.50
2023-02-24T08:01:39.996Z,41.37
2023-02-24T08:04:33.945Z,42.63
2023-02-24T08:07:25.633Z,47.27
2023-02-24T08:10:25.159Z,47.00
2023-02-24T08:13:14.004Z,41.90
2023-02-24T08:16:07.703Z,48.20
2023-02-24T08:18:57.838Z,45.03
2023-02-24T08:21:51.007Z,35.57
2023-02-24T08:24:39.654Z,39.25
2023-02-24T08:27:31.524Z,44.90
2023-02-24T08:30:23.893Z,39.10
2023-02-24T08:33:16.829Z,41.40
2023-02-24T08:36:06.611Z,45.27
2023-02-24T08:38:59.715Z,49.00
2023-02-24T08:41:51.969Z,47.77
2023-02-24T08:44:42.443Z,38.35
2023-02-24T08:47:37.109Z,40.17
2023-02-24T08:50:31.091Z,43.43
2023-02-24T08:53:20.271Z,42.23
2023-02-24T08:56:12.351Z,39.53
2023-02-24T08:59:06.348Z,34.55
2023-02-24T09:02:14.796Z,41.33
2023-02-24T09:05:13.177Z,44.97
2023-02-24T09:08:05.103Z,37.63
2023-02-24T09:10:53.732Z,50.58
2023-02-24T09:13:53.007Z,45.67
2023-02-24T09:16:52.408Z,59.50
2023-02-24T09:20:00.586Z,48.00
2023-02-24T09:23:00.765Z,55.63
2023-02-24T09:25:54.337Z,45.90
2023-02-24T09:28:55.139Z,41.72
2023-02-24T09:31:55.816Z,40.00
2023-02-24T09:34:44.780Z,43.60
2023-02-24T09:37:33.816Z,45.67
2023-02-24T09:40:40.177Z,42.28
2023-02-24T09:43:30.985Z,42.60
2023-02-24T09:46:21.805Z,35.55
2023-02-24T09:49:19.088Z,40.17
2023-02-24T09:52:16.949Z,36.78
2023-02-24T09:55:25.548Z,39.43
2023-02-24T09:58:34.779Z,42.38
2023-02-24T10:01:43.314Z,42.65
2023-02-24T10:05:07.208Z,37.05
2023-02-24T10:07:59.596Z,37.10
2023-02-24T10:11:06.987Z,38.35
2023-02-24T10:14:03.355Z,39.08
2023-02-24T10:17:09.858Z,39.57
2023-02-24T10:20:14.382Z,37.38
2023-02-24T10:23:09.761Z,40.05
2023-02-24T10:26:07.296Z,42.33
2023-02-24T10:29:09.406Z,40.88
2023-02-24T10:32:17.046Z,38.88
2023-02-24T10:35:14.448Z,44.17
2023-02-24T10:38:05.732Z,42.95
2023-02-24T10:40:57.616Z,40.70
2023-02-24T10:43:56.490Z,52.80
2023-02-24T10:46:46.637Z,44.50
2023-02-24T10:49:42.956Z,41.90
2023-02-24T10:53:10.935Z,38.78
2023-02-24T10:56:26.747Z,47.15
2023-02-24T10:59:48.802Z,42.53
2023-02-24T11:02:57.082Z,43.83
2023-02-24T11:06:08.177Z,51.28
2023-02-24T11:09:19.592Z,42.25
2023-02-24T11:12:34.172Z,41.08
2023-02-24T11:15:45.812Z,51.78
2023-02-24T11:18:35.851Z,45.22
2023-02-24T11:21:28.681Z,46.40
2023-02-24T11:24:20.312Z,44.38
2023-02-24T11:27:11.748Z,50.33
2023-02-24T11:30:14.930Z,42.28
2023-02-24T11:33:22.713Z,43.80
2023-02-24T11:36:22.703Z,45.13
2023-02-24T11:39:32.028Z,43.10
2023-02-24T11:42:26.235Z,46.55
2023-02-24T11:45:26.345Z,43.65
2023-02-24T11:48:19.790Z,41.60
2023-02-24T11:51:13.190Z,42.10
2023-02-24T11:54:05.213Z,49.40
2023-02-24T11:56:59.146Z,45.92
2023-02-24T11:59:54.061Z,41.05
2023-02-24T12:02:49.301Z,43.53
2023-02-24T12:05:42.188Z,41.08
2023-02-24T12:08:36.124Z,39.72
2023-02-24T12:11:35.374Z,40.92
2023-02-24T12:14:33.852Z,46.17
2023-02-24T12:17:32.051Z,40.28
2023-02-24T12:20:27.979Z,36.05
2023-02-24T12:23:19.048Z,43.90
2023-02-24T12:26:18.766Z,41.95
2023-02-24T12:29:20.820Z,38.35
2023-02-24T12:32:25.147Z,34.70
2023-02-24T12:35:22.027Z,40.08
2023-02-24T12:38:28.783Z,38.30
2023-02-24T12:41:36.303Z,38.17
2023-02-24T12:44:35.464Z,44.70
2023-02-24T12:47:36.572Z,43.40
2023-02-24T12:50:37.618Z,39.80
2023-02-24T12:53:35.446Z,41.10
2023-02-24T12:56:28.081Z,39.53
2023-02-24T12:59:23.226Z,41.92
2023-02-24T13:02:21.123Z,41.85
2023-02-24T13:05:20.237Z,41.92
2023-02-24T13:08:29.589Z,37.22
2023-02-24T13:11:28.548Z,37.90
2023-02-24T13:14:25.533Z,40.00
2023-02-24T13:17:22.523Z,38.30
2023-02-24T13:20:15.110Z,36.83
2023-02-24T13:23:20.250Z,37.17
2023-02-24T13:26:10.384Z,38.45
2023-02-24T13:29:02.611Z,35.40
2023-02-24T13:31:53.325Z,35.72
2023-02-24T13:34:46.070Z,43.05
2023-02-24T13:37:38.871Z,33.47
2023-02-24T13:40:28.580Z,38.10
2023-02-24T13:43:28.812Z,38.60
2023-02-24T13:46:19.601Z,36.03
2023-02-24T13:49:29.106Z,39.55
2023-02-24T13:52:30.371Z,37.05
2023-02-24T13:55:32.960Z,36.15
2023-02-24T13:58:35.423Z,35.65
2023-02-24T14:01:34.191Z,41.70
2023-02-24T14:04:28.338Z,39.97
2023-02-24T14:07:23.639Z,36.25
2023-02-24T14:10:19.475Z,36.38
2023-02-24T14:13:17.718Z,38.50
2023-02-24T14:16:13.735Z,36.05
2023-02-24T14:19:04.027Z,40.00
2023-02-24T14:21:56.176Z,38.97
2023-02-24T14:24:44.812Z,35.78
2023-02-24T14:27:34.910Z,45.90
2023-02-24T14:30:33.123Z,34.00
2023-02-24T14:33:29.408Z,33.20
2023-02-24T14:36:21.719Z,43.63
2023-02-24T14:39:17.421Z,39.80
2023-02-24T14:42:13.237Z,40.85
2023-02-24T14:45:02.888Z,35.22
2023-02-24T14:47:53.306Z,32.28
2023-02-24T14:50:43.433Z,34.92
2023-02-24T14:53:36.923Z,35.28
2023-02-24T14:56:32.660Z,33.45
2023-02-24T14:59:29.974Z,34.28
2023-02-24T15:02:22.100Z,32.53
2023-02-24T15:05:12.698Z,38.38
2023-02-24T15:08:03.966Z,34.65
2023-02-24T15:10:53.299Z,36.97
2023-02-24T15:13:46.832Z,42.33
2023-02-24T15:16:40.389Z,40.03
2023-02-24T15:19:38.280Z,37.13
2023-02-24T15:22:29.962Z,28.92
2023-02-24T15:25:28.115Z,36.05
2023-02-24T15:28:26.305Z,38.38
2023-02-24T15:31:18.896Z,33.83
2023-02-24T15:34:18.943Z,40.30
2023-02-24T15:37:16.106Z,38.65
2023-02-24T15:40:18.925Z,38.28
2023-02-24T15:43:11.861Z,33.88
2023-02-24T15:46:00.649Z,35.13
2023-02-24T15:48:52.280Z,34.25
2023-02-24T15:51:42.737Z,39.20
2023-02-24T15:54:35.714Z,35.17
2023-02-24T15:57:27.873Z,37.00
2023-02-24T16:00:21.544Z,38.42
2023-02-24T16:03:10.519Z,36.88
2023-02-24T16:06:01.299Z,35.95
2023-02-24T16:08:53.614Z,35.58
2023-02-24T16:11:46.641Z,38.15
2023-02-24T16:14:36.758Z,26.90
2023-02-24T16:17:32.031Z,31.13
2023-02-24T16:20:27.373Z,26.77
2023-02-24T16:23:17.423Z,30.48
2023-02-24T16:26:06.805Z,32.72
2023-02-24T16:28:58.150Z,28.60
2023-02-24T16:31:48.778Z,31.38
2023-02-24T16:34:37.609Z,33.03
2023-02-24T16:37:29.807Z,32.20
2023-02-24T16:40:23.204Z,32.15
2023-02-24T16:43:13.394Z,33.13
2023-02-24T16:46:05.353Z,29.40
2023-02-24T16:48:55.525Z,32.30
2023-02-24T16:51:44.651Z,32.83
2023-02-24T16:54:33.744Z,30.92
2023-02-24T16:57:25.796Z,29.17
2023-02-24T17:00:17.171Z,35.08
2023-02-24T17:03:13.412Z,32.13
2023-02-24T17:06:03.703Z,30.30
2023-02-24T17:08:52.925Z,37.30
2023-02-24T17:11:42.013Z,32.40
2023-02-24T17:14:30.673Z,31.35
2023-02-24T17:17:20.684Z,29.52
2023-02-24T17:20:12.462Z,40.47
2023-02-24T17:23:03.327Z,30.75
2023-02-24T17:25:55.407Z,29.60
2023-02-24T17:28:44.734Z,32.65
2023-02-24T17:31:35.188Z,33.92
2023-02-24T17:34:24.255Z,29.65
2023-02-24T17:37:13.438Z,38.13
2023-02-24T17:40:05.491Z,32.75
2023-02-24T17:42:55.051Z,34.60
2023-02-24T17:45:45.406Z,31.58
2023-02-24T17:48:34.736Z,34.22
2023-02-24T17:51:23.381Z,29.05
2023-02-24T17:54:12.546Z,36.53
2023-02-24T17:57:02.530Z,31.50
2023-02-24T17:59:52.007Z,28.42
2023-02-24T18:02:41.446Z,30.48
2023-02-24T18:05:30.740Z,30.13
2023-02-24T18:08:19.399Z,30.35
2023-02-24T18:11:10.479Z,30.85
2023-02-24T18:14:01.213Z,39.50
2023-02-24T18:16:50.475Z,31.30
2023-02-24T18:19:39.689Z,27.80
2023-02-24T18:22:28.537Z,30.67
2023-02-24T18:25:17.980Z,33.92
2023-02-24T18:28:07.628Z,32.20
2023-02-24T18:30:58.489Z,26.98
2023-02-24T18:33:47.280Z,29.88
2023-02-24T18:36:36.014Z,27.88
2023-02-24T18:39:24.781Z,26.48
2023-02-24T18:42:13.421Z,31.45
2023-02-24T18:45:02.852Z,28.52
2023-02-24T18:47:53.680Z,29.25
2023-02-24T18:50:43.153Z,32.70
2023-02-24T18:53:36.799Z,34.00
2023-02-24T18:56:28.457Z,20.65
2023-02-24T18:59:17.068Z,25.65
2023-02-24T19:02:06.371Z,18.95
2023-02-24T19:04:56.418Z,20.63
2023-02-24T19:07:45.105Z,18.47
2023-02-24T19:10:33.781Z,19.87
2023-02-24T19:13:24.019Z,18.97
2023-02-24T19:16:13.167Z,23.37
2023-02-24T19:19:02.088Z,26.20
2023-02-24T19:21:53.260Z,27.48
2023-02-24T19:24:41.896Z,23.43
2023-02-24T19:27:31.127Z,27.67
2023-02-24T19:30:20.095Z,22.83
2023-02-24T19:33:09.649Z,28.88
2023-02-24T19:36:01.104Z,20.23
2023-02-24T19:38:51.184Z,22.07
2023-02-24T19:41:41.234Z,21.15
2023-02-24T19:44:29.876Z,17.80
2023-02-24T19:47:19.892Z,19.60
2023-02-24T19:50:09.538Z,23.63
2023-02-24T19:52:59.122Z,21.83
2023-02-24T19:55:52.771Z,19.48
2023-02-24T19:58:41.993Z,18.97
2023-02-24T20:01:31.746Z,21.60
2023-02-24T20:04:22.892Z,25.00
2023-02-24T20:07:11.773Z,26.55
2023-02-24T20:10:01.680Z,20.70
2023-02-24T20:12:51.690Z,16.60
2023-02-24T20:15:41.225Z,21.60
2023-02-24T20:18:31.025Z,21.83
2023-02-24T20:21:20.153Z,20.63
2023-02-24T20:24:13.180Z,21.80
2023-02-24T20:27:05.079Z,25.17
2023-02-24T20:29:55.879Z,17.37
2023-02-24T20:32:45.084Z,19.20
2023-02-24T20:35:34.102Z,21.33
2023-02-24T20:38:23.064Z,17.67
2023-02-24T20:41:12.478Z,16.23
2023-02-24T20:44:01.118Z,20.87
2023-02-24T20:46:51.681Z,15.97
2023-02-24T20:49:40.472Z,18.33
2023-02-24T20:52:30.311Z,18.03
2023-02-24T20:55:18.993Z,14.80
2023-02-24T20:58:08.198Z,15.07
2023-02-24T21:00:57.310Z,18.17
2023-02-24T21:03:47.922Z,15.37
2023-02-24T21:06:37.623Z,16.90
2023-02-24T21:09:27.435Z,19.57
2023-02-24T21:12:16.086Z,17.60
2023-02-24T21:15:06.867Z,13.45
2023-02-24T21:17:55.746Z,19.53
2023-02-24T21:20:45.829Z,17.03
2023-02-24T21:23:35.008Z,18.20
2023-02-24T21:26:26.778Z,13.43
2023-02-24T21:29:15.661Z,16.23
2023-02-24T21:32:05.352Z,15.73
2023-02-24T21:34:54.018Z,11.87
2023-02-24T21:37:44.037Z,19.55
2023-02-24T21:40:32.693Z,15.83
2023-02-24T21:43:23.140Z,15.60
2023-02-24T21:46:14.514Z,18.00
2023-02-24T21:49:03.670Z,19.17
2023-02-24T21:51:54.734Z,20.33
2023-02-24T21:54:45.276Z,23.53
2023-02-24T21:57:40.996Z,24.73
2023-02-24T22:00:30.295Z,23.40
2023-02-24T22:03:19.045Z,21.43
2023-02-24T22:06:11.151Z,24.70
2023-02-24T22:09:00.899Z,21.47
2023-02-24T22:11:51.622Z,24.63
2023-02-24T22:14:40.264Z,21.83
2023-02-24T22:17:29.786Z,21.33
2023-02-24T22:20:18.726Z,25.07
2023-02-24T22:23:08.203Z,22.43
2023-02-24T22:25:56.811Z,24.50
2023-02-24T22:28:48.996Z,22.87
2023-02-24T22:31:39.127Z,26.00
2023-02-24T22:34:29.561Z,22.43
2023-02-24T22:37:18.364Z,24.57
2023-02-24T22:40:09.665Z,22.30
2023-02-24T22:42:58.718Z,22.13
2023-02-24T22:45:57.012Z,12.60
2023-02-24T22:48:46.452Z,10.43
2023-02-24T22:51:35.725Z,8.03
2023-02-24T22:54:25.366Z,7.70
2023-02-24T22:57:14.720Z,6.87
2023-02-24T23:00:09.839Z,5.60
2023-02-24T23:02:59.888Z,5.43
2023-02-24T23:05:55.920Z,6.97
2023-02-24T23:08:47.150Z,3.57
2023-02-24T23:11:38.958Z,3.17
2023-02-24T23:14:28.523Z,1.97
2023-02-24T23:17:17.771Z,1.97
2023-02-24T23:20:13.597Z,1.73
2023-02-24T23:23:02.662Z,1.93
2023-02-24T23:25:52.967Z,2.07
2023-02-24T23:28:41.832Z,4.33
2023-02-24T23:31:31.496Z,2.93
2023-02-24T23:34:21.150Z,3.37
2023-02-24T23:37:13.356Z,4.27
2023-02-24T23:40:03.681Z,2.83
2023-02-24T23:42:53.025Z,2.30
2023-02-24T23:45:42.741Z,2.13
2023-02-24T23:48:32.502Z,2.70
2023-02-24T23:51:22.739Z,3.93
2023-02-24T23:54:14.125Z,4.00
2023-02-24T23:57:03.745Z,3.40
2023-02-24T23:59:52.387Z,2.40
