createdAt,value
2018-06-14T00:02:51.968Z,11.50
2018-06-14T00:07:45.206Z,11.50
2018-06-14T00:12:38.464Z,11.50
2018-06-14T00:17:31.789Z,11.40
2018-06-14T00:22:25.018Z,11.30
2018-06-14T00:27:18.300Z,11.30
2018-06-14T00:32:11.775Z,11.30
2018-06-14T00:37:05.046Z,11.30
2018-06-14T00:41:58.296Z,11.30
2018-06-14T00:46:51.551Z,11.30
2018-06-14T00:51:44.778Z,11.30
2018-06-14T00:56:54.973Z,11.30
2018-06-14T01:01:48.629Z,11.20
2018-06-14T01:06:41.898Z,11.20
2018-06-14T01:11:35.153Z,11.20
2018-06-14T01:16:28.418Z,11.10
2018-06-14T01:21:21.677Z,11.10
2018-06-14T01:26:15.716Z,11.00
2018-06-14T01:31:08.969Z,11.00
2018-06-14T01:36:02.181Z,10.90
2018-06-14T01:40:55.438Z,10.90
2018-06-14T01:45:48.902Z,10.90
2018-06-14T01:50:42.159Z,10.90
2018-06-14T01:55:35.408Z,10.80
2018-06-14T02:00:28.842Z,10.80
2018-06-14T02:05:22.166Z,10.80
2018-06-14T02:10:15.408Z,10.70
2018-06-14T02:15:08.668Z,10.70
2018-06-14T02:20:01.940Z,10.70
2018-06-14T02:24:55.156Z,10.60
2018-06-14T02:29:48.387Z,10.60
2018-06-14T02:34:41.671Z,10.60
2018-06-14T02:39:34.955Z,10.60
2018-06-14T02:44:28.278Z,10.50
2018-06-14T02:49:22.479Z,10.50
2018-06-14T02:54:15.754Z,10.40
2018-06-14T02:59:08.995Z,10.40
2018-06-14T03:04:02.327Z,10.40
2018-06-14T03:08:55.590Z,10.40
2018-06-14T03:13:48.874Z,10.30
2018-06-14T03:18:43.316Z,10.30
2018-06-14T03:23:36.582Z,10.40
2018-06-14T03:28:29.874Z,10.30
2018-06-14T03:33:23.384Z,10.30
2018-06-14T03:38:16.714Z,10.30
2018-06-14T03:43:10.025Z,10.30
2018-06-14T03:48:03.283Z,10.40
2018-06-14T03:52:56.486Z,10.40
2018-06-14T03:57:49.716Z,10.50
2018-06-14T04:02:42.933Z,10.60
2018-06-14T04:07:36.149Z,10.70
2018-06-14T04:12:29.428Z,10.80
2018-06-14T04:17:22.654Z,10.90
2018-06-14T04:22:15.923Z,11.00
2018-06-14T04:27:09.156Z,11.10
2018-06-14T04:32:02.400Z,11.20
2018-06-14T04:36:55.618Z,11.30
2018-06-14T04:41:48.864Z,11.50
2018-06-14T04:46:42.113Z,11.80
2018-06-14T04:51:39.880Z,12.50
2018-06-14T04:56:33.172Z,13.50
2018-06-14T05:01:26.428Z,14.60
2018-06-14T05:06:19.721Z,15.30
2018-06-14T05:11:12.984Z,16.30
2018-06-14T05:16:06.239Z,16.50
2018-06-14T05:20:59.490Z,16.80
2018-06-14T05:25:52.728Z,17.30
2018-06-14T05:30:46.001Z,17.60
2018-06-14T05:35:39.246Z,18.70
2018-06-14T05:40:32.516Z,19.50
2018-06-14T05:45:25.805Z,19.30
2018-06-14T05:50:19.076Z,18.60
2018-06-14T05:55:12.379Z,19.70
2018-06-14T06:00:09.783Z,19.70
2018-06-14T06:05:03.091Z,20.80
2018-06-14T06:09:56.335Z,21.20
2018-06-14T06:14:49.586Z,21.70
2018-06-14T06:19:42.864Z,22.40
2018-06-14T06:24:36.109Z,22.40
2018-06-14T06:29:29.476Z,23.00
2018-06-14T06:34:22.712Z,23.80
2018-06-14T06:39:15.946Z,24.20
2018-06-14T06:44:09.508Z,24.90
2018-06-14T06:49:02.828Z,25.40
2018-06-14T06:53:56.068Z,24.50
2018-06-14T06:58:49.445Z,25.90
2018-06-14T07:03:42.679Z,26.40
2018-06-14T07:08:35.942Z,27.20
2018-06-14T07:13:29.377Z,27.80
2018-06-14T07:18:22.695Z,27.90
2018-06-14T07:23:15.947Z,28.00
2018-06-14T07:28:09.196Z,29.20
2018-06-14T07:33:02.847Z,29.80
2018-06-14T07:37:56.436Z,29.10
2018-06-14T07:42:49.646Z,29.50
2018-06-14T07:47:42.896Z,29.60
2018-06-14T07:52:36.146Z,29.60
2018-06-14T07:57:29.415Z,30.00
2018-06-14T08:02:22.683Z,29.60
2018-06-14T08:07:16.098Z,30.50
2018-06-14T08:12:09.436Z,30.60
2018-06-14T08:17:02.734Z,31.80
2018-06-14T08:21:55.963Z,32.00
2018-06-14T08:26:49.228Z,33.60
2018-06-14T08:31:42.665Z,32.00
2018-06-14T08:36:35.930Z,29.00
2018-06-14T08:41:29.226Z,26.40
2018-06-14T08:46:22.502Z,26.20
2018-06-14T08:51:15.792Z,26.20
2018-06-14T08:56:09.073Z,26.70
2018-06-14T09:01:02.336Z,26.20
2018-06-14T09:05:55.660Z,27.20
2018-06-14T09:10:48.900Z,27.00
2018-06-14T09:15:42.259Z,28.90
2018-06-14T09:20:37.102Z,31.10
2018-06-14T09:25:30.483Z,30.70
2018-06-14T09:30:23.759Z,29.80
2018-06-14T09:35:17.054Z,29.30
2018-06-14T09:40:10.382Z,28.90
2018-06-14T09:45:03.888Z,29.20
2018-06-14T09:49:57.172Z,27.20
2018-06-14T09:54:50.479Z,27.40
2018-06-14T09:59:43.780Z,27.00
2018-06-14T10:04:37.062Z,27.80
2018-06-14T10:09:30.432Z,27.20
2018-06-14T10:14:23.696Z,26.30
2018-06-14T10:19:17.002Z,27.00
2018-06-14T10:24:10.289Z,27.70
2018-06-14T10:29:03.521Z,26.70
2018-06-14T10:33:56.894Z,26.70
2018-06-14T10:38:50.500Z,26.80
2018-06-14T10:43:43.748Z,26.50
2018-06-14T10:48:37.359Z,25.30
2018-06-14T10:53:30.656Z,25.80
2018-06-14T10:58:23.920Z,25.80
2018-06-14T11:03:17.253Z,25.70
2018-06-14T11:08:10.502Z,25.30
2018-06-14T11:13:03.786Z,25.20
2018-06-14T11:17:57.149Z,25.00
2018-06-14T11:22:50.414Z,24.90
2018-06-14T11:27:43.697Z,25.70
2018-06-14T11:32:36.985Z,26.00
2018-06-14T11:37:30.318Z,25.30
2018-06-14T11:42:23.567Z,25.20
2018-06-14T11:47:16.837Z,25.60
2018-06-14T11:52:10.124Z,26.30
2018-06-14T11:57:03.438Z,25.90
2018-06-14T12:01:57.001Z,26.70
2018-06-14T12:06:50.597Z,27.70
2018-06-14T12:11:43.868Z,27.70
2018-06-14T12:16:37.126Z,27.80
2018-06-14T12:21:30.451Z,27.40
2018-06-14T12:26:23.663Z,27.30
2018-06-14T12:31:16.942Z,26.50
2018-06-14T12:36:10.218Z,27.30
2018-06-14T12:41:03.484Z,27.70
2018-06-14T12:45:56.848Z,26.40
2018-06-14T12:50:50.144Z,26.80
2018-06-14T12:55:43.496Z,27.40
2018-06-14T13:00:36.748Z,27.80
2018-06-14T13:05:30.043Z,27.80
2018-06-14T13:10:23.346Z,27.10
2018-06-14T13:15:16.681Z,27.20
2018-06-14T13:20:09.977Z,27.20
2018-06-14T13:25:03.241Z,27.10
2018-06-14T13:29:56.598Z,27.50
2018-06-14T13:34:49.894Z,28.00
2018-06-14T13:39:43.152Z,27.60
2018-06-14T13:44:36.482Z,27.70
2018-06-14T13:49:29.831Z,27.40
2018-06-14T13:54:23.126Z,28.20
2018-06-14T13:59:16.395Z,28.20
2018-06-14T14:04:09.674Z,28.40
2018-06-14T14:09:03.288Z,28.30
2018-06-14T14:13:56.541Z,28.60
2018-06-14T14:18:49.892Z,29.00
2018-06-14T14:23:43.244Z,28.30
2018-06-14T14:28:36.563Z,27.80
2018-06-14T14:33:29.831Z,27.20
2018-06-14T14:38:23.570Z,26.40
2018-06-14T14:43:16.839Z,26.30
2018-06-14T14:48:10.432Z,26.00
2018-06-14T14:53:03.823Z,26.20
2018-06-14T14:57:57.149Z,26.60
2018-06-14T15:02:50.400Z,26.30
2018-06-14T15:07:43.650Z,25.80
2018-06-14T15:12:36.952Z,25.40
2018-06-14T15:17:30.307Z,24.60
2018-06-14T15:22:23.586Z,24.10
2018-06-14T15:27:16.867Z,24.00
2018-06-14T15:32:10.144Z,23.80
2018-06-14T15:37:03.433Z,23.40
2018-06-14T15:41:56.710Z,23.10
2018-06-14T15:46:49.974Z,22.60
2018-06-14T15:51:43.291Z,21.90
2018-06-14T15:56:40.443Z,21.60
2018-06-14T16:01:33.718Z,21.30
2018-06-14T16:06:26.984Z,20.90
2018-06-14T16:11:20.271Z,20.30
2018-06-14T16:16:13.649Z,20.00
2018-06-14T16:21:06.945Z,19.70
2018-06-14T16:26:00.190Z,19.90
2018-06-14T16:30:53.502Z,20.00
2018-06-14T16:35:46.889Z,20.10
2018-06-14T16:40:40.153Z,20.10
2018-06-14T16:45:33.467Z,20.10
2018-06-14T16:50:26.749Z,20.00
2018-06-14T16:55:20.167Z,20.00
2018-06-14T17:00:13.479Z,20.00
2018-06-14T17:05:06.817Z,20.20
2018-06-14T17:10:00.680Z,20.10
2018-06-14T17:14:53.944Z,19.80
2018-06-14T17:19:47.205Z,19.80
2018-06-14T17:24:40.479Z,19.70
2018-06-14T17:29:33.925Z,19.60
2018-06-14T17:34:28.110Z,19.40
2018-06-14T17:39:22.014Z,19.00
2018-06-14T17:44:15.298Z,18.70
2018-06-14T17:49:08.598Z,18.50
2018-06-14T17:54:01.879Z,18.40
2018-06-14T17:58:55.498Z,18.20
2018-06-14T18:03:48.778Z,18.10
2018-06-14T18:08:42.022Z,18.00
2018-06-14T18:13:35.288Z,18.00
2018-06-14T18:18:28.539Z,17.80
2018-06-14T18:23:21.799Z,17.90
2018-06-14T18:28:15.094Z,17.90
2018-06-14T18:33:08.446Z,17.80
2018-06-14T18:38:01.842Z,17.70
2018-06-14T18:42:55.171Z,17.70
2018-06-14T18:47:48.490Z,17.70
2018-06-14T18:52:41.769Z,17.70
2018-06-14T18:57:35.116Z,17.70
2018-06-14T19:02:28.610Z,17.80
2018-06-14T19:07:21.918Z,17.90
2018-06-14T19:12:15.271Z,18.00
2018-06-14T19:17:08.689Z,18.00
2018-06-14T19:22:02.114Z,18.00
2018-06-14T19:26:55.641Z,17.90
2018-06-14T19:31:49.303Z,17.80
2018-06-14T19:36:42.661Z,17.70
2018-06-14T19:41:36.075Z,17.70
2018-06-14T19:46:29.318Z,17.60
2018-06-14T19:51:22.633Z,17.50
2018-06-14T19:56:16.250Z,17.40
2018-06-14T20:01:09.581Z,17.40
2018-06-14T20:06:02.990Z,17.30
2018-06-14T20:10:56.272Z,17.20
2018-06-14T20:15:49.566Z,17.30
2018-06-14T20:20:42.912Z,17.20
2018-06-14T20:25:36.204Z,17.10
2018-06-14T20:30:29.496Z,17.10
2018-06-14T20:35:22.851Z,17.10
2018-06-14T20:40:16.137Z,17.10
2018-06-14T20:45:09.367Z,17.10
2018-06-14T20:50:02.735Z,17.10
2018-06-14T20:54:56.021Z,17.20
2018-06-14T20:59:49.475Z,17.20
2018-06-14T21:04:42.743Z,17.30
2018-06-14T21:09:36.072Z,17.30
2018-06-14T21:14:29.341Z,17.20
2018-06-14T21:19:22.604Z,17.30
2018-06-14T21:24:15.950Z,17.30
2018-06-14T21:29:09.408Z,17.30
2018-06-14T21:34:02.918Z,17.20
2018-06-14T21:38:56.190Z,17.10
2018-06-14T21:43:49.478Z,17.00
2018-06-14T21:48:43.152Z,17.00
2018-06-14T21:53:36.424Z,16.90
2018-06-14T21:58:29.706Z,16.90
2018-06-14T22:03:28.533Z,16.90
2018-06-14T22:08:21.780Z,16.90
2018-06-14T22:13:15.077Z,17.00
2018-06-14T22:18:08.440Z,17.00
2018-06-14T22:23:01.765Z,17.00
2018-06-14T22:27:55.041Z,17.20
2018-06-14T22:35:09.905Z,17.00
2018-06-14T22:40:03.214Z,16.80
2018-06-14T22:44:56.984Z,16.70
2018-06-14T22:49:50.280Z,16.60
2018-06-14T22:54:43.592Z,16.60
2018-06-14T22:59:36.854Z,16.70
2018-06-14T23:04:30.199Z,16.60
2018-06-14T23:10:39.295Z,16.60
2018-06-14T23:15:32.611Z,16.60
2018-06-14T23:20:26.812Z,16.70
2018-06-14T23:25:20.805Z,16.70
2018-06-14T23:30:14.717Z,16.90
2018-06-14T23:35:07.972Z,16.90
2018-06-14T23:40:01.253Z,16.90
2018-06-14T23:44:55.914Z,16.80
2018-06-14T23:49:49.179Z,16.80
2018-06-14T23:54:42.432Z,16.80
2018-06-14T23:59:35.840Z,16.70
