createdAt,value
2022-08-18T00:01:36.215Z,0
2022-08-18T00:04:02.843Z,0
2022-08-18T00:06:29.470Z,0
2022-08-18T00:08:56.090Z,0
2022-08-18T00:11:22.716Z,0
2022-08-18T00:13:49.334Z,0
2022-08-18T00:16:14.468Z,0
2022-08-18T00:18:39.602Z,0
2022-08-18T00:21:06.207Z,0
2022-08-18T00:23:32.843Z,0
2022-08-18T00:25:59.456Z,0
2022-08-18T00:28:26.083Z,0
2022-08-18T00:30:52.704Z,0
2022-08-18T00:33:19.341Z,0
2022-08-18T00:35:45.946Z,0
2022-08-18T00:38:12.572Z,0
2022-08-18T00:40:39.184Z,0
2022-08-18T00:43:05.826Z,0
2022-08-18T00:45:32.438Z,0
2022-08-18T00:47:57.584Z,0
2022-08-18T00:50:24.190Z,0
2022-08-18T00:52:50.830Z,0
2022-08-18T00:55:17.440Z,0
2022-08-18T00:57:44.074Z,0
2022-08-18T01:00:10.691Z,0
2022-08-18T01:02:37.315Z,0
2022-08-18T01:05:03.936Z,0
2022-08-18T01:07:30.553Z,0
2022-08-18T01:09:57.170Z,0
2022-08-18T01:12:23.809Z,0
2022-08-18T01:14:50.421Z,0
2022-08-18T01:19:43.662Z,0
2022-08-18T01:22:08.795Z,0
2022-08-18T01:24:35.409Z,0
2022-08-18T01:27:02.029Z,0
2022-08-18T01:29:28.676Z,0
2022-08-18T01:31:55.293Z,0
2022-08-18T01:34:21.909Z,0
2022-08-18T01:36:48.201Z,0
2022-08-18T01:39:14.814Z,0
2022-08-18T01:41:41.445Z,0
2022-08-18T01:44:08.060Z,0
2022-08-18T01:46:34.705Z,0
2022-08-18T01:49:01.306Z,0
2022-08-18T01:51:27.937Z,0
2022-08-18T01:53:53.065Z,0
2022-08-18T01:56:19.683Z,0
2022-08-18T01:58:46.309Z,0
2022-08-18T02:01:12.954Z,0
2022-08-18T02:03:39.555Z,0
2022-08-18T02:06:06.183Z,0
2022-08-18T02:08:32.804Z,0
2022-08-18T02:10:59.416Z,0
2022-08-18T02:13:26.045Z,0
2022-08-18T02:15:52.678Z,0
2022-08-18T02:18:19.295Z,0
2022-08-18T02:20:45.924Z,0
2022-08-18T02:23:12.536Z,0
2022-08-18T02:25:37.672Z,0
2022-08-18T02:28:04.296Z,0
2022-08-18T02:30:30.919Z,0
2022-08-18T02:32:57.528Z,0
2022-08-18T02:35:24.173Z,0
2022-08-18T02:37:50.785Z,0
2022-08-18T02:40:17.399Z,0
2022-08-18T02:42:44.045Z,0
2022-08-18T02:45:10.656Z,0
2022-08-18T02:47:37.288Z,0
2022-08-18T02:50:03.902Z,0
2022-08-18T02:52:30.518Z,0
2022-08-18T02:54:57.145Z,0
2022-08-18T02:57:22.262Z,0
2022-08-18T02:59:48.899Z,0
2022-08-18T03:02:15.505Z,0
2022-08-18T03:04:42.130Z,0
2022-08-18T03:07:08.750Z,0
2022-08-18T03:09:34.563Z,0
2022-08-18T03:12:01.186Z,0
2022-08-18T03:14:27.813Z,0
2022-08-18T03:16:54.436Z,0
2022-08-18T03:19:21.055Z,0
2022-08-18T03:21:47.676Z,0
2022-08-18T03:24:14.294Z,0
2022-08-18T03:26:40.923Z,0
2022-08-18T03:29:07.556Z,0
2022-08-18T03:31:32.679Z,0
2022-08-18T03:33:59.294Z,0
2022-08-18T03:36:25.916Z,0
2022-08-18T03:38:52.539Z,0
2022-08-18T03:41:19.159Z,0
2022-08-18T03:43:45.786Z,0
2022-08-18T03:46:12.405Z,0
2022-08-18T03:48:39.025Z,0
2022-08-18T03:51:05.656Z,0
2022-08-18T03:53:32.285Z,0
2022-08-18T03:55:58.901Z,0
2022-08-18T03:58:25.527Z,0
2022-08-18T04:00:52.139Z,0
2022-08-18T04:03:17.293Z,0
2022-08-18T04:05:43.883Z,0
2022-08-18T04:08:10.507Z,0
2022-08-18T04:10:37.125Z,0
2022-08-18T04:13:03.761Z,0
2022-08-18T04:15:30.368Z,0
2022-08-18T04:17:56.998Z,0
2022-08-18T04:20:23.628Z,0
2022-08-18T04:22:50.239Z,5
2022-08-18T04:25:16.866Z,5
2022-08-18T04:27:43.498Z,5
2022-08-18T04:30:10.116Z,11
2022-08-18T04:32:36.738Z,11
2022-08-18T04:35:01.864Z,16
2022-08-18T04:37:28.492Z,22
2022-08-18T04:39:55.115Z,22
2022-08-18T04:44:48.357Z,28
2022-08-18T04:47:14.977Z,33
2022-08-18T04:49:41.600Z,39
2022-08-18T04:52:08.227Z,45
2022-08-18T04:54:34.836Z,56
2022-08-18T04:59:28.079Z,73
2022-08-18T05:01:54.715Z,78
2022-08-18T05:04:21.334Z,78
2022-08-18T05:06:46.463Z,95
2022-08-18T05:09:13.095Z,106
2022-08-18T05:14:05.667Z,95
2022-08-18T05:16:30.760Z,90
2022-08-18T05:18:55.880Z,90
2022-08-18T05:21:22.496Z,84
2022-08-18T05:23:48.580Z,90
2022-08-18T05:26:15.212Z,90
2022-08-18T05:28:41.820Z,84
2022-08-18T05:31:08.451Z,90
2022-08-18T05:33:35.068Z,90
2022-08-18T05:36:01.692Z,95
2022-08-18T05:38:28.315Z,95
2022-08-18T05:40:54.953Z,101
2022-08-18T05:43:20.076Z,118
2022-08-18T05:45:46.696Z,140
2022-08-18T05:48:11.821Z,146
2022-08-18T05:50:38.455Z,157
2022-08-18T05:53:05.062Z,168
2022-08-18T05:55:31.699Z,180
2022-08-18T05:57:58.310Z,191
2022-08-18T06:00:24.942Z,196
2022-08-18T06:02:51.562Z,236
2022-08-18T06:05:18.180Z,265
2022-08-18T06:07:44.793Z,265
2022-08-18T06:12:38.049Z,230
2022-08-18T06:15:04.673Z,236
2022-08-18T06:17:31.298Z,293
2022-08-18T06:19:57.918Z,265
2022-08-18T06:22:24.537Z,241
2022-08-18T06:24:49.667Z,247
2022-08-18T06:27:16.294Z,265
2022-08-18T06:29:42.916Z,253
2022-08-18T06:32:09.520Z,259
2022-08-18T06:34:36.160Z,247
2022-08-18T06:37:02.768Z,253
2022-08-18T06:39:29.400Z,236
2022-08-18T06:41:56.016Z,247
2022-08-18T06:44:22.646Z,247
2022-08-18T06:46:49.259Z,259
2022-08-18T06:49:15.900Z,276
2022-08-18T06:51:42.504Z,287
2022-08-18T06:54:09.144Z,293
2022-08-18T06:56:34.274Z,310
2022-08-18T06:59:00.879Z,299
2022-08-18T07:01:27.510Z,287
2022-08-18T07:03:54.138Z,276
2022-08-18T07:06:20.741Z,276
2022-08-18T07:08:47.384Z,271
2022-08-18T07:11:13.997Z,259
2022-08-18T07:13:40.626Z,265
2022-08-18T07:16:07.267Z,287
2022-08-18T07:18:33.864Z,310
2022-08-18T07:21:00.485Z,434
2022-08-18T07:23:27.123Z,615
2022-08-18T07:25:53.730Z,874
2022-08-18T07:28:20.369Z,1123
2022-08-18T07:30:45.487Z,422
2022-08-18T07:33:12.109Z,287
2022-08-18T07:35:38.734Z,265
2022-08-18T07:38:05.361Z,287
2022-08-18T07:40:31.988Z,293
2022-08-18T07:42:58.598Z,241
2022-08-18T07:45:25.236Z,196
2022-08-18T07:47:51.838Z,174
2022-08-18T07:50:18.475Z,157
2022-08-18T07:52:45.091Z,140
2022-08-18T07:55:11.718Z,123
2022-08-18T07:57:38.345Z,106
2022-08-18T08:00:04.955Z,90
2022-08-18T08:02:30.091Z,84
2022-08-18T08:04:56.731Z,78
2022-08-18T08:07:23.337Z,78
2022-08-18T08:09:49.969Z,84
2022-08-18T08:12:16.582Z,84
2022-08-18T08:14:43.204Z,84
2022-08-18T08:17:09.827Z,84
2022-08-18T08:19:36.450Z,78
2022-08-18T08:22:03.080Z,73
2022-08-18T08:24:29.694Z,78
2022-08-18T08:26:56.314Z,84
2022-08-18T08:29:22.939Z,78
2022-08-18T08:31:49.549Z,78
2022-08-18T08:34:16.181Z,84
2022-08-18T08:36:41.321Z,95
2022-08-18T08:39:07.930Z,101
2022-08-18T08:46:27.801Z,106
2022-08-18T08:53:47.671Z,129
2022-08-18T08:56:14.298Z,140
2022-08-18T08:58:39.436Z,168
2022-08-18T09:01:04.566Z,213
2022-08-18T09:03:31.174Z,276
2022-08-18T09:05:57.809Z,372
2022-08-18T09:08:24.427Z,467
2022-08-18T09:10:51.046Z,519
2022-08-18T09:13:17.671Z,710
2022-08-18T09:15:44.297Z,925
2022-08-18T09:18:10.920Z,1264
2022-08-18T09:20:37.543Z,779
2022-08-18T09:23:04.165Z,801
2022-08-18T09:25:29.307Z,519
2022-08-18T09:27:55.922Z,462
2022-08-18T09:30:21.053Z,615
2022-08-18T09:32:47.672Z,768
2022-08-18T09:40:07.544Z,2439
2022-08-18T09:42:34.172Z,2055
2022-08-18T09:45:00.783Z,2394
2022-08-18T09:47:27.395Z,2156
2022-08-18T09:52:20.657Z,852
2022-08-18T09:54:47.300Z,738
2022-08-18T09:57:13.915Z,525
2022-08-18T09:59:40.543Z,310
2022-08-18T10:02:07.158Z,247
2022-08-18T10:06:58.901Z,372
2022-08-18T10:11:52.165Z,383
2022-08-18T10:14:17.320Z,434
2022-08-18T10:16:43.902Z,434
2022-08-18T10:24:02.273Z,671
2022-08-18T10:28:55.527Z,671
2022-08-18T10:31:22.169Z,615
2022-08-18T10:36:15.393Z,439
2022-08-18T10:38:42.028Z,473
2022-08-18T10:43:35.277Z,456
2022-08-18T10:48:28.505Z,417
2022-08-18T10:50:55.151Z,462
2022-08-18T10:53:20.258Z,479
2022-08-18T10:55:45.380Z,519
2022-08-18T10:58:12.013Z,422
2022-08-18T11:00:37.147Z,445
2022-08-18T11:03:03.756Z,479
2022-08-18T11:05:30.415Z,490
2022-08-18T11:15:16.869Z,366
2022-08-18T11:17:43.513Z,361
2022-08-18T11:20:10.134Z,400
2022-08-18T11:22:36.785Z,389
2022-08-18T11:25:03.395Z,389
2022-08-18T11:27:30.028Z,355
2022-08-18T11:29:56.601Z,372
2022-08-18T11:32:21.724Z,406
2022-08-18T11:37:14.989Z,344
2022-08-18T11:42:08.227Z,321
2022-08-18T11:44:34.844Z,372
2022-08-18T11:49:28.092Z,327
2022-08-18T11:51:54.733Z,394
2022-08-18T11:54:21.379Z,389
2022-08-18T11:56:47.967Z,271
2022-08-18T11:59:14.595Z,241
2022-08-18T12:01:41.220Z,332
2022-08-18T12:04:06.344Z,383
2022-08-18T12:06:32.996Z,383
2022-08-18T12:11:26.210Z,349
2022-08-18T12:13:52.860Z,321
2022-08-18T12:16:19.484Z,310
2022-08-18T12:18:46.098Z,321
2022-08-18T12:21:12.732Z,293
2022-08-18T12:26:05.991Z,287
2022-08-18T12:28:32.584Z,247
2022-08-18T12:30:59.201Z,219
2022-08-18T12:33:25.857Z,219
2022-08-18T12:35:50.986Z,259
2022-08-18T12:38:17.575Z,299
2022-08-18T12:40:44.241Z,293
2022-08-18T12:43:10.801Z,287
2022-08-18T12:45:37.475Z,327
2022-08-18T12:50:30.692Z,236
2022-08-18T12:55:23.948Z,219
2022-08-18T12:57:50.548Z,241
2022-08-18T13:02:43.835Z,282
2022-08-18T13:07:37.044Z,236
2022-08-18T13:10:02.214Z,208
2022-08-18T13:12:28.788Z,219
2022-08-18T13:19:48.678Z,253
2022-08-18T13:27:08.535Z,253
2022-08-18T13:32:01.819Z,271
2022-08-18T13:36:55.022Z,219
2022-08-18T13:39:21.681Z,230
2022-08-18T13:41:46.816Z,219
2022-08-18T13:46:40.027Z,236
2022-08-18T13:51:33.258Z,208
2022-08-18T13:56:26.532Z,208
2022-08-18T14:01:19.753Z,202
2022-08-18T14:06:13.034Z,219
2022-08-18T14:08:39.649Z,202
2022-08-18T14:11:06.291Z,196
2022-08-18T14:15:58.007Z,185
2022-08-18T14:20:51.284Z,225
2022-08-18T14:25:44.502Z,208
2022-08-18T14:30:37.734Z,208
2022-08-18T14:35:31.002Z,241
2022-08-18T14:37:57.644Z,247
2022-08-18T14:40:24.243Z,253
2022-08-18T14:42:50.865Z,247
2022-08-18T14:45:17.464Z,225
2022-08-18T14:50:09.229Z,191
2022-08-18T14:52:35.840Z,180
2022-08-18T14:55:02.464Z,168
2022-08-18T14:57:29.118Z,163
2022-08-18T14:59:55.728Z,168
2022-08-18T15:04:48.971Z,174
2022-08-18T15:07:15.596Z,174
2022-08-18T15:09:42.219Z,185
2022-08-18T15:12:08.821Z,185
2022-08-18T15:14:35.482Z,191
2022-08-18T15:19:28.699Z,174
2022-08-18T15:24:21.980Z,180
2022-08-18T15:29:13.692Z,180
2022-08-18T15:34:06.939Z,174
2022-08-18T15:36:33.573Z,168
2022-08-18T15:39:00.203Z,168
2022-08-18T15:41:26.853Z,168
2022-08-18T15:43:53.455Z,157
2022-08-18T15:46:20.058Z,151
2022-08-18T15:48:46.701Z,151
2022-08-18T15:51:13.325Z,151
2022-08-18T15:53:39.933Z,146
2022-08-18T15:56:06.581Z,157
2022-08-18T15:58:31.725Z,157
2022-08-18T16:00:58.313Z,151
2022-08-18T16:03:24.982Z,146
2022-08-18T16:05:51.562Z,140
2022-08-18T16:08:18.173Z,129
2022-08-18T16:13:11.432Z,129
2022-08-18T16:15:38.051Z,129
2022-08-18T16:18:04.684Z,129
2022-08-18T16:20:31.288Z,123
2022-08-18T16:22:57.925Z,123
2022-08-18T16:27:49.699Z,112
2022-08-18T16:30:14.809Z,106
2022-08-18T16:32:41.441Z,101
2022-08-18T16:35:08.042Z,101
2022-08-18T16:37:34.669Z,95
2022-08-18T16:40:01.291Z,90
2022-08-18T16:42:27.931Z,90
2022-08-18T16:44:54.550Z,90
2022-08-18T16:47:21.177Z,84
2022-08-18T16:49:47.790Z,84
2022-08-18T16:52:14.416Z,84
2022-08-18T16:57:07.655Z,73
2022-08-18T16:59:34.280Z,61
2022-08-18T17:02:00.901Z,56
2022-08-18T17:04:26.038Z,45
2022-08-18T17:06:52.646Z,33
2022-08-18T17:09:17.821Z,28
2022-08-18T17:11:44.419Z,28
2022-08-18T17:14:11.041Z,22
2022-08-18T17:16:37.669Z,22
2022-08-18T17:19:02.793Z,16
2022-08-18T17:21:27.921Z,16
2022-08-18T17:23:54.543Z,22
2022-08-18T17:26:21.173Z,22
2022-08-18T17:28:47.795Z,22
2022-08-18T17:31:14.415Z,22
2022-08-18T17:33:41.036Z,16
2022-08-18T17:36:07.665Z,11
2022-08-18T17:38:34.291Z,5
2022-08-18T17:41:00.905Z,5
2022-08-18T17:43:27.532Z,5
2022-08-18T17:45:52.659Z,5
2022-08-18T17:48:17.792Z,5
2022-08-18T17:50:44.412Z,5
2022-08-18T17:55:37.647Z,5
2022-08-18T17:58:04.287Z,0
2022-08-18T18:00:30.892Z,0
2022-08-18T18:02:57.541Z,0
2022-08-18T18:05:24.149Z,0
2022-08-18T18:07:50.781Z,0
2022-08-18T18:10:17.425Z,0
2022-08-18T18:12:44.042Z,0
2022-08-18T18:15:10.639Z,0
2022-08-18T18:17:37.269Z,0
2022-08-18T18:20:02.398Z,0
2022-08-18T18:22:29.026Z,0
2022-08-18T18:24:55.642Z,0
2022-08-18T18:27:22.274Z,0
2022-08-18T18:29:48.889Z,0
2022-08-18T18:32:15.513Z,0
2022-08-18T18:34:42.128Z,0
2022-08-18T18:37:08.758Z,0
2022-08-18T18:39:35.375Z,0
2022-08-18T18:42:01.993Z,0
2022-08-18T18:44:28.626Z,0
2022-08-18T18:46:55.258Z,0
2022-08-18T18:49:21.870Z,0
2022-08-18T18:51:47.001Z,0
2022-08-18T18:54:13.616Z,0
2022-08-18T18:56:40.251Z,0
2022-08-18T18:59:06.879Z,0
2022-08-18T19:01:33.497Z,0
2022-08-18T19:04:00.116Z,0
2022-08-18T19:08:53.381Z,0
2022-08-18T19:11:19.987Z,0
2022-08-18T19:13:46.600Z,0
2022-08-18T19:18:39.854Z,0
2022-08-18T19:30:52.951Z,0
2022-08-18T19:33:18.094Z,0
2022-08-18T19:38:09.853Z,0
2022-08-18T19:43:03.072Z,0
2022-08-18T19:45:29.720Z,0
2022-08-18T19:47:56.325Z,0
2022-08-18T19:50:22.968Z,0
2022-08-18T19:52:49.588Z,0
2022-08-18T19:55:16.204Z,0
2022-08-18T19:57:42.817Z,0
2022-08-18T20:02:36.070Z,0
2022-08-18T20:07:29.323Z,0
2022-08-18T20:14:47.703Z,0
2022-08-18T20:17:12.842Z,0
2022-08-18T20:22:04.594Z,0
2022-08-18T20:24:31.212Z,0
2022-08-18T20:26:57.845Z,0
2022-08-18T20:29:24.467Z,0
2022-08-18T20:31:51.098Z,0
2022-08-18T20:34:17.709Z,0
2022-08-18T20:39:10.946Z,0
2022-08-18T20:41:37.578Z,0
2022-08-18T20:46:30.832Z,0
2022-08-18T20:48:57.444Z,0
2022-08-18T20:51:22.577Z,0
2022-08-18T20:53:49.195Z,0
2022-08-18T20:56:15.814Z,0
2022-08-18T21:10:55.552Z,0
2022-08-18T21:15:48.791Z,0
2022-08-18T21:20:42.058Z,0
2022-08-18T21:28:00.425Z,0
2022-08-18T21:30:27.047Z,0
2022-08-18T21:35:20.294Z,0
2022-08-18T21:37:46.918Z,0
2022-08-18T21:40:13.544Z,0
2022-08-18T21:42:40.164Z,0
2022-08-18T21:45:06.784Z,0
2022-08-18T21:52:26.656Z,0
2022-08-18T21:54:51.769Z,0
2022-08-18T21:59:45.016Z,0
2022-08-18T22:04:38.255Z,0
2022-08-18T22:07:04.888Z,0
2022-08-18T22:09:31.506Z,0
2022-08-18T22:11:58.151Z,0
2022-08-18T22:19:18.001Z,0
2022-08-18T22:21:44.638Z,0
2022-08-18T22:24:11.252Z,0
2022-08-18T22:26:36.366Z,0
2022-08-18T22:29:02.999Z,0
2022-08-18T22:33:56.238Z,0
2022-08-18T22:36:22.868Z,0
2022-08-18T22:41:16.133Z,0
2022-08-18T22:48:35.987Z,0
2022-08-18T22:53:29.228Z,0
2022-08-18T22:58:22.468Z,0
2022-08-18T23:13:00.724Z,0
2022-08-18T23:17:53.963Z,0
2022-08-18T23:25:13.818Z,0
2022-08-18T23:30:07.068Z,0
2022-08-18T23:35:00.307Z,0
2022-08-18T23:37:26.944Z,0
2022-08-18T23:39:52.052Z,0
2022-08-18T23:42:18.687Z,0
2022-08-18T23:47:11.925Z,0
2022-08-18T23:54:31.798Z,0
2022-08-18T23:56:58.428Z,0
2022-08-18T23:59:25.046Z,0
