createdAt,value
2023-07-18T00:01:33.778Z,99.9
2023-07-18T00:03:35.671Z,99.9
2023-07-18T00:05:37.564Z,99.9
2023-07-18T00:07:39.450Z,99.9
2023-07-18T00:09:41.349Z,99.9
2023-07-18T00:11:43.237Z,99.9
2023-07-18T00:13:48.297Z,99.9
2023-07-18T00:15:50.271Z,99.9
2023-07-18T00:17:52.167Z,99.9
2023-07-18T00:19:54.017Z,99.9
2023-07-18T00:21:55.920Z,99.9
2023-07-18T00:23:57.819Z,99.9
2023-07-18T00:25:59.719Z,99.9
2023-07-18T00:28:04.768Z,99.9
2023-07-18T00:30:06.673Z,99.9
2023-07-18T00:32:08.632Z,99.9
2023-07-18T00:34:10.486Z,99.9
2023-07-18T00:36:12.383Z,99.9
2023-07-18T00:38:14.269Z,99.9
2023-07-18T00:40:17.750Z,99.9
2023-07-18T00:42:22.716Z,99.9
2023-07-18T00:44:24.638Z,99.9
2023-07-18T00:46:26.598Z,99.9
2023-07-18T00:48:55.118Z,99.9
2023-07-18T00:50:57.013Z,99.9
2023-07-18T01:07:15.419Z,99.9
2023-07-18T01:09:20.442Z,99.9
2023-07-18T01:19:29.922Z,99.9
2023-07-18T01:21:31.813Z,99.9
2023-07-18T01:23:36.860Z,99.9
2023-07-18T01:25:38.774Z,99.9
2023-07-18T01:27:40.671Z,99.9
2023-07-18T01:29:42.594Z,99.9
2023-07-18T01:31:44.556Z,99.9
2023-07-18T01:35:48.364Z,99.9
2023-07-18T01:37:53.392Z,99.9
2023-07-18T01:41:57.225Z,99.9
2023-07-18T01:45:01.695Z,99.9
2023-07-18T01:47:03.610Z,99.9
2023-07-18T01:49:05.487Z,99.9
2023-07-18T01:51:10.551Z,99.9
2023-07-18T01:53:12.418Z,99.9
2023-07-18T01:55:14.310Z,99.9
2023-07-18T01:57:16.210Z,99.9
2023-07-18T01:59:18.162Z,99.9
2023-07-18T02:01:20.362Z,99.9
2023-07-18T02:03:22.080Z,99.9
2023-07-18T02:05:26.990Z,99.9
2023-07-18T02:07:28.891Z,99.9
2023-07-18T02:09:30.817Z,99.9
2023-07-18T02:11:32.706Z,99.9
2023-07-18T02:13:34.632Z,99.9
2023-07-18T02:15:36.522Z,99.9
2023-07-18T02:17:38.420Z,99.9
2023-07-18T02:19:43.459Z,99.9
2023-07-18T02:23:48.289Z,99.9
2023-07-18T02:25:49.206Z,99.9
2023-07-18T02:27:51.138Z,99.9
2023-07-18T02:31:55.035Z,99.9
2023-07-18T02:38:03.786Z,99.9
2023-07-18T02:39:06.293Z,99.9
2023-07-18T02:43:10.108Z,99.9
2023-07-18T02:45:12.004Z,99.9
2023-07-18T02:47:17.043Z,99.9
2023-07-18T02:49:18.965Z,99.9
2023-07-18T02:51:21.230Z,99.9
2023-07-18T02:53:22.778Z,99.9
2023-07-18T02:55:24.699Z,99.9
2023-07-18T02:57:26.700Z,99.9
2023-07-18T02:59:28.502Z,99.9
2023-07-18T03:01:33.555Z,99.9
2023-07-18T03:05:37.348Z,99.9
2023-07-18T03:07:39.265Z,99.9
2023-07-18T03:09:41.153Z,99.9
2023-07-18T03:11:43.059Z,99.9
2023-07-18T03:13:44.960Z,99.9
2023-07-18T03:15:49.995Z,99.9
2023-07-18T03:17:51.949Z,99.9
2023-07-18T03:19:53.827Z,99.9
2023-07-18T03:21:55.733Z,99.9
2023-07-18T03:23:57.630Z,99.9
2023-07-18T03:25:59.529Z,99.9
2023-07-18T03:28:01.459Z,99.9
2023-07-18T03:30:06.494Z,99.9
2023-07-18T03:32:08.453Z,99.9
2023-07-18T03:34:10.320Z,99.9
2023-07-18T03:45:25.489Z,99.9
2023-07-18T03:47:27.417Z,99.9
2023-07-18T03:49:29.306Z,99.9
2023-07-18T03:51:32.167Z,99.9
2023-07-18T03:59:41.975Z,99.9
2023-07-18T04:07:49.629Z,99.9
2023-07-18T04:20:04.198Z,99.9
2023-07-18T04:22:06.084Z,99.9
2023-07-18T04:24:07.997Z,99.9
2023-07-18T04:28:14.937Z,99.9
2023-07-18T04:30:16.865Z,99.9
2023-07-18T04:32:45.520Z,99.9
2023-07-18T04:34:47.376Z,99.9
2023-07-18T04:38:54.344Z,99.9
2023-07-18T04:40:56.266Z,99.9
2023-07-18T04:47:02.038Z,99.9
2023-07-18T05:03:20.388Z,99.9
2023-07-18T05:07:27.303Z,99.9
2023-07-18T05:15:34.904Z,99.9
2023-07-18T05:17:36.799Z,99.9
2023-07-18T05:19:38.642Z,99.9
2023-07-18T05:26:49.983Z,99.9
2023-07-18T05:30:53.622Z,99.9
2023-07-18T05:32:55.620Z,99.9
2023-07-18T05:35:00.568Z,99.9
2023-07-18T05:37:02.436Z,99.9
2023-07-18T05:39:04.312Z,99.9
2023-07-18T05:43:08.072Z,99.9
2023-07-18T05:45:09.950Z,99.9
2023-07-18T05:47:11.834Z,99.9
2023-07-18T05:49:16.895Z,99.9
2023-07-18T05:51:19.084Z,99.9
2023-07-18T05:53:20.625Z,99.9
2023-07-18T06:01:28.149Z,99.9
2023-07-18T06:07:36.920Z,99.9
2023-07-18T06:09:38.801Z,99.9
2023-07-18T06:11:40.668Z,99.9
2023-07-18T06:13:42.553Z,99.9
2023-07-18T06:15:44.435Z,99.9
2023-07-18T06:17:49.514Z,99.9
2023-07-18T06:19:51.316Z,99.9
2023-07-18T06:21:53.186Z,99.9
2023-07-18T06:22:55.742Z,99.9
2023-07-18T06:24:57.562Z,99.9
2023-07-18T06:26:59.445Z,99.9
2023-07-18T06:29:01.349Z,99.9
2023-07-18T06:31:07.933Z,99.9
2023-07-18T06:33:09.758Z,99.9
2023-07-18T06:35:23.041Z,99.9
2023-07-18T06:37:13.489Z,99.9
2023-07-18T06:39:15.512Z,99.9
2023-07-18T06:41:17.493Z,99.9
2023-07-18T06:43:19.081Z,99.9
2023-07-18T06:45:24.092Z,99.9
2023-07-18T06:47:25.962Z,99.9
2023-07-18T06:49:27.838Z,99.9
2023-07-18T06:51:29.717Z,99.9
2023-07-18T06:59:40.279Z,99.9
2023-07-18T07:05:45.848Z,99.9
2023-07-18T07:07:47.668Z,99.9
2023-07-18T07:11:51.351Z,99.9
2023-07-18T07:18:00.106Z,99.9
2023-07-18T07:19:02.547Z,99.9
2023-07-18T07:25:08.060Z,99.9
2023-07-18T07:27:13.059Z,99.9
2023-07-18T07:29:16.755Z,99.9
2023-07-18T07:31:16.913Z,99.9
2023-07-18T07:33:19.506Z,99.9
2023-07-18T07:35:20.397Z,99.9
2023-07-18T07:37:22.220Z,99.9
2023-07-18T07:39:24.061Z,99.9
2023-07-18T07:41:29.066Z,99.9
2023-07-18T07:43:31.078Z,99.9
2023-07-18T07:45:32.729Z,99.9
2023-07-18T07:47:34.565Z,99.9
2023-07-18T07:49:36.395Z,99.9
2023-07-18T07:51:38.253Z,99.9
2023-07-18T07:53:40.057Z,99.9
2023-07-18T07:55:45.046Z,99.9
2023-07-18T07:57:46.850Z,99.9
2023-07-18T07:59:48.671Z,99.9
2023-07-18T08:05:54.148Z,99.9
2023-07-18T08:07:55.970Z,99.9
2023-07-18T08:12:02.780Z,99.9
2023-07-18T08:14:04.588Z,99.9
2023-07-18T08:16:33.202Z,99.9
2023-07-18T08:26:45.307Z,99.9
2023-07-18T08:28:47.144Z,99.9
2023-07-18T08:30:48.938Z,99.9
2023-07-18T08:32:50.744Z,99.9
2023-07-18T08:41:01.175Z,99.9
2023-07-18T08:43:02.985Z,99.9
2023-07-18T08:45:04.954Z,99.9
2023-07-18T08:47:06.663Z,99.9
2023-07-18T08:49:08.407Z,99.9
2023-07-18T08:51:13.357Z,99.9
2023-07-18T08:53:15.183Z,99.9
2023-07-18T08:57:18.786Z,99.9
2023-07-18T08:59:20.589Z,99.9
2023-07-18T09:01:22.689Z,99.9
2023-07-18T09:03:24.203Z,99.9
2023-07-18T09:05:29.306Z,99.9
2023-07-18T09:07:30.947Z,99.9
2023-07-18T09:09:32.719Z,99.9
2023-07-18T09:18:46.354Z,99.9
2023-07-18T09:33:01.325Z,99.9
2023-07-18T09:37:04.822Z,99.9
2023-07-18T09:41:08.559Z,99.7
2023-07-18T09:43:10.200Z,99.4
2023-07-18T09:45:12.176Z,98.7
2023-07-18T09:47:16.940Z,98.1
2023-07-18T09:49:18.716Z,98.2
2023-07-18T09:51:20.795Z,98.4
2023-07-18T09:53:22.278Z,98.6
2023-07-18T09:55:24.061Z,99.1
2023-07-18T09:57:25.860Z,99.3
2023-07-18T09:59:27.624Z,99.7
2023-07-18T10:01:32.603Z,99.9
2023-07-18T10:03:34.450Z,99.9
2023-07-18T10:05:36.118Z,99.8
2023-07-18T10:06:38.615Z,99.8
2023-07-18T10:08:40.410Z,99.7
2023-07-18T10:10:42.149Z,99.7
2023-07-18T10:12:43.942Z,99.6
2023-07-18T10:35:09.728Z,99.8
2023-07-18T10:37:11.466Z,99.8
2023-07-18T10:39:13.217Z,99.8
2023-07-18T10:41:14.980Z,99.8
2023-07-18T10:43:19.970Z,96.3
2023-07-18T10:45:21.669Z,96
2023-07-18T10:47:23.580Z,96.5
2023-07-18T10:49:25.158Z,97.5
2023-07-18T10:51:26.939Z,98.4
2023-07-18T10:53:28.690Z,99
2023-07-18T10:55:30.443Z,99.2
2023-07-18T10:57:35.376Z,99.6
2023-07-18T10:59:37.132Z,99.9
2023-07-18T11:02:41.422Z,99.9
2023-07-18T11:04:43.110Z,99.9
2023-07-18T11:06:44.854Z,99.8
2023-07-18T11:10:51.556Z,98.8
2023-07-18T11:12:53.300Z,98.4
2023-07-18T11:18:58.548Z,97.5
2023-07-18T11:21:02.614Z,97.5
2023-07-18T11:27:08.720Z,98.1
2023-07-18T11:29:10.456Z,98
2023-07-18T11:31:14.697Z,98
2023-07-18T11:33:14.036Z,98
2023-07-18T11:35:15.707Z,97.9
2023-07-18T11:37:17.423Z,97
2023-07-18T11:39:22.360Z,96.2
2023-07-18T11:43:25.856Z,94.4
2023-07-18T11:45:27.726Z,93.9
2023-07-18T11:49:31.044Z,93.6
2023-07-18T11:51:32.804Z,92.9
2023-07-18T11:53:37.725Z,92
2023-07-18T11:57:41.193Z,82.5
2023-07-18T12:02:11.361Z,90.3
2023-07-18T12:06:18.205Z,93.8
2023-07-18T12:10:22.662Z,94
2023-07-18T12:12:23.125Z,91.9
2023-07-18T12:14:24.873Z,91
2023-07-18T12:18:28.338Z,90.4
2023-07-18T12:20:34.768Z,90.2
2023-07-18T12:22:36.452Z,90.2
2023-07-18T12:24:38.208Z,90.5
2023-07-18T12:26:39.911Z,90.7
2023-07-18T12:28:41.637Z,90.9
2023-07-18T12:30:43.437Z,91.5
2023-07-18T12:32:45.124Z,90.4
2023-07-18T12:36:51.745Z,83.3
2023-07-18T12:42:56.941Z,81.4
2023-07-18T12:44:58.665Z,81.2
2023-07-18T12:47:00.447Z,81.2
2023-07-18T12:49:05.297Z,79.6
2023-07-18T12:54:11.250Z,68.6
2023-07-18T12:56:12.937Z,69.9
2023-07-18T12:58:14.663Z,70
2023-07-18T13:00:16.378Z,70.5
2023-07-18T13:06:24.728Z,64.3
2023-07-18T13:12:29.899Z,71.2
2023-07-18T13:24:43.447Z,73.7
2023-07-18T13:30:51.792Z,69.7
2023-07-18T13:32:53.569Z,64.1
2023-07-18T13:36:56.967Z,65.1
2023-07-18T13:41:00.390Z,66.7
2023-07-18T13:43:02.108Z,70.8
2023-07-18T13:45:07.032Z,70.7
2023-07-18T13:47:08.786Z,66.8
2023-07-18T13:52:14.592Z,64.9
2023-07-18T13:56:19.049Z,71.2
2023-07-18T14:00:25.451Z,72.4
2023-07-18T14:02:27.389Z,72.8
2023-07-18T14:04:28.983Z,72
2023-07-18T14:06:30.608Z,72.3
2023-07-18T14:14:40.674Z,73.4
2023-07-18T14:32:59.391Z,70.6
2023-07-18T14:35:01.033Z,70.4
2023-07-18T14:37:02.752Z,70.4
2023-07-18T14:39:04.464Z,70.4
2023-07-18T14:41:09.367Z,70.4
2023-07-18T14:43:11.062Z,70.4
2023-07-18T14:45:12.785Z,70.5
2023-07-18T14:46:15.327Z,70.9
2023-07-18T14:52:20.413Z,72
2023-07-18T14:56:27.010Z,73.4
2023-07-18T15:00:30.531Z,73.8
2023-07-18T15:02:32.214Z,68.1
2023-07-18T15:04:33.940Z,69
2023-07-18T15:06:35.653Z,69.2
2023-07-18T15:08:40.555Z,70.1
2023-07-18T15:10:42.275Z,70.3
2023-07-18T15:12:43.978Z,70.4
2023-07-18T15:14:45.715Z,70.9
2023-07-18T15:16:47.458Z,70.8
2023-07-18T15:18:49.174Z,70.5
2023-07-18T15:20:50.916Z,67.3
2023-07-18T15:22:55.824Z,64.8
2023-07-18T15:24:57.516Z,64.1
2023-07-18T15:26:59.246Z,63.9
2023-07-18T15:29:00.932Z,61.9
2023-07-18T15:31:02.647Z,59.9
2023-07-18T15:33:23.722Z,60.3
2023-07-18T15:35:06.008Z,60.4
2023-07-18T15:37:10.882Z,59.5
2023-07-18T15:53:53.952Z,67.7
2023-07-18T15:59:58.962Z,70.2
2023-07-18T16:02:00.632Z,70.1
2023-07-18T16:04:05.474Z,70.8
2023-07-18T16:06:07.142Z,71
2023-07-18T16:12:12.197Z,73.9
2023-07-18T16:16:15.658Z,74.4
2023-07-18T16:20:22.184Z,70.6
2023-07-18T16:24:25.593Z,70.1
2023-07-18T16:26:27.276Z,70.2
2023-07-18T16:28:29.006Z,70.9
2023-07-18T16:30:30.681Z,74.5
2023-07-18T16:32:35.644Z,78
2023-07-18T16:34:37.296Z,78.3
2023-07-18T16:37:41.394Z,79.6
2023-07-18T16:39:43.112Z,68.5
2023-07-18T16:41:44.792Z,75.6
2023-07-18T16:43:46.571Z,75.4
2023-07-18T16:45:51.348Z,74.6
2023-07-18T16:47:53.075Z,73.7
2023-07-18T16:49:54.720Z,73.2
2023-07-18T16:51:56.413Z,72.9
2023-07-18T16:55:59.781Z,85.6
2023-07-18T16:58:01.496Z,87.2
2023-07-18T17:00:06.364Z,91.3
2023-07-18T17:02:08.060Z,87.1
2023-07-18T17:04:09.772Z,94.5
2023-07-18T17:08:13.132Z,95.3
2023-07-18T17:14:21.459Z,96.7
2023-07-18T17:16:23.633Z,97
2023-07-18T17:18:24.916Z,97.3
2023-07-18T17:20:26.637Z,97.2
2023-07-18T17:22:28.380Z,97.2
2023-07-18T17:24:30.078Z,96.9
2023-07-18T17:26:31.786Z,96.5
2023-07-18T17:28:36.722Z,96.2
2023-07-18T17:30:38.477Z,96.3
2023-07-18T17:32:40.263Z,96.4
2023-07-18T17:33:42.661Z,96.7
2023-07-18T17:35:44.417Z,97.1
2023-07-18T17:37:46.138Z,97.2
2023-07-18T17:39:50.751Z,98
2023-07-18T17:41:52.824Z,98.5
2023-07-18T17:43:54.743Z,98.9
2023-07-18T17:45:56.343Z,99.3
2023-07-18T17:47:59.239Z,99.6
2023-07-18T17:49:59.847Z,99.6
2023-07-18T17:58:10.072Z,99.9
2023-07-18T18:20:34.192Z,99.9
2023-07-18T18:22:35.998Z,99.9
2023-07-18T18:24:40.923Z,99.9
2023-07-18T18:28:44.486Z,99.9
2023-07-18T18:29:46.954Z,99.9
2023-07-18T18:33:50.507Z,99.9
2023-07-18T18:35:52.326Z,99.9
2023-07-18T18:37:57.264Z,99.9
2023-07-18T18:52:12.951Z,99.9
2023-07-18T19:00:20.140Z,99.9
2023-07-18T19:24:48.106Z,99.9
2023-07-18T19:27:16.644Z,99.9
2023-07-18T19:29:18.394Z,99.9
2023-07-18T19:31:20.429Z,99.9
2023-07-18T19:35:27.005Z,99.9
2023-07-18T19:37:28.850Z,99.9
2023-07-18T19:39:30.638Z,99.9
2023-07-18T19:41:32.450Z,99.9
2023-07-18T19:43:34.253Z,99.9
2023-07-18T19:49:42.867Z,99.9
2023-07-18T19:51:44.701Z,99.9
2023-07-18T19:53:46.515Z,99.9
2023-07-18T19:55:48.346Z,99.9
2023-07-18T20:04:00.205Z,99.9
2023-07-18T20:06:00.633Z,99.9
2023-07-18T20:08:02.456Z,99.9
2023-07-18T20:10:04.283Z,99.9
2023-07-18T20:20:16.665Z,99.9
2023-07-18T20:21:19.405Z,99.9
2023-07-18T20:23:20.938Z,99.9
2023-07-18T20:25:22.744Z,99.9
2023-07-18T20:29:29.571Z,99.9
2023-07-18T20:49:51.013Z,99.9
2023-07-18T20:51:52.812Z,99.9
2023-07-18T20:58:02.516Z,99.9
2023-07-18T21:00:04.346Z,99.9
2023-07-18T21:02:06.170Z,99.9
2023-07-18T21:17:24.722Z,99.9
2023-07-18T21:19:26.490Z,99.9
2023-07-18T21:21:28.304Z,99.9
2023-07-18T21:27:36.983Z,99.9
2023-07-18T21:29:38.796Z,99.9
2023-07-18T21:31:40.655Z,99.9
2023-07-18T21:33:42.451Z,99.9
2023-07-18T21:35:44.286Z,99.9
2023-07-18T21:37:46.106Z,99.9
2023-07-18T21:39:52.010Z,99.9
2023-07-18T21:45:57.621Z,99.9
2023-07-18T21:50:01.177Z,99.9
2023-07-18T21:52:03.028Z,99.9
2023-07-18T21:54:08.020Z,99.9
2023-07-18T21:56:09.836Z,99.9
2023-07-18T22:00:13.550Z,99.9
2023-07-18T22:02:15.413Z,99.9
2023-07-18T22:13:30.256Z,99.9
2023-07-18T22:15:32.121Z,99.9
2023-07-18T22:17:34.054Z,99.9
2023-07-18T22:19:35.763Z,99.9
2023-07-18T22:21:40.776Z,99.9
2023-07-18T22:29:48.140Z,99.9
2023-07-18T22:31:49.998Z,99.9
2023-07-18T22:35:56.839Z,99.9
2023-07-18T22:37:58.701Z,99.9
2023-07-18T22:46:06.121Z,99.9
2023-07-18T22:48:07.961Z,99.9
2023-07-18T22:52:15.245Z,99.9
2023-07-18T22:58:20.759Z,99.9
2023-07-18T23:00:22.592Z,99.9
2023-07-18T23:02:24.494Z,99.9
2023-07-18T23:17:10.868Z,99.9
2023-07-18T23:19:12.732Z,99.9
2023-07-18T23:21:14.559Z,99.9
2023-07-18T23:25:18.309Z,99.9
2023-07-18T23:27:20.138Z,99.9
2023-07-18T23:33:28.855Z,99.9
2023-07-18T23:35:30.739Z,99.9
2023-07-18T23:37:32.576Z,99.9
2023-07-18T23:43:38.143Z,99.9
2023-07-18T23:47:45.030Z,99.9
2023-07-18T23:49:46.867Z,99.9
2023-07-18T23:55:52.416Z,99.9
2023-07-18T23:57:54.343Z,99.9
2023-07-18T23:59:59.282Z,99.9
