createdAt,value
2022-10-31T03:06:36.246Z,1.57
2022-10-31T03:09:27.027Z,0.93
2022-10-31T03:12:08.040Z,1.92
2022-10-31T03:20:32.744Z,1.00
2022-10-31T03:21:25.392Z,0.90
2022-10-31T03:23:56.155Z,1.15
2022-10-31T03:26:27.681Z,1.00
2022-10-31T03:28:57.592Z,0.80
2022-10-31T03:31:30.491Z,0.95
2022-10-31T03:34:02.748Z,1.00
2022-10-31T03:36:35.028Z,0.90
2022-10-31T03:39:09.861Z,0.88
2022-10-31T03:41:45.303Z,0.80
2022-10-31T03:44:18.765Z,0.90
2022-10-31T03:46:48.883Z,0.70
2022-10-31T03:52:57.628Z,1.05
2022-10-31T03:58:35.861Z,0.80
2022-10-31T04:01:07.420Z,0.88
2022-10-31T04:03:39.598Z,0.80
2022-10-31T04:26:57.609Z,0.60
2022-10-31T04:29:26.822Z,0.80
2022-10-31T04:32:02.693Z,0.73
2022-10-31T04:34:32.687Z,0.80
2022-10-31T04:37:05.611Z,0.80
2022-10-31T04:39:35.789Z,0.50
2022-10-31T04:42:05.821Z,0.60
2022-10-31T04:44:35.869Z,0.60
2022-10-31T04:47:05.989Z,0.50
2022-10-31T04:49:38.901Z,0.60
2022-10-31T04:52:12.130Z,0.57
2022-10-31T04:54:47.780Z,0.77
2022-10-31T04:57:17.834Z,0.80
2022-10-31T04:59:47.797Z,1.52
2022-10-31T05:02:17.849Z,0.60
2022-10-31T05:04:47.760Z,0.57
2022-10-31T05:07:17.851Z,0.50
2022-10-31T05:09:47.835Z,0.73
2022-10-31T05:12:17.803Z,0.40
2022-10-31T05:14:48.734Z,0.30
2022-10-31T05:17:18.914Z,0.40
2022-10-31T05:19:48.850Z,0.43
2022-10-31T05:22:18.901Z,0.55
2022-10-31T05:24:52.002Z,0.60
2022-10-31T05:37:32.987Z,0.30
2022-10-31T05:40:07.122Z,0.30
2022-10-31T05:42:38.874Z,0.20
2022-10-31T05:45:09.007Z,0.30
2022-10-31T05:47:39.018Z,0.22
2022-10-31T05:50:09.932Z,0.22
2022-10-31T05:52:40.100Z,0.47
2022-10-31T05:55:10.027Z,0.30
2022-10-31T05:57:40.048Z,0.30
2022-10-31T06:00:10.289Z,0.30
2022-10-31T06:02:41.291Z,0.30
2022-10-31T06:05:11.399Z,0.30
2022-10-31T06:07:41.361Z,0.30
2022-10-31T06:10:11.910Z,0.40
2022-10-31T06:12:43.147Z,0.30
2022-10-31T06:15:17.700Z,0.30
2022-10-31T06:17:50.975Z,0.30
2022-10-31T06:20:20.827Z,0.30
2022-10-31T06:22:50.702Z,0.38
2022-10-31T06:25:20.666Z,0.20
2022-10-31T06:27:50.614Z,0.30
2022-10-31T06:30:20.486Z,0.30
2022-10-31T06:32:51.985Z,0.40
2022-10-31T06:35:23.691Z,0.30
2022-10-31T06:37:57.350Z,0.77
2022-10-31T06:40:27.371Z,0.30
2022-10-31T06:43:04.003Z,0.40
2022-10-31T06:45:34.012Z,0.38
2022-10-31T06:48:16.645Z,0.57
2022-10-31T06:50:47.774Z,0.47
2022-10-31T06:53:17.719Z,0.40
2022-10-31T06:55:48.338Z,1.00
2022-10-31T06:58:18.210Z,1.17
2022-10-31T07:00:49.986Z,1.08
2022-10-31T07:03:22.729Z,0.75
2022-10-31T07:05:53.714Z,0.82
2022-10-31T07:08:23.536Z,0.77
2022-10-31T07:10:57.715Z,0.90
2022-10-31T07:13:28.245Z,0.70
2022-10-31T07:16:03.007Z,0.40
2022-10-31T07:18:33.160Z,0.40
2022-10-31T07:21:03.477Z,0.50
2022-10-31T07:23:34.484Z,0.50
2022-10-31T07:26:04.527Z,0.40
2022-10-31T07:28:34.352Z,0.40
2022-10-31T07:31:05.531Z,0.60
2022-10-31T07:33:35.417Z,0.70
2022-10-31T07:36:05.408Z,0.80
2022-10-31T07:38:35.272Z,1.00
2022-10-31T07:41:06.935Z,1.00
2022-10-31T07:43:36.817Z,0.90
2022-10-31T07:46:06.653Z,0.80
2022-10-31T07:48:36.493Z,0.80
2022-10-31T07:51:08.266Z,0.63
2022-10-31T07:53:38.401Z,0.73
2022-10-31T07:56:08.412Z,0.40
2022-10-31T07:58:38.358Z,0.40
2022-10-31T08:01:08.579Z,0.40
2022-10-31T08:03:38.629Z,0.30
2022-10-31T08:06:09.136Z,0.30
2022-10-31T08:08:39.840Z,0.30
2022-10-31T08:11:09.792Z,0.30
2022-10-31T08:13:39.697Z,0.40
2022-10-31T08:16:10.172Z,0.40
2022-10-31T08:18:40.391Z,0.50
2022-10-31T08:21:10.347Z,0.40
2022-10-31T08:23:40.296Z,0.45
2022-10-31T08:26:11.672Z,0.50
2022-10-31T08:28:41.605Z,0.60
2022-10-31T08:31:12.745Z,0.40
2022-10-31T08:33:42.793Z,0.50
2022-10-31T08:36:12.749Z,0.50
2022-10-31T08:38:43.213Z,0.50
2022-10-31T08:41:13.109Z,0.30
2022-10-31T09:15:43.194Z,0.43
2022-10-31T09:18:13.461Z,0.50
2022-10-31T09:20:44.104Z,0.40
2022-10-31T09:23:17.863Z,0.50
2022-10-31T09:25:50.617Z,0.40
2022-10-31T09:28:22.728Z,0.40
2022-10-31T09:30:53.659Z,0.30
2022-10-31T09:33:23.781Z,0.40
2022-10-31T09:35:53.982Z,0.32
2022-10-31T09:38:25.937Z,0.50
2022-10-31T09:41:15.817Z,0.30
2022-10-31T09:43:48.839Z,0.30
2022-10-31T09:46:22.728Z,0.30
2022-10-31T09:48:55.546Z,0.40
2022-10-31T09:51:45.303Z,0.30
2022-10-31T09:54:19.268Z,0.30
2022-10-31T09:56:49.473Z,0.40
2022-10-31T09:59:33.159Z,0.38
2022-10-31T10:02:23.222Z,0.40
2022-10-31T10:05:01.840Z,0.30
2022-10-31T10:07:34.955Z,0.40
2022-10-31T10:10:05.894Z,0.73
2022-10-31T10:12:44.476Z,0.40
2022-10-31T10:15:31.043Z,0.40
2022-10-31T10:18:03.338Z,0.50
2022-10-31T10:20:33.163Z,0.40
2022-10-31T10:23:26.107Z,0.50
2022-10-31T10:25:59.334Z,0.40
2022-10-31T10:28:48.754Z,0.57
2022-10-31T10:31:20.592Z,0.47
2022-10-31T10:33:50.552Z,0.30
2022-10-31T10:36:37.264Z,0.50
2022-10-31T10:39:11.752Z,0.40
2022-10-31T10:41:42.855Z,0.45
2022-10-31T10:44:18.365Z,0.30
2022-10-31T10:47:13.864Z,0.50
2022-10-31T10:49:56.170Z,0.30
2022-10-31T10:52:50.501Z,0.47
2022-10-31T10:55:39.888Z,0.40
2022-10-31T10:58:13.673Z,0.40
2022-10-31T11:00:52.153Z,0.45
2022-10-31T11:03:22.133Z,0.50
2022-10-31T11:05:56.088Z,0.40
2022-10-31T11:08:28.782Z,0.40
2022-10-31T11:11:02.832Z,0.30
2022-10-31T11:13:33.864Z,0.40
2022-10-31T11:16:31.221Z,0.43
2022-10-31T11:19:13.572Z,0.40
2022-10-31T11:21:43.463Z,0.50
2022-10-31T11:24:13.284Z,0.50
2022-10-31T11:26:45.688Z,0.82
2022-10-31T11:29:20.441Z,0.50
2022-10-31T11:31:51.190Z,0.60
2022-10-31T11:34:27.254Z,0.60
2022-10-31T11:39:27.914Z,0.40
2022-10-31T11:41:58.391Z,0.50
2022-10-31T11:44:30.625Z,0.40
2022-10-31T11:47:03.013Z,0.40
2022-10-31T11:49:39.111Z,0.40
2022-10-31T11:52:29.468Z,0.40
2022-10-31T11:55:17.377Z,0.47
2022-10-31T11:57:54.333Z,0.20
2022-10-31T12:03:17.351Z,0.20
2022-10-31T12:05:48.770Z,0.30
2022-10-31T12:08:18.624Z,0.20
2022-10-31T12:10:50.449Z,0.30
2022-10-31T12:13:32.735Z,0.30
2022-10-31T12:16:28.419Z,0.35
2022-10-31T12:19:12.110Z,0.32
2022-10-31T12:21:41.949Z,0.50
2022-10-31T12:44:04.585Z,0.60
2022-10-31T12:46:57.897Z,0.50
2022-10-31T12:49:53.954Z,0.70
2022-10-31T12:52:23.801Z,0.80
2022-10-31T12:54:53.672Z,0.80
2022-10-31T12:57:27.623Z,0.98
2022-10-31T13:00:01.646Z,0.90
2022-10-31T13:02:35.052Z,1.00
2022-10-31T13:05:07.995Z,1.00
2022-10-31T13:08:06.977Z,1.02
2022-10-31T13:10:41.482Z,0.90
2022-10-31T13:13:16.181Z,1.10
2022-10-31T13:15:51.947Z,0.90
2022-10-31T13:18:29.213Z,0.80
2022-10-31T13:20:59.858Z,1.00
2022-10-31T13:23:50.546Z,1.15
2022-10-31T13:26:39.713Z,0.95
2022-10-31T13:29:26.862Z,0.90
2022-10-31T13:31:59.929Z,1.00
2022-10-31T13:34:33.841Z,0.90
2022-10-31T13:37:30.832Z,1.20
2022-10-31T13:42:49.484Z,0.80
2022-10-31T13:45:26.847Z,0.90
2022-10-31T13:48:06.060Z,0.80
2022-10-31T13:50:37.849Z,0.80
2022-10-31T13:53:15.022Z,0.90
2022-10-31T13:55:46.535Z,1.00
2022-10-31T13:58:26.959Z,1.15
2022-10-31T14:01:05.432Z,1.33
2022-10-31T14:04:03.632Z,0.90
2022-10-31T14:06:27.539Z,0.90
2022-10-31T14:08:57.419Z,0.80
2022-10-31T14:11:34.489Z,1.48
2022-10-31T14:14:14.579Z,0.50
2022-10-31T14:16:46.744Z,0.70
2022-10-31T14:19:21.706Z,0.70
2022-10-31T14:21:52.302Z,0.50
2022-10-31T14:24:28.389Z,0.50
2022-10-31T14:29:37.439Z,0.50
2022-10-31T14:32:17.138Z,0.47
2022-10-31T14:34:55.423Z,0.40
2022-10-31T14:37:43.616Z,0.40
2022-10-31T14:40:37.493Z,0.40
2022-10-31T14:43:10.211Z,0.40
2022-10-31T14:45:46.764Z,0.30
2022-10-31T14:48:35.043Z,0.43
2022-10-31T14:51:06.919Z,0.30
2022-10-31T14:53:43.837Z,0.30
2022-10-31T14:56:15.366Z,0.40
2022-10-31T14:58:46.913Z,0.40
2022-10-31T15:01:31.314Z,0.47
2022-10-31T15:04:25.907Z,0.30
2022-10-31T15:06:59.466Z,0.30
2022-10-31T15:09:34.365Z,0.30
2022-10-31T15:12:04.920Z,0.40
2022-10-31T15:14:35.275Z,0.32
2022-10-31T15:17:26.115Z,0.40
2022-10-31T15:20:05.612Z,0.40
2022-10-31T15:22:44.136Z,0.30
2022-10-31T15:25:26.917Z,0.32
2022-10-31T15:28:00.845Z,0.40
2022-10-31T15:30:45.190Z,0.50
2022-10-31T15:33:41.558Z,0.40
2022-10-31T15:36:49.464Z,0.40
2022-10-31T15:39:31.027Z,0.35
2022-10-31T15:42:08.042Z,0.32
2022-10-31T15:44:56.086Z,0.38
2022-10-31T15:47:31.354Z,0.30
2022-10-31T15:50:05.335Z,0.30
2022-10-31T15:55:35.458Z,0.30
2022-10-31T15:58:07.363Z,0.30
2022-10-31T16:00:38.557Z,0.28
2022-10-31T16:03:28.418Z,0.30
2022-10-31T16:06:02.192Z,0.30
2022-10-31T16:08:34.921Z,0.20
2022-10-31T16:11:10.927Z,0.30
2022-10-31T16:13:41.795Z,0.30
2022-10-31T16:16:34.689Z,0.30
2022-10-31T16:19:06.120Z,0.30
2022-10-31T16:21:38.402Z,0.20
2022-10-31T16:24:21.592Z,0.30
2022-10-31T16:26:52.615Z,0.30
2022-10-31T16:29:31.602Z,0.28
2022-10-31T16:32:01.648Z,0.30
2022-10-31T16:34:31.558Z,0.30
2022-10-31T16:37:01.377Z,0.30
2022-10-31T16:39:31.302Z,0.40
2022-10-31T16:44:48.271Z,0.30
2022-10-31T16:47:19.728Z,0.30
2022-10-31T16:49:52.652Z,0.30
2022-10-31T16:52:23.598Z,0.32
2022-10-31T16:54:54.638Z,0.30
2022-10-31T16:57:29.492Z,0.30
2022-10-31T17:00:01.659Z,0.30
2022-10-31T17:02:31.714Z,0.30
2022-10-31T17:05:02.066Z,0.40
2022-10-31T17:07:32.371Z,0.40
2022-10-31T17:10:02.661Z,0.30
2022-10-31T17:12:32.530Z,0.30
2022-10-31T17:15:02.817Z,0.30
2022-10-31T17:17:32.637Z,0.40
2022-10-31T17:20:02.446Z,0.30
2022-10-31T17:22:32.399Z,0.30
2022-10-31T17:25:02.308Z,0.30
2022-10-31T17:27:34.269Z,0.30
2022-10-31T17:30:04.102Z,0.30
2022-10-31T17:32:33.951Z,0.30
2022-10-31T17:35:04.340Z,0.40
2022-10-31T17:37:35.403Z,0.30
2022-10-31T17:40:08.602Z,0.30
2022-10-31T18:10:21.884Z,0.30
2022-10-31T18:12:52.728Z,0.25
2022-10-31T18:15:35.242Z,0.30
2022-10-31T18:18:27.422Z,0.30
2022-10-31T18:21:00.029Z,0.20
2022-10-31T18:23:30.251Z,0.30
2022-10-31T18:26:00.110Z,0.20
2022-10-31T18:28:30.386Z,0.40
2022-10-31T18:31:03.153Z,0.30
2022-10-31T18:33:33.387Z,0.30
2022-10-31T18:36:08.058Z,0.30
2022-10-31T18:38:41.175Z,0.30
2022-10-31T18:41:13.112Z,0.30
2022-10-31T18:43:43.095Z,0.30
2022-10-31T18:46:15.522Z,0.30
2022-10-31T18:48:54.761Z,0.30
2022-10-31T18:51:24.759Z,0.30
2022-10-31T18:54:01.072Z,0.30
2022-10-31T18:56:36.117Z,1.10
2022-10-31T18:59:05.970Z,0.20
2022-10-31T19:01:36.367Z,0.20
2022-10-31T19:04:06.930Z,0.20
2022-10-31T19:06:36.944Z,0.20
2022-10-31T19:09:11.506Z,0.20
2022-10-31T19:11:42.095Z,0.63
2022-10-31T19:14:14.254Z,0.30
2022-10-31T19:16:45.150Z,0.32
2022-10-31T19:19:15.067Z,0.30
2022-10-31T19:21:45.061Z,0.20
2022-10-31T19:24:25.338Z,0.30
2022-10-31T19:26:55.689Z,0.30
2022-10-31T19:29:25.586Z,0.30
2022-10-31T19:31:55.463Z,0.20
2022-10-31T19:34:25.309Z,0.28
2022-10-31T19:36:56.174Z,0.30
2022-10-31T19:39:26.606Z,0.30
2022-10-31T19:41:57.493Z,0.30
2022-10-31T19:44:27.365Z,0.28
2022-10-31T19:46:57.827Z,0.20
2022-10-31T19:49:29.035Z,0.20
2022-10-31T19:51:59.125Z,0.28
2022-10-31T19:54:29.481Z,0.30
2022-10-31T19:57:41.952Z,0.30
2022-10-31T20:00:15.990Z,0.30
2022-10-31T20:02:46.250Z,0.22
2022-10-31T20:05:25.216Z,0.20
2022-10-31T20:07:55.101Z,0.30
2022-10-31T20:10:25.085Z,0.30
2022-10-31T20:12:55.353Z,0.30
2022-10-31T20:15:25.209Z,0.30
2022-10-31T20:17:55.054Z,0.30
2022-10-31T20:20:24.875Z,0.20
2022-10-31T20:22:54.938Z,0.30
2022-10-31T20:25:25.305Z,0.30
2022-10-31T20:27:55.841Z,0.55
2022-10-31T20:30:25.750Z,0.30
2022-10-31T20:32:56.691Z,0.20
2022-10-31T20:35:27.612Z,0.30
2022-10-31T20:37:57.456Z,0.20
2022-10-31T20:40:27.725Z,0.30
2022-10-31T20:42:57.625Z,0.30
2022-10-31T20:45:28.417Z,0.20
2022-10-31T20:47:58.579Z,0.30
2022-10-31T20:50:29.274Z,0.30
2022-10-31T20:52:59.641Z,0.30
2022-10-31T20:55:29.929Z,0.30
2022-10-31T20:58:00.413Z,0.30
2022-10-31T21:00:30.477Z,0.30
2022-10-31T21:03:01.822Z,0.30
2022-10-31T21:05:32.382Z,0.30
2022-10-31T21:08:02.223Z,0.50
2022-10-31T21:10:32.100Z,0.30
2022-10-31T21:13:02.354Z,0.30
2022-10-31T21:15:32.462Z,0.40
2022-10-31T21:18:02.494Z,0.30
2022-10-31T21:20:32.370Z,0.30
2022-10-31T21:33:32.295Z,0.30
2022-10-31T21:36:02.454Z,0.20
2022-10-31T21:38:32.281Z,0.30
2022-10-31T21:41:06.799Z,0.20
2022-10-31T21:43:40.302Z,0.30
2022-10-31T21:46:11.596Z,0.30
2022-10-31T21:48:43.679Z,0.20
2022-10-31T21:51:14.979Z,0.30
2022-10-31T21:56:49.965Z,0.20
2022-10-31T21:59:20.009Z,0.30
2022-10-31T22:01:50.004Z,0.30
2022-10-31T22:04:20.013Z,0.20
2022-10-31T22:06:50.905Z,0.30
2022-10-31T22:09:21.830Z,0.20
2022-10-31T22:11:51.710Z,0.30
2022-10-31T22:14:22.065Z,0.25
2022-10-31T22:16:52.319Z,0.20
2022-10-31T22:19:22.166Z,0.30
2022-10-31T22:21:51.979Z,0.30
2022-10-31T22:24:22.541Z,0.20
2022-10-31T22:27:01.510Z,0.30
2022-10-31T22:29:31.406Z,0.20
2022-10-31T22:32:02.086Z,0.20
