createdAt,value
2019-04-01T00:00:35.503Z,1001.21
2019-04-01T00:01:35.497Z,1001.23
2019-04-01T00:02:35.494Z,1001.28
2019-04-01T00:03:35.486Z,1001.30
2019-04-01T00:04:35.464Z,1001.24
2019-04-01T00:05:35.450Z,1001.30
2019-04-01T00:06:35.439Z,1001.33
2019-04-01T00:07:35.428Z,1001.39
2019-04-01T00:08:35.460Z,1001.40
2019-04-01T00:09:35.401Z,1001.41
2019-04-01T00:10:35.390Z,1001.43
2019-04-01T00:11:35.380Z,1001.50
2019-04-01T00:12:35.364Z,1001.51
2019-04-01T00:13:35.360Z,1001.49
2019-04-01T00:14:41.685Z,1001.44
2019-04-01T00:15:35.330Z,1001.46
2019-04-01T00:16:35.321Z,1001.48
2019-04-01T00:17:35.313Z,1001.52
2019-04-01T00:18:35.297Z,1001.51
2019-04-01T00:19:35.294Z,1001.47
2019-04-01T00:20:35.280Z,1001.55
2019-04-01T00:21:35.296Z,1001.61
2019-04-01T00:22:35.279Z,1001.62
2019-04-01T00:23:35.238Z,1001.52
2019-04-01T00:24:35.233Z,1001.58
2019-04-01T00:25:35.228Z,1001.56
2019-04-01T00:26:35.200Z,1001.61
2019-04-01T00:27:35.189Z,1001.67
2019-04-01T00:28:35.179Z,1001.68
2019-04-01T00:29:35.171Z,1001.73
2019-04-01T00:30:35.165Z,1001.70
2019-04-01T00:31:35.178Z,1001.72
2019-04-01T00:32:35.135Z,1001.78
2019-04-01T00:33:35.120Z,1001.78
2019-04-01T00:34:35.116Z,1001.81
2019-04-01T00:35:35.103Z,1001.84
2019-04-01T00:36:35.086Z,1001.84
2019-04-01T00:37:35.186Z,1001.92
2019-04-01T00:38:35.062Z,1001.91
2019-04-01T00:39:35.052Z,1001.90
2019-04-01T00:40:35.036Z,1001.93
2019-04-01T00:41:35.029Z,1001.96
2019-04-01T00:42:35.053Z,1001.99
2019-04-01T00:43:35.002Z,1002.02
2019-04-01T00:44:34.995Z,1002.03
2019-04-01T00:45:34.980Z,1002.08
2019-04-01T00:46:41.060Z,1002.06
2019-04-01T00:47:34.958Z,1002.12
2019-04-01T00:48:35.121Z,1002.11
2019-04-01T00:49:34.937Z,1002.14
2019-04-01T00:50:34.925Z,1002.16
2019-04-01T00:51:34.915Z,1002.14
2019-04-01T00:52:34.903Z,1002.12
2019-04-01T00:53:34.891Z,1002.15
2019-04-01T00:54:34.914Z,1002.22
2019-04-01T00:55:34.862Z,1002.15
2019-04-01T00:56:34.851Z,1002.19
2019-04-01T00:57:34.841Z,1002.20
2019-04-01T00:58:34.838Z,1002.24
2019-04-01T00:59:34.821Z,1002.31
2019-04-01T01:00:34.813Z,1002.31
2019-04-01T01:01:34.795Z,1002.29
2019-04-01T01:02:34.783Z,1002.27
2019-04-01T01:03:34.770Z,1002.26
2019-04-01T01:04:34.760Z,1002.33
2019-04-01T01:05:34.785Z,1002.33
2019-04-01T01:06:34.736Z,1002.29
2019-04-01T01:07:34.728Z,1002.35
2019-04-01T01:08:34.715Z,1002.33
2019-04-01T01:09:34.698Z,1002.32
2019-04-01T01:10:34.693Z,1002.31
2019-04-01T01:11:34.689Z,1002.32
2019-04-01T01:12:34.663Z,1002.27
2019-04-01T01:13:34.651Z,1002.31
2019-04-01T01:14:34.639Z,1002.24
2019-04-01T01:15:34.640Z,1002.29
2019-04-01T01:16:34.661Z,1002.32
2019-04-01T01:17:34.604Z,1002.30
2019-04-01T01:18:40.688Z,1002.34
2019-04-01T01:19:34.589Z,1002.34
2019-04-01T01:20:34.575Z,1002.42
2019-04-01T01:21:34.559Z,1002.37
2019-04-01T01:22:34.721Z,1002.31
2019-04-01T01:23:34.537Z,1002.37
2019-04-01T01:24:34.529Z,1002.39
2019-04-01T01:25:34.517Z,1002.39
2019-04-01T01:26:34.501Z,1002.45
2019-04-01T01:27:34.527Z,1002.51
2019-04-01T01:28:34.658Z,1002.45
2019-04-01T01:29:34.466Z,1002.50
2019-04-01T01:30:34.454Z,1002.52
2019-04-01T01:31:34.444Z,1002.55
2019-04-01T01:32:34.437Z,1002.54
2019-04-01T01:33:34.422Z,1002.57
2019-04-01T01:34:34.444Z,1002.65
2019-04-01T01:35:34.401Z,1002.60
2019-04-01T01:36:34.389Z,1002.60
2019-04-01T01:37:35.206Z,1002.67
2019-04-01T01:38:34.365Z,1002.57
2019-04-01T01:39:34.349Z,1002.61
2019-04-01T01:40:34.343Z,1002.59
2019-04-01T01:41:34.332Z,1002.67
2019-04-01T01:42:34.351Z,1002.66
2019-04-01T01:43:34.306Z,1002.66
2019-04-01T01:44:34.295Z,1002.66
2019-04-01T01:45:34.317Z,1002.70
2019-04-01T01:46:34.269Z,1002.73
2019-04-01T01:47:34.259Z,1002.65
2019-04-01T01:48:34.250Z,1002.76
2019-04-01T01:49:34.233Z,1002.76
2019-04-01T01:50:40.719Z,1002.77
2019-04-01T01:51:34.210Z,1002.74
2019-04-01T01:52:34.214Z,1002.79
2019-04-01T01:53:34.188Z,1002.78
2019-04-01T01:54:34.178Z,1002.80
2019-04-01T01:55:34.166Z,1002.81
2019-04-01T01:56:34.235Z,1002.83
2019-04-01T01:57:34.140Z,1002.75
2019-04-01T01:58:34.129Z,1002.82
2019-04-01T01:59:34.117Z,1002.83
2019-04-01T02:00:34.106Z,1002.80
2019-04-01T02:01:34.097Z,1002.95
2019-04-01T02:02:34.224Z,1002.83
2019-04-01T02:03:34.076Z,1002.91
2019-04-01T02:04:34.061Z,1003.02
2019-04-01T02:05:34.049Z,1002.98
2019-04-01T02:06:34.077Z,1003.04
2019-04-01T02:07:34.026Z,1003.07
2019-04-01T02:08:34.011Z,1003.16
2019-04-01T02:09:34.003Z,1003.13
2019-04-01T02:10:33.993Z,1003.17
2019-04-01T02:11:33.983Z,1003.18
2019-04-01T02:12:33.975Z,1003.14
2019-04-01T02:13:33.956Z,1003.18
2019-04-01T02:14:33.979Z,1003.28
2019-04-01T02:15:33.928Z,1003.24
2019-04-01T02:16:33.919Z,1003.29
2019-04-01T02:17:33.906Z,1003.29
2019-04-01T02:18:33.896Z,1003.30
2019-04-01T02:19:33.883Z,1003.31
2019-04-01T02:20:33.914Z,1003.32
2019-04-01T02:21:33.865Z,1003.30
2019-04-01T02:22:39.952Z,1003.37
2019-04-01T02:23:33.840Z,1003.38
2019-04-01T02:24:33.829Z,1003.37
2019-04-01T02:25:33.813Z,1003.40
2019-04-01T02:26:33.807Z,1003.48
2019-04-01T02:27:33.791Z,1003.49
2019-04-01T02:28:33.781Z,1003.52
2019-04-01T02:29:33.767Z,1003.54
2019-04-01T02:30:33.933Z,1003.54
2019-04-01T02:31:33.748Z,1003.54
2019-04-01T02:32:33.744Z,1003.58
2019-04-01T02:33:33.725Z,1003.60
2019-04-01T02:34:33.721Z,1003.56
2019-04-01T02:35:33.708Z,1003.59
2019-04-01T02:36:33.698Z,1003.64
2019-04-01T02:37:33.766Z,1003.66
2019-04-01T02:38:33.665Z,1003.71
2019-04-01T02:39:33.657Z,1003.74
2019-04-01T02:40:33.641Z,1003.73
2019-04-01T02:41:33.633Z,1003.70
2019-04-01T02:42:33.654Z,1003.74
2019-04-01T02:43:33.602Z,1003.78
2019-04-01T02:44:33.595Z,1003.78
2019-04-01T02:45:33.586Z,1003.85
2019-04-01T02:46:33.577Z,1003.82
2019-04-01T02:47:33.562Z,1003.84
2019-04-01T02:48:33.560Z,1003.86
2019-04-01T02:49:33.537Z,1003.87
2019-04-01T02:50:33.520Z,1003.84
2019-04-01T02:51:33.543Z,1003.90
2019-04-01T02:52:33.500Z,1003.93
2019-04-01T02:53:33.492Z,1003.90
2019-04-01T02:54:39.755Z,1003.98
2019-04-01T02:55:33.467Z,1003.91
2019-04-01T02:56:33.453Z,1003.98
2019-04-01T02:57:33.443Z,1003.97
2019-04-01T02:58:33.432Z,1003.98
2019-04-01T02:59:33.460Z,1003.95
2019-04-01T03:00:33.409Z,1003.93
2019-04-01T03:01:33.401Z,1003.94
2019-04-01T03:02:33.381Z,1003.95
2019-04-01T03:03:33.371Z,1004.07
2019-04-01T03:04:33.364Z,1003.99
2019-04-01T03:05:33.388Z,1003.96
2019-04-01T03:06:33.343Z,1004.03
2019-04-01T03:07:33.325Z,1004.01
2019-04-01T03:08:33.312Z,1004.03
2019-04-01T03:09:33.304Z,1004.04
2019-04-01T03:10:33.294Z,1004.04
2019-04-01T03:11:33.313Z,1004.08
2019-04-01T03:12:33.265Z,1004.13
2019-04-01T03:13:33.254Z,1004.12
2019-04-01T03:14:33.244Z,1004.19
2019-04-01T03:15:33.234Z,1004.07
2019-04-01T03:16:33.224Z,1004.18
2019-04-01T03:17:33.217Z,1004.21
2019-04-01T03:18:33.197Z,1004.25
2019-04-01T03:19:33.189Z,1004.28
2019-04-01T03:20:33.174Z,1004.28
2019-04-01T03:21:33.195Z,1004.32
2019-04-01T03:22:33.145Z,1004.34
2019-04-01T03:23:33.138Z,1004.35
2019-04-01T03:24:33.138Z,1004.42
2019-04-01T03:25:33.113Z,1004.47
2019-04-01T03:26:39.304Z,1004.47
2019-04-01T03:27:33.095Z,1004.45
2019-04-01T03:28:33.082Z,1004.57
2019-04-01T03:29:33.071Z,1004.47
2019-04-01T03:30:33.070Z,1004.49
2019-04-01T03:31:33.056Z,1004.52
2019-04-01T03:32:33.072Z,1004.53
2019-04-01T03:33:33.019Z,1004.56
2019-04-01T03:34:33.014Z,1004.58
2019-04-01T03:35:32.996Z,1004.59
2019-04-01T03:36:32.994Z,1004.56
2019-04-01T03:37:33.067Z,1004.61
2019-04-01T03:38:33.148Z,1004.77
2019-04-01T03:39:32.959Z,1004.63
2019-04-01T03:40:33.035Z,1004.56
2019-04-01T03:41:32.925Z,1004.66
2019-04-01T03:42:32.923Z,1004.69
2019-04-01T03:43:32.903Z,1004.66
2019-04-01T03:44:32.924Z,1004.67
2019-04-01T03:45:32.880Z,1004.67
2019-04-01T03:46:32.874Z,1004.77
2019-04-01T03:47:32.859Z,1004.74
2019-04-01T03:48:32.845Z,1004.76
2019-04-01T03:49:32.837Z,1004.74
2019-04-01T03:50:32.830Z,1004.79
2019-04-01T03:51:32.810Z,1004.78
2019-04-01T03:52:32.805Z,1004.88
2019-04-01T03:53:32.786Z,1004.90
2019-04-01T03:54:32.772Z,1004.90
2019-04-01T03:55:32.775Z,1005.01
2019-04-01T03:56:32.758Z,1004.97
2019-04-01T03:57:32.743Z,1005.04
2019-04-01T03:58:38.816Z,1005.02
2019-04-01T03:59:32.721Z,1005.06
2019-04-01T04:00:32.742Z,1004.99
2019-04-01T04:01:32.700Z,1005.05
2019-04-01T04:02:32.682Z,1005.08
2019-04-01T04:03:32.704Z,1005.06
2019-04-01T04:04:32.659Z,1005.10
2019-04-01T04:05:32.652Z,1005.09
2019-04-01T04:06:32.668Z,1005.20
2019-04-01T04:07:32.749Z,1005.17
2019-04-01T04:08:32.610Z,1005.19
2019-04-01T04:09:32.608Z,1005.20
2019-04-01T04:10:32.592Z,1005.21
2019-04-01T04:11:32.575Z,1005.21
2019-04-01T04:12:32.585Z,1005.21
2019-04-01T04:13:32.559Z,1005.23
2019-04-01T04:14:32.542Z,1005.21
2019-04-01T04:15:32.529Z,1005.22
2019-04-01T04:16:32.522Z,1005.30
2019-04-01T04:17:32.506Z,1005.30
2019-04-01T04:18:32.519Z,1005.35
2019-04-01T04:19:32.480Z,1005.36
2019-04-01T04:20:32.553Z,1005.40
2019-04-01T04:21:32.459Z,1005.44
2019-04-01T04:22:32.519Z,1005.57
2019-04-01T04:23:32.453Z,1005.43
2019-04-01T04:24:32.432Z,1005.39
2019-04-01T04:25:32.415Z,1005.56
2019-04-01T04:26:32.403Z,1005.45
2019-04-01T04:27:32.388Z,1005.47
2019-04-01T04:28:32.418Z,1005.50
2019-04-01T04:29:32.376Z,1005.57
2019-04-01T04:30:38.464Z,1005.54
2019-04-01T04:31:32.346Z,1005.56
2019-04-01T04:32:32.329Z,1005.55
2019-04-01T04:33:32.323Z,1005.58
2019-04-01T04:34:32.355Z,1005.61
2019-04-01T04:35:32.299Z,1005.64
2019-04-01T04:36:32.289Z,1005.74
2019-04-01T04:37:32.279Z,1005.73
2019-04-01T04:38:32.264Z,1005.72
2019-04-01T04:39:32.250Z,1005.80
2019-04-01T04:40:32.322Z,1005.85
2019-04-01T04:41:32.233Z,1006.01
2019-04-01T04:42:32.220Z,1005.86
2019-04-01T04:43:32.201Z,1005.95
2019-04-01T04:44:32.322Z,1005.96
2019-04-01T04:45:32.193Z,1006.04
2019-04-01T04:46:32.168Z,1006.02
2019-04-01T04:47:32.157Z,1005.96
2019-04-01T04:48:32.160Z,1005.98
2019-04-01T04:49:32.135Z,1006.01
2019-04-01T04:50:32.158Z,1006.06
2019-04-01T04:51:32.109Z,1006.04
2019-04-01T04:52:32.103Z,1006.08
2019-04-01T04:53:32.089Z,1006.16
2019-04-01T04:54:32.077Z,1006.12
2019-04-01T04:55:32.067Z,1006.22
2019-04-01T04:56:32.221Z,1006.20
2019-04-01T04:57:32.045Z,1006.19
2019-04-01T04:58:32.032Z,1006.29
2019-04-01T04:59:32.015Z,1006.21
2019-04-01T05:00:32.004Z,1006.31
2019-04-01T05:01:32.004Z,1006.27
2019-04-01T05:02:38.330Z,1006.29
2019-04-01T05:03:31.969Z,1006.30
2019-04-01T05:04:31.963Z,1006.29
2019-04-01T05:05:31.950Z,1006.32
2019-04-01T05:06:31.939Z,1006.34
2019-04-01T05:07:31.941Z,1006.37
2019-04-01T05:08:31.910Z,1006.36
2019-04-01T05:09:31.901Z,1006.41
2019-04-01T05:10:31.894Z,1006.40
2019-04-01T05:11:31.886Z,1006.40
2019-04-01T05:12:31.906Z,1006.49
2019-04-01T05:13:31.856Z,1006.46
2019-04-01T05:14:31.857Z,1006.44
2019-04-01T05:15:31.841Z,1006.51
2019-04-01T05:16:31.823Z,1006.46
2019-04-01T05:17:31.812Z,1006.49
2019-04-01T05:18:31.809Z,1006.53
2019-04-01T05:19:31.795Z,1006.57
2019-04-01T05:20:31.774Z,1006.56
2019-04-01T05:21:31.769Z,1006.64
2019-04-01T05:22:31.749Z,1006.63
2019-04-01T05:23:31.737Z,1006.63
2019-04-01T05:24:31.739Z,1006.72
2019-04-01T05:25:32.063Z,1006.67
2019-04-01T05:26:31.710Z,1006.67
2019-04-01T05:27:31.699Z,1006.79
2019-04-01T05:28:31.683Z,1006.76
2019-04-01T05:29:31.708Z,1006.82
2019-04-01T05:30:31.659Z,1006.78
2019-04-01T05:31:31.647Z,1006.84
2019-04-01T05:32:31.638Z,1006.88
2019-04-01T05:33:31.627Z,1006.83
2019-04-01T05:34:37.928Z,1006.90
2019-04-01T05:35:31.602Z,1006.93
2019-04-01T05:36:31.620Z,1007.05
2019-04-01T05:37:31.583Z,1006.96
2019-04-01T05:38:31.569Z,1006.93
2019-04-01T05:39:31.618Z,1007.01
2019-04-01T05:40:31.588Z,1006.98
2019-04-01T05:41:31.533Z,1007.09
2019-04-01T05:42:31.518Z,1007.13
2019-04-01T05:43:31.507Z,1007.06
2019-04-01T05:44:31.504Z,1007.11
2019-04-01T05:45:31.486Z,1007.22
2019-04-01T05:46:31.487Z,1007.19
2019-04-01T05:47:31.461Z,1007.25
2019-04-01T05:48:31.458Z,1007.32
2019-04-01T05:49:31.441Z,1007.29
2019-04-01T05:50:31.439Z,1007.31
2019-04-01T05:51:31.459Z,1007.18
2019-04-01T05:52:31.409Z,1007.25
2019-04-01T05:53:31.392Z,1007.34
2019-04-01T05:54:31.387Z,1007.35
2019-04-01T05:55:31.376Z,1007.38
2019-04-01T05:56:31.367Z,1007.36
2019-04-01T05:57:31.357Z,1007.30
2019-04-01T05:58:31.342Z,1007.34
2019-04-01T05:59:31.331Z,1007.37
2019-04-01T06:00:31.313Z,1007.46
2019-04-01T06:01:31.308Z,1007.46
2019-04-01T06:02:31.325Z,1007.45
2019-04-01T06:03:31.290Z,1007.46
2019-04-01T06:04:31.269Z,1007.41
2019-04-01T06:05:31.266Z,1007.42
2019-04-01T06:06:37.335Z,1007.44
2019-04-01T06:07:31.234Z,1007.41
2019-04-01T06:08:31.239Z,1007.46
2019-04-01T06:09:31.214Z,1007.57
2019-04-01T06:10:31.205Z,1007.59
2019-04-01T06:11:31.197Z,1007.63
2019-04-01T06:12:31.182Z,1007.68
2019-04-01T06:13:31.190Z,1007.59
2019-04-01T06:14:31.158Z,1007.62
2019-04-01T06:15:31.144Z,1007.73
2019-04-01T06:16:31.132Z,1007.71
2019-04-01T06:17:31.121Z,1007.61
2019-04-01T06:18:31.113Z,1007.68
2019-04-01T06:19:31.143Z,1007.74
2019-04-01T06:20:31.084Z,1007.78
2019-04-01T06:21:31.096Z,1007.83
2019-04-01T06:22:31.063Z,1007.83
2019-04-01T06:23:31.052Z,1007.78
2019-04-01T06:24:31.044Z,1007.88
2019-04-01T06:25:31.066Z,1007.88
2019-04-01T06:26:31.018Z,1007.89
2019-04-01T06:27:31.482Z,1007.87
2019-04-01T06:28:30.998Z,1007.90
2019-04-01T06:29:30.988Z,1007.85
2019-04-01T06:30:30.978Z,1007.91
2019-04-01T06:31:30.967Z,1007.84
2019-04-01T06:32:30.950Z,1007.95
2019-04-01T06:33:30.938Z,1007.87
2019-04-01T06:34:30.925Z,1007.92
2019-04-01T06:35:30.927Z,1007.95
2019-04-01T06:36:30.949Z,1007.99
2019-04-01T06:37:30.899Z,1008.00
2019-04-01T06:38:36.973Z,1007.98
2019-04-01T06:39:30.872Z,1008.06
2019-04-01T06:40:30.858Z,1008.03
2019-04-01T06:41:30.847Z,1008.06
2019-04-01T06:42:30.877Z,1008.05
2019-04-01T06:43:30.821Z,1008.09
2019-04-01T06:44:30.873Z,1008.11
2019-04-01T06:45:30.800Z,1008.17
2019-04-01T06:46:30.833Z,1008.11
2019-04-01T06:47:30.776Z,1008.16
2019-04-01T06:48:30.764Z,1008.12
2019-04-01T06:49:30.753Z,1008.18
2019-04-01T06:50:30.746Z,1008.16
2019-04-01T06:51:30.733Z,1008.19
2019-04-01T06:52:30.759Z,1008.26
2019-04-01T06:53:30.714Z,1008.31
2019-04-01T06:54:30.701Z,1008.20
2019-04-01T06:55:30.689Z,1008.25
2019-04-01T06:56:30.686Z,1008.29
2019-04-01T06:57:30.667Z,1008.30
2019-04-01T06:58:30.695Z,1008.35
2019-04-01T06:59:30.645Z,1008.39
2019-04-01T07:00:30.632Z,1008.35
2019-04-01T07:01:30.617Z,1008.38
2019-04-01T07:02:30.605Z,1008.35
2019-04-01T07:03:30.597Z,1008.37
2019-04-01T07:04:30.593Z,1008.41
2019-04-01T07:05:30.680Z,1008.38
2019-04-01T07:06:30.568Z,1008.41
2019-04-01T07:07:30.554Z,1008.43
2019-04-01T07:08:30.543Z,1008.43
2019-04-01T07:09:30.548Z,1008.43
2019-04-01T07:10:36.607Z,1008.44
2019-04-01T07:11:30.617Z,1008.51
2019-04-01T07:12:30.491Z,1008.44
2019-04-01T07:13:30.478Z,1008.42
2019-04-01T07:14:30.482Z,1008.36
2019-04-01T07:15:30.451Z,1008.42
2019-04-01T07:16:30.446Z,1008.41
2019-04-01T07:17:30.428Z,1008.46
2019-04-01T07:18:30.425Z,1008.37
2019-04-01T07:19:30.410Z,1008.34
2019-04-01T07:20:30.405Z,1008.39
2019-04-01T07:21:30.388Z,1008.44
2019-04-01T07:22:30.379Z,1008.45
2019-04-01T07:23:30.378Z,1008.39
2019-04-01T07:24:30.351Z,1008.45
2019-04-01T07:25:33.838Z,1008.52
2019-04-01T07:26:30.327Z,1008.47
2019-04-01T07:27:30.313Z,1008.52
2019-04-01T07:28:30.307Z,1008.52
2019-04-01T07:29:30.301Z,1008.48
2019-04-01T07:30:30.304Z,1008.48
2019-04-01T07:31:30.274Z,1008.52
2019-04-01T07:32:30.255Z,1008.52
2019-04-01T07:33:30.245Z,1008.53
2019-04-01T07:34:30.236Z,1008.56
2019-04-01T07:35:30.221Z,1008.58
2019-04-01T07:36:30.217Z,1008.58
2019-04-01T07:37:30.204Z,1008.58
2019-04-01T07:38:30.187Z,1008.58
2019-04-01T07:39:30.176Z,1008.62
2019-04-01T07:40:30.167Z,1008.63
2019-04-01T07:41:30.154Z,1008.72
2019-04-01T07:42:36.935Z,1008.57
2019-04-01T07:43:30.129Z,1008.67
2019-04-01T07:44:30.136Z,1008.62
2019-04-01T07:45:30.111Z,1008.76
2019-04-01T07:46:30.091Z,1008.77
2019-04-01T07:47:30.088Z,1008.71
2019-04-01T07:48:30.087Z,1008.70
2019-04-01T07:49:30.194Z,1008.77
2019-04-01T07:50:30.046Z,1008.77
2019-04-01T07:51:30.090Z,1008.76
2019-04-01T07:52:30.024Z,1008.84
2019-04-01T07:53:30.028Z,1008.79
2019-04-01T07:54:30.002Z,1008.84
2019-04-01T07:55:29.994Z,1008.80
2019-04-01T07:56:29.980Z,1008.82
2019-04-01T07:57:32.651Z,1008.80
2019-04-01T07:58:29.995Z,1008.91
2019-04-01T07:59:29.948Z,1008.88
2019-04-01T08:00:29.937Z,1008.89
2019-04-01T08:01:29.919Z,1008.92
2019-04-01T08:02:29.907Z,1008.90
2019-04-01T08:03:29.899Z,1008.92
2019-04-01T08:04:29.908Z,1008.90
2019-04-01T08:05:29.874Z,1008.94
2019-04-01T08:06:29.861Z,1008.95
2019-04-01T08:07:29.859Z,1008.97
2019-04-01T08:08:29.847Z,1009.03
2019-04-01T08:09:29.867Z,1009.01
2019-04-01T08:10:29.818Z,1009.10
2019-04-01T08:11:29.807Z,1009.07
2019-04-01T08:12:29.790Z,1009.05
2019-04-01T08:13:29.776Z,1009.03
2019-04-01T08:14:35.952Z,1009.02
2019-04-01T08:15:29.755Z,1009.03
2019-04-01T08:16:29.753Z,1009.02
2019-04-01T08:17:29.732Z,1009.06
2019-04-01T08:18:29.718Z,1009.08
2019-04-01T08:19:29.716Z,1009.03
2019-04-01T08:20:29.734Z,1009.18
2019-04-01T08:21:29.688Z,1009.17
2019-04-01T08:22:29.673Z,1009.15
2019-04-01T08:23:29.671Z,1009.19
2019-04-01T08:24:29.654Z,1009.15
2019-04-01T08:25:29.640Z,1009.18
2019-04-01T08:26:29.667Z,1009.22
2019-04-01T08:27:29.618Z,1009.24
2019-04-01T08:28:29.608Z,1009.24
2019-04-01T08:29:30.785Z,1009.23
2019-04-01T08:30:29.585Z,1009.30
2019-04-01T08:31:29.576Z,1009.39
2019-04-01T08:32:29.602Z,1009.27
2019-04-01T08:33:29.546Z,1009.34
2019-04-01T08:34:29.539Z,1009.42
2019-04-01T08:35:29.529Z,1009.33
2019-04-01T08:36:29.517Z,1009.34
2019-04-01T08:37:29.513Z,1009.33
2019-04-01T08:38:29.525Z,1009.42
2019-04-01T08:39:29.475Z,1009.41
2019-04-01T08:40:29.469Z,1009.45
2019-04-01T08:41:29.454Z,1009.42
2019-04-01T08:42:29.445Z,1009.36
2019-04-01T08:43:29.427Z,1009.41
2019-04-01T08:44:29.424Z,1009.49
2019-04-01T08:45:29.404Z,1009.46
2019-04-01T08:46:35.502Z,1009.45
2019-04-01T08:47:29.379Z,1009.55
2019-04-01T08:48:29.391Z,1009.50
2019-04-01T08:49:29.362Z,1009.52
2019-04-01T08:50:29.345Z,1009.55
2019-04-01T08:51:29.341Z,1009.53
2019-04-01T08:52:29.322Z,1009.55
2019-04-01T08:53:29.313Z,1009.58
2019-04-01T08:54:29.314Z,1009.64
2019-04-01T08:55:29.328Z,1009.60
2019-04-01T08:56:29.282Z,1009.67
2019-04-01T08:57:29.270Z,1009.71
2019-04-01T08:58:29.252Z,1009.67
2019-04-01T08:59:29.285Z,1009.69
2019-04-01T09:00:29.236Z,1009.71
2019-04-01T09:01:35.386Z,1009.63
2019-04-01T09:02:30.208Z,1009.67
2019-04-01T09:03:29.196Z,1009.68
2019-04-01T09:04:29.185Z,1009.73
2019-04-01T09:05:29.189Z,1009.77
2019-04-01T09:06:31.314Z,1009.77
2019-04-01T09:07:29.151Z,1009.81
2019-04-01T09:08:29.141Z,1009.80
2019-04-01T09:09:29.132Z,1009.87
2019-04-01T09:10:29.117Z,1009.79
2019-04-01T09:11:29.100Z,1009.77
2019-04-01T09:12:29.128Z,1009.84
2019-04-01T09:13:29.080Z,1009.85
2019-04-01T09:14:29.074Z,1009.83
2019-04-01T09:15:29.054Z,1009.82
2019-04-01T09:16:29.042Z,1009.79
2019-04-01T09:17:29.040Z,1009.89
2019-04-01T09:18:35.458Z,1009.83
2019-04-01T09:19:29.012Z,1009.81
2019-04-01T09:20:28.998Z,1009.88
2019-04-01T09:21:28.984Z,1009.93
2019-04-01T09:22:28.977Z,1009.88
2019-04-01T09:23:28.965Z,1009.90
2019-04-01T09:24:28.975Z,1010.00
2019-04-01T09:25:28.937Z,1009.93
2019-04-01T09:26:28.928Z,1009.96
2019-04-01T09:27:28.914Z,1009.99
2019-04-01T09:28:28.942Z,1010.07
2019-04-01T09:29:28.893Z,1010.00
2019-04-01T09:30:28.972Z,1010.02
2019-04-01T09:31:28.881Z,1010.08
2019-04-01T09:32:28.858Z,1010.01
2019-04-01T09:33:28.852Z,1010.06
2019-04-01T09:34:28.874Z,1010.07
2019-04-01T09:35:28.829Z,1010.07
2019-04-01T09:36:28.809Z,1010.06
2019-04-01T09:37:28.796Z,1010.05
2019-04-01T09:38:28.791Z,1010.02
2019-04-01T09:39:28.782Z,1010.04
2019-04-01T09:40:28.771Z,1010.10
2019-04-01T09:41:28.756Z,1010.09
2019-04-01T09:42:28.741Z,1010.13
2019-04-01T09:43:28.728Z,1010.18
2019-04-01T09:44:36.697Z,1010.21
2019-04-01T09:45:29.717Z,1010.20
2019-04-01T09:46:28.695Z,1010.16
2019-04-01T09:47:28.687Z,1010.25
2019-04-01T09:48:28.673Z,1010.19
2019-04-01T09:49:28.665Z,1010.22
2019-04-01T09:50:35.485Z,1010.25
2019-04-01T09:51:28.640Z,1010.18
2019-04-01T09:52:28.625Z,1010.24
2019-04-01T09:53:28.620Z,1010.26
2019-04-01T09:54:28.600Z,1010.29
2019-04-01T09:55:28.594Z,1010.29
2019-04-01T09:56:28.654Z,1010.31
2019-04-01T09:57:28.575Z,1010.39
2019-04-01T09:58:28.558Z,1010.38
2019-04-01T09:59:28.547Z,1010.36
2019-04-01T10:00:28.537Z,1010.40
2019-04-01T10:01:28.520Z,1010.36
2019-04-01T10:02:32.013Z,1010.43
2019-04-01T10:03:28.503Z,1010.44
2019-04-01T10:04:28.500Z,1010.36
2019-04-01T10:05:28.471Z,1010.45
2019-04-01T10:06:28.475Z,1010.44
2019-04-01T10:07:28.513Z,1010.41
2019-04-01T10:08:41.571Z,1010.44
2019-04-01T10:09:29.428Z,1010.45
2019-04-01T10:10:28.414Z,1010.40
2019-04-01T10:11:28.400Z,1010.52
2019-04-01T10:12:28.436Z,1010.48
2019-04-01T10:13:28.385Z,1010.50
2019-04-01T10:14:28.378Z,1010.48
2019-04-01T10:15:28.354Z,1010.58
2019-04-01T10:16:28.348Z,1010.52
2019-04-01T10:17:28.336Z,1010.48
2019-04-01T10:18:28.341Z,1010.46
2019-04-01T10:19:28.311Z,1010.48
2019-04-01T10:20:28.297Z,1010.54
2019-04-01T10:21:28.284Z,1010.51
2019-04-01T10:22:34.482Z,1010.63
2019-04-01T10:23:28.267Z,1010.60
2019-04-01T10:24:28.254Z,1010.59
2019-04-01T10:25:28.237Z,1010.57
2019-04-01T10:26:28.230Z,1010.63
2019-04-01T10:27:28.230Z,1010.62
2019-04-01T10:28:28.256Z,1010.67
2019-04-01T10:29:28.201Z,1010.71
2019-04-01T10:30:28.179Z,1010.60
2019-04-01T10:31:28.173Z,1010.62
2019-04-01T10:32:28.171Z,1010.61
2019-04-01T10:33:28.186Z,1010.63
2019-04-01T10:34:28.132Z,1010.63
2019-04-01T10:35:28.121Z,1010.63
2019-04-01T10:36:28.122Z,1010.66
2019-04-01T10:37:28.101Z,1010.71
2019-04-01T10:38:28.087Z,1010.69
2019-04-01T10:39:28.153Z,1010.74
2019-04-01T10:40:28.066Z,1010.66
2019-04-01T10:41:28.060Z,1010.68
2019-04-01T10:42:28.043Z,1010.70
2019-04-01T10:43:28.030Z,1010.69
2019-04-01T10:44:28.023Z,1010.75
2019-04-01T10:45:28.022Z,1010.74
2019-04-01T10:46:27.996Z,1010.73
2019-04-01T10:47:28.014Z,1010.76
2019-04-01T10:48:28.000Z,1010.75
2019-04-01T10:49:27.970Z,1010.81
2019-04-01T10:50:27.981Z,1010.76
2019-04-01T10:51:27.982Z,1010.72
2019-04-01T10:52:27.963Z,1010.82
2019-04-01T10:53:28.031Z,1010.71
2019-04-01T10:54:34.559Z,1010.68
2019-04-01T10:55:27.931Z,1010.73
2019-04-01T10:56:27.937Z,1010.70
2019-04-01T10:57:27.898Z,1010.72
2019-04-01T10:58:27.870Z,1010.80
2019-04-01T10:59:27.906Z,1010.82
2019-04-01T11:00:27.870Z,1010.82
2019-04-01T11:01:27.828Z,1010.84
2019-04-01T11:02:27.876Z,1010.89
2019-04-01T11:03:27.882Z,1010.78
2019-04-01T11:04:27.870Z,1010.85
2019-04-01T11:05:27.781Z,1010.83
2019-04-01T11:06:27.785Z,1010.81
2019-04-01T11:07:27.781Z,1010.80
2019-04-01T11:08:27.806Z,1010.77
2019-04-01T11:09:38.268Z,1010.81
2019-04-01T11:10:28.815Z,1010.79
2019-04-01T11:11:27.710Z,1010.80
2019-04-01T11:12:27.695Z,1010.81
2019-04-01T11:13:27.682Z,1010.85
2019-04-01T11:14:27.701Z,1010.91
2019-04-01T11:15:27.665Z,1010.90
2019-04-01T11:16:31.457Z,1010.93
2019-04-01T11:17:27.634Z,1010.89
2019-04-01T11:18:27.622Z,1010.98
2019-04-01T11:19:27.617Z,1010.87
2019-04-01T11:20:27.603Z,1010.95
2019-04-01T11:21:27.622Z,1010.88
2019-04-01T11:22:27.584Z,1010.88
2019-04-01T11:23:27.570Z,1010.95
2019-04-01T11:24:27.552Z,1010.93
2019-04-01T11:25:27.545Z,1010.89
2019-04-01T11:26:36.547Z,1010.89
2019-04-01T11:27:27.554Z,1011.00
2019-04-01T11:28:27.518Z,1010.97
2019-04-01T11:29:27.500Z,1010.97
2019-04-01T11:30:27.483Z,1011.02
2019-04-01T11:31:27.532Z,1010.94
2019-04-01T11:32:27.461Z,1010.97
2019-04-01T11:33:27.497Z,1010.96
2019-04-01T11:34:27.454Z,1010.93
2019-04-01T11:35:27.469Z,1010.90
2019-04-01T11:36:27.491Z,1010.90
2019-04-01T11:37:27.430Z,1010.92
2019-04-01T11:38:27.445Z,1010.98
2019-04-01T11:39:27.399Z,1011.09
2019-04-01T11:40:27.371Z,1010.98
2019-04-01T11:41:27.399Z,1011.03
2019-04-01T11:42:27.388Z,1010.96
2019-04-01T11:43:27.367Z,1010.99
2019-04-01T11:44:27.405Z,1010.98
2019-04-01T11:45:27.385Z,1010.95
2019-04-01T11:46:27.340Z,1010.96
2019-04-01T11:47:27.315Z,1010.96
2019-04-01T11:48:27.282Z,1010.93
2019-04-01T11:49:28.487Z,1010.97
2019-04-01T11:50:27.305Z,1010.94
2019-04-01T11:51:33.002Z,1010.92
2019-04-01T11:52:28.255Z,1010.93
2019-04-01T11:53:27.214Z,1010.98
2019-04-01T11:54:27.213Z,1010.95
2019-04-01T11:55:27.189Z,1011.07
2019-04-01T11:56:27.180Z,1011.16
2019-04-01T11:57:27.168Z,1011.11
2019-04-01T11:58:33.258Z,1011.08
2019-04-01T11:59:27.155Z,1011.13
2019-04-01T12:00:27.148Z,1011.14
2019-04-01T12:01:27.123Z,1011.12
2019-04-01T12:02:27.118Z,1011.12
2019-04-01T12:03:27.107Z,1011.24
2019-04-01T12:04:27.086Z,1011.27
2019-04-01T12:05:27.086Z,1011.25