createdAt,value
2022-08-07T00:00:29.767Z,11.63
2022-08-07T00:02:56.969Z,11.61
2022-08-07T00:05:24.929Z,11.59
2022-08-07T00:07:58.205Z,11.55
2022-08-07T00:10:30.496Z,11.51
2022-08-07T00:13:17.450Z,11.47
2022-08-07T00:15:52.152Z,11.45
2022-08-07T00:18:24.340Z,11.43
2022-08-07T00:21:01.838Z,11.35
2022-08-07T00:23:34.521Z,11.33
2022-08-07T00:26:13.167Z,11.26
2022-08-07T00:28:55.733Z,11.07
2022-08-07T00:31:37.148Z,10.95
2022-08-07T00:34:08.929Z,10.89
2022-08-07T00:36:38.602Z,10.88
2022-08-07T00:39:16.151Z,10.87
2022-08-07T00:42:02.384Z,10.87
2022-08-07T00:44:33.192Z,10.84
2022-08-07T00:47:06.562Z,10.88
2022-08-07T00:50:19.951Z,10.85
2022-08-07T00:52:29.677Z,10.79
2022-08-07T00:55:04.597Z,10.78
2022-08-07T00:57:37.466Z,10.79
2022-08-07T01:00:12.239Z,10.72
2022-08-07T01:02:40.283Z,10.71
2022-08-07T01:05:19.049Z,10.75
2022-08-07T01:07:46.497Z,10.78
2022-08-07T01:10:17.141Z,10.80
2022-08-07T01:12:54.136Z,10.76
2022-08-07T01:15:35.640Z,10.75
2022-08-07T01:18:16.922Z,10.75
2022-08-07T01:20:57.355Z,10.73
2022-08-07T01:23:38.073Z,10.68
2022-08-07T01:26:13.211Z,10.67
2022-08-07T01:28:48.343Z,10.66
2022-08-07T01:31:21.344Z,10.69
2022-08-07T01:33:55.588Z,10.77
2022-08-07T01:36:31.084Z,10.81
2022-08-07T01:39:10.059Z,10.92
2022-08-07T01:41:40.894Z,11.08
2022-08-07T01:44:29.624Z,11.21
2022-08-07T01:47:01.189Z,11.26
2022-08-07T01:49:42.388Z,11.26
2022-08-07T01:52:10.463Z,11.28
2022-08-07T01:54:41.612Z,11.24
2022-08-07T01:57:24.529Z,11.18
2022-08-07T01:59:57.739Z,11.15
2022-08-07T02:03:19.222Z,11.15
2022-08-07T02:05:48.645Z,11.15
2022-08-07T02:08:29.381Z,11.17
2022-08-07T02:10:59.523Z,11.19
2022-08-07T02:13:57.230Z,11.14
2022-08-07T02:16:28.710Z,11.13
2022-08-07T02:20:03.535Z,11.11
2022-08-07T02:21:58.853Z,11.03
2022-08-07T02:24:29.375Z,10.97
2022-08-07T02:27:02.644Z,10.91
2022-08-07T02:29:32.958Z,10.86
2022-08-07T02:32:05.443Z,10.80
2022-08-07T02:34:34.423Z,10.70
2022-08-07T02:37:08.208Z,10.58
2022-08-07T02:39:43.145Z,10.53
2022-08-07T02:42:31.112Z,10.51
2022-08-07T02:45:11.989Z,10.53
2022-08-07T02:47:49.887Z,10.58
2022-08-07T02:50:19.117Z,10.58
2022-08-07T02:52:49.292Z,10.53
2022-08-07T02:55:28.047Z,10.49
2022-08-07T02:58:12.503Z,10.45
2022-08-07T03:00:47.076Z,10.40
2022-08-07T03:03:22.638Z,10.53
2022-08-07T03:05:53.902Z,10.59
2022-08-07T03:08:29.191Z,10.67
2022-08-07T03:11:00.033Z,10.63
2022-08-07T03:13:38.992Z,10.53
2022-08-07T03:16:18.529Z,10.46
2022-08-07T03:18:52.177Z,10.39
2022-08-07T03:21:20.493Z,10.34
2022-08-07T03:24:19.761Z,10.31
2022-08-07T03:26:51.036Z,10.28
2022-08-07T03:29:28.403Z,10.20
2022-08-07T03:31:56.722Z,10.15
2022-08-07T03:34:27.373Z,10.15
2022-08-07T03:37:12.441Z,10.15
2022-08-07T03:39:59.070Z,10.18
2022-08-07T03:42:28.133Z,10.18
2022-08-07T03:44:58.113Z,10.16
2022-08-07T03:47:29.646Z,10.17
2022-08-07T03:50:19.639Z,10.14
2022-08-07T03:52:53.589Z,10.09
2022-08-07T03:55:22.132Z,10.06
2022-08-07T03:58:33.769Z,10.07
2022-08-07T04:00:46.265Z,10.07
2022-08-07T04:03:19.848Z,10.03
2022-08-07T04:05:50.329Z,10.03
2022-08-07T04:08:21.839Z,10.03
2022-08-07T04:10:54.115Z,10.02
2022-08-07T04:14:09.220Z,10.05
2022-08-07T04:16:32.403Z,10.04
2022-08-07T04:19:14.874Z,10.03
2022-08-07T04:22:05.464Z,10.07
2022-08-07T04:24:41.175Z,10.13
2022-08-07T04:27:20.278Z,10.20
2022-08-07T04:30:01.629Z,10.31
2022-08-07T04:32:38.121Z,10.44
2022-08-07T04:35:12.890Z,10.61
2022-08-07T04:38:02.741Z,10.78
2022-08-07T04:40:30.004Z,11.04
2022-08-07T04:43:02.189Z,11.23
2022-08-07T04:46:01.164Z,11.45
2022-08-07T04:48:39.899Z,11.63
2022-08-07T04:51:27.584Z,11.84
2022-08-07T04:54:06.943Z,12.06
2022-08-07T04:58:13.072Z,12.33
2022-08-07T05:00:11.603Z,12.60
2022-08-07T05:03:00.838Z,12.93
2022-08-07T05:05:54.241Z,13.23
2022-08-07T05:08:59.870Z,13.50
2022-08-07T05:11:58.610Z,13.97
2022-08-07T05:14:55.702Z,14.41
2022-08-07T05:17:50.968Z,14.77
2022-08-07T05:20:13.778Z,14.93
2022-08-07T05:22:43.219Z,15.01
2022-08-07T05:25:37.363Z,15.22
2022-08-07T05:28:16.942Z,15.30
2022-08-07T05:30:49.044Z,15.24
2022-08-07T05:33:18.075Z,15.04
2022-08-07T05:35:50.778Z,14.71
2022-08-07T05:38:58.200Z,14.56
2022-08-07T05:41:14.328Z,14.67
2022-08-07T05:44:01.128Z,15.03
2022-08-07T05:46:37.655Z,15.58
2022-08-07T05:49:11.710Z,16.06
2022-08-07T05:51:46.644Z,16.60
2022-08-07T05:54:30.845Z,17.02
2022-08-07T05:57:04.968Z,17.41
2022-08-07T05:59:47.341Z,17.83
2022-08-07T06:02:28.916Z,18.20
2022-08-07T06:05:03.804Z,18.48
2022-08-07T06:08:14.537Z,18.76
2022-08-07T06:10:21.914Z,18.99
2022-08-07T06:12:50.048Z,19.22
2022-08-07T06:15:20.334Z,19.45
2022-08-07T06:17:53.458Z,19.71
2022-08-07T06:20:25.612Z,19.97
2022-08-07T06:23:45.693Z,20.29
2022-08-07T06:26:00.444Z,20.53
2022-08-07T06:28:28.585Z,20.76
2022-08-07T06:30:58.188Z,20.89
2022-08-07T06:33:27.362Z,21.24
2022-08-07T06:36:13.066Z,21.33
2022-08-07T06:38:58.993Z,21.51
2022-08-07T06:42:01.585Z,21.79
2022-08-07T06:44:58.452Z,21.96
2022-08-07T06:47:26.886Z,21.91
2022-08-07T06:49:58.664Z,22.25
2022-08-07T06:52:37.216Z,22.37
2022-08-07T06:55:34.157Z,22.58
2022-08-07T06:58:10.399Z,22.85
2022-08-07T07:00:46.390Z,23.23
2022-08-07T07:03:17.034Z,23.31
2022-08-07T07:06:05.180Z,23.49
2022-08-07T07:08:34.655Z,23.80
2022-08-07T07:11:13.092Z,24.04
2022-08-07T07:13:58.061Z,23.60
2022-08-07T07:16:31.383Z,23.96
2022-08-07T07:19:19.023Z,24.31
2022-08-07T07:22:04.972Z,24.48
2022-08-07T07:24:43.017Z,24.83
2022-08-07T07:27:35.323Z,24.83
2022-08-07T07:30:09.757Z,24.79
2022-08-07T07:32:40.862Z,25.06
2022-08-07T07:35:11.728Z,25.12
2022-08-07T07:37:44.407Z,25.07
2022-08-07T07:40:18.408Z,25.03
2022-08-07T07:42:51.281Z,25.04
2022-08-07T07:46:38.296Z,25.36
2022-08-07T07:48:35.056Z,25.45
2022-08-07T07:51:07.974Z,25.76
2022-08-07T07:53:44.749Z,25.88
2022-08-07T07:56:30.255Z,25.90
2022-08-07T07:59:02.867Z,26.28
2022-08-07T08:02:02.468Z,26.22
2022-08-07T08:04:25.857Z,26.59
2022-08-07T08:06:55.193Z,26.12
2022-08-07T08:09:29.434Z,26.35
2022-08-07T08:12:01.959Z,25.75
2022-08-07T08:14:34.159Z,25.85
2022-08-07T08:17:56.211Z,26.25
2022-08-07T08:20:18.633Z,26.67
2022-08-07T08:23:08.348Z,26.93
2022-08-07T08:25:56.857Z,27.28
2022-08-07T08:28:38.679Z,27.16
2022-08-07T08:31:16.413Z,26.76
2022-08-07T08:33:57.995Z,26.99
2022-08-07T08:36:29.728Z,27.23
2022-08-07T08:38:57.575Z,27.48
2022-08-07T08:41:58.556Z,27.88
2022-08-07T08:44:36.257Z,27.88
2022-08-07T08:47:09.835Z,28.35
2022-08-07T08:49:46.440Z,28.14
2022-08-07T08:52:29.496Z,27.56
2022-08-07T08:55:21.235Z,27.05
2022-08-07T08:58:50.662Z,27.06
2022-08-07T09:01:43.808Z,27.82
2022-08-07T09:04:39.859Z,28.37
2022-08-07T09:07:23.150Z,28.98
2022-08-07T09:10:14.773Z,29.82
2022-08-07T09:13:06.985Z,30.45
2022-08-07T09:16:21.523Z,30.31
2022-08-07T09:19:00.439Z,30.03
2022-08-07T09:21:58.174Z,29.47
2022-08-07T09:24:55.163Z,30.12
2022-08-07T09:27:59.900Z,29.72
2022-08-07T09:30:29.637Z,29.34
2022-08-07T09:33:16.595Z,29.61
2022-08-07T09:36:09.655Z,30.12
2022-08-07T09:38:50.147Z,30.04
2022-08-07T09:41:58.669Z,30.12
2022-08-07T09:44:58.365Z,29.54
2022-08-07T09:47:59.012Z,29.02
2022-08-07T09:50:51.552Z,28.42
2022-08-07T09:53:23.277Z,27.55
2022-08-07T09:56:03.631Z,26.93
2022-08-07T09:58:50.943Z,26.49
2022-08-07T10:01:51.575Z,26.58
2022-08-07T10:04:39.520Z,26.43
2022-08-07T10:07:53.330Z,27.75
2022-08-07T10:11:17.101Z,29.11
2022-08-07T10:14:01.894Z,29.52
2022-08-07T10:17:17.070Z,30.11
2022-08-07T10:20:00.801Z,30.77
2022-08-07T10:22:33.905Z,31.12
2022-08-07T10:25:22.603Z,30.00
2022-08-07T10:28:30.924Z,30.74
2022-08-07T10:31:05.868Z,31.85
2022-08-07T10:34:05.951Z,32.00
2022-08-07T10:36:47.614Z,32.01
2022-08-07T10:39:42.244Z,31.18
2022-08-07T10:42:36.833Z,31.29
2022-08-07T10:45:10.753Z,30.76
2022-08-07T10:47:55.852Z,30.65
2022-08-07T10:50:34.058Z,31.03
2022-08-07T10:53:21.657Z,32.09
2022-08-07T10:56:04.930Z,30.29
2022-08-07T10:58:59.954Z,28.40
2022-08-07T11:02:05.458Z,26.81
2022-08-07T11:04:45.648Z,27.17
2022-08-07T11:07:24.762Z,28.74
2022-08-07T11:10:17.193Z,29.66
2022-08-07T11:13:02.176Z,30.44
2022-08-07T11:15:38.684Z,29.79
2022-08-07T11:18:18.238Z,29.95
2022-08-07T11:21:11.217Z,29.62
2022-08-07T11:23:45.368Z,30.17
2022-08-07T11:26:13.067Z,28.64
2022-08-07T11:28:42.805Z,28.73
2022-08-07T11:31:30.540Z,30.26
2022-08-07T11:34:12.708Z,31.93
2022-08-07T11:37:02.731Z,33.09
2022-08-07T11:40:00.061Z,32.11
2022-08-07T11:42:54.302Z,32.85
2022-08-07T11:45:53.799Z,32.00
2022-08-07T11:48:35.853Z,29.95
2022-08-07T11:51:40.649Z,29.05
2022-08-07T11:54:29.700Z,30.22
2022-08-07T11:57:15.677Z,28.81
2022-08-07T12:00:11.185Z,28.10
2022-08-07T12:02:55.269Z,26.21
2022-08-07T12:05:49.265Z,25.30
2022-08-07T12:08:31.850Z,25.44
2022-08-07T12:11:22.547Z,25.14
2022-08-07T12:13:55.583Z,24.79
2022-08-07T12:16:30.503Z,24.94
2022-08-07T12:19:06.165Z,24.94
2022-08-07T12:22:37.238Z,24.74
2022-08-07T12:26:03.466Z,24.86
2022-08-07T12:28:17.163Z,25.70
2022-08-07T12:31:06.329Z,26.40
2022-08-07T12:33:55.996Z,25.62
2022-08-07T12:36:32.918Z,24.60
2022-08-07T12:39:43.239Z,24.70
2022-08-07T12:41:55.489Z,25.48
2022-08-07T12:44:25.881Z,26.60
2022-08-07T12:46:52.550Z,26.97
2022-08-07T12:49:49.106Z,26.13
2022-08-07T12:52:33.983Z,25.69
2022-08-07T12:55:05.576Z,25.48
2022-08-07T12:58:00.646Z,25.19
2022-08-07T13:00:35.995Z,24.67
2022-08-07T13:03:23.045Z,24.21
2022-08-07T13:06:27.726Z,24.06
2022-08-07T13:09:12.698Z,24.07
2022-08-07T13:12:19.525Z,24.37
2022-08-07T13:15:03.671Z,24.21
2022-08-07T13:17:59.433Z,24.77
2022-08-07T13:20:41.053Z,24.75
2022-08-07T13:24:01.441Z,25.06
2022-08-07T13:26:31.539Z,25.54
2022-08-07T13:29:51.329Z,25.27
2022-08-07T13:32:32.539Z,25.23
2022-08-07T13:35:21.330Z,24.03
2022-08-07T13:38:02.564Z,24.11
2022-08-07T13:40:43.217Z,27.14
2022-08-07T13:43:13.207Z,29.27
2022-08-07T13:46:10.833Z,30.31
2022-08-07T13:48:43.920Z,30.49
2022-08-07T13:51:28.329Z,29.09
2022-08-07T13:54:16.644Z,28.04
2022-08-07T13:56:59.558Z,26.84
2022-08-07T13:59:32.734Z,26.37
2022-08-07T14:02:12.670Z,25.81
2022-08-07T14:04:54.605Z,25.03
2022-08-07T14:07:27.719Z,24.59
2022-08-07T14:10:01.262Z,24.13
2022-08-07T14:12:49.511Z,24.22
2022-08-07T14:15:35.946Z,24.74
2022-08-07T14:18:27.734Z,25.72
2022-08-07T14:21:08.170Z,28.49
2022-08-07T14:24:07.665Z,31.17
2022-08-07T14:26:51.162Z,33.21
2022-08-07T14:30:09.807Z,32.23
2022-08-07T14:32:15.176Z,33.59
2022-08-07T14:34:47.798Z,32.09
2022-08-07T14:37:18.373Z,29.19
2022-08-07T14:40:17.665Z,28.54
2022-08-07T14:43:01.218Z,28.12
2022-08-07T14:45:46.842Z,31.11
2022-08-07T14:48:21.301Z,29.89
2022-08-07T14:50:51.796Z,27.69
2022-08-07T14:54:08.590Z,25.56
2022-08-07T14:56:13.956Z,24.53
2022-08-07T14:58:51.173Z,24.07
2022-08-07T15:01:50.767Z,24.00
2022-08-07T15:04:17.264Z,24.15
2022-08-07T15:06:47.666Z,24.84
2022-08-07T15:09:59.743Z,28.77
2022-08-07T15:17:59.602Z,29.75
2022-08-07T15:20:55.925Z,28.06
2022-08-07T15:25:03.069Z,27.88
2022-08-07T15:26:20.663Z,30.66
2022-08-07T15:28:56.690Z,32.09
2022-08-07T15:32:00.639Z,33.28
2022-08-07T15:34:14.923Z,32.48
2022-08-07T15:37:04.028Z,33.64
2022-08-07T15:39:57.561Z,32.69
2022-08-07T15:42:47.752Z,28.03
2022-08-07T15:45:20.847Z,25.39
2022-08-07T15:48:06.692Z,24.65
2022-08-07T15:51:07.915Z,24.05
2022-08-07T15:53:52.646Z,23.17
2022-08-07T15:56:24.668Z,23.16
2022-08-07T15:58:58.357Z,22.95
2022-08-07T16:01:39.149Z,23.26
2022-08-07T16:04:15.225Z,23.65
2022-08-07T16:06:54.494Z,24.04
2022-08-07T16:09:42.409Z,24.10
2022-08-07T16:12:39.032Z,23.82
2022-08-07T16:15:55.003Z,23.78
2022-08-07T16:18:43.411Z,23.90
2022-08-07T16:21:53.484Z,23.70
2022-08-07T16:24:53.030Z,23.73
2022-08-07T16:27:40.253Z,23.49
2022-08-07T16:30:29.613Z,23.41
2022-08-07T16:34:02.518Z,23.29
2022-08-07T16:36:32.167Z,22.95
2022-08-07T16:39:40.504Z,23.00
2022-08-07T16:42:45.343Z,22.73
2022-08-07T16:46:47.506Z,22.30
2022-08-07T16:49:10.521Z,21.97
2022-08-07T16:52:51.349Z,21.66
2022-08-07T16:54:55.139Z,21.34
2022-08-07T16:58:02.644Z,21.20
2022-08-07T17:00:41.848Z,20.88
2022-08-07T17:03:58.591Z,20.58
2022-08-07T17:06:45.896Z,20.22
2022-08-07T17:10:08.506Z,20.20
2022-08-07T17:12:44.258Z,19.94
2022-08-07T17:15:15.785Z,20.06
2022-08-07T17:17:57.033Z,20.08
2022-08-07T17:20:33.599Z,20.02
2022-08-07T17:23:32.040Z,19.98
2022-08-07T17:26:23.363Z,19.74
2022-08-07T17:30:14.949Z,19.72
2022-08-07T17:32:30.686Z,19.60
2022-08-07T17:35:49.641Z,19.59
2022-08-07T17:38:33.215Z,19.46
2022-08-07T17:42:03.721Z,19.46
2022-08-07T17:44:14.154Z,19.22
2022-08-07T17:47:08.440Z,19.19
2022-08-07T17:50:16.418Z,19.20
2022-08-07T17:53:00.529Z,19.15
2022-08-07T17:56:01.026Z,19.01
2022-08-07T17:58:46.490Z,18.98
2022-08-07T18:01:36.551Z,18.84
2022-08-07T18:04:31.225Z,18.85
2022-08-07T18:07:22.636Z,18.79
2022-08-07T18:10:06.556Z,18.68
2022-08-07T18:13:09.803Z,18.57
2022-08-07T18:15:53.545Z,18.50
2022-08-07T18:21:03.232Z,18.41
2022-08-07T18:21:51.510Z,18.36
2022-08-07T18:24:33.389Z,18.26
2022-08-07T18:27:21.016Z,18.18
2022-08-07T18:30:36.741Z,18.08
2022-08-07T18:33:31.050Z,17.97
2022-08-07T18:36:34.994Z,17.88
2022-08-07T18:40:06.590Z,17.81
2022-08-07T18:42:36.498Z,17.73
2022-08-07T18:45:44.874Z,17.61
2022-08-07T18:50:05.665Z,17.45
2022-08-07T18:52:35.115Z,17.33
2022-08-07T18:54:49.835Z,17.19
2022-08-07T18:57:37.810Z,17.10
2022-08-07T19:00:34.430Z,17.02
2022-08-07T19:03:17.459Z,16.92
2022-08-07T19:06:03.355Z,16.79
2022-08-07T19:08:58.631Z,16.61
2022-08-07T19:12:04.050Z,16.47
2022-08-07T19:15:22.772Z,16.29
2022-08-07T19:18:07.747Z,16.16
2022-08-07T19:21:09.059Z,16.05
2022-08-07T19:23:58.308Z,15.93
2022-08-07T19:27:16.816Z,15.87
2022-08-07T19:31:04.152Z,15.79
2022-08-07T19:32:26.644Z,15.68
2022-08-07T19:35:06.085Z,15.58
2022-08-07T19:37:55.128Z,15.57
2022-08-07T19:40:31.135Z,15.55
2022-08-07T19:43:07.573Z,15.54
2022-08-07T19:46:07.353Z,15.50
2022-08-07T19:48:43.928Z,15.47
2022-08-07T19:51:20.100Z,15.41
2022-08-07T19:54:31.283Z,15.36
2022-08-07T19:58:02.455Z,15.29
2022-08-07T19:59:42.702Z,15.24
2022-08-07T20:02:19.638Z,15.20
2022-08-07T20:04:50.282Z,15.14
2022-08-07T20:07:45.920Z,15.07
2022-08-07T20:10:36.676Z,15.01
2022-08-07T20:13:06.404Z,14.95
2022-08-07T20:15:43.632Z,14.89
2022-08-07T20:18:14.739Z,14.84
2022-08-07T20:20:46.073Z,14.80
2022-08-07T20:23:40.599Z,14.76
2022-08-07T20:26:10.170Z,14.71
2022-08-07T20:28:39.912Z,14.67
2022-08-07T20:31:21.474Z,14.63
2022-08-07T20:33:56.608Z,14.55
2022-08-07T20:36:28.200Z,14.47
2022-08-07T20:39:11.636Z,14.46
2022-08-07T20:41:50.745Z,14.45
2022-08-07T20:44:20.119Z,14.42
2022-08-07T20:46:48.230Z,14.39
2022-08-07T20:50:00.773Z,14.34
2022-08-07T20:52:24.625Z,14.30
2022-08-07T20:55:12.225Z,14.26
2022-08-07T20:57:47.464Z,14.22
2022-08-07T21:00:44.450Z,14.17
2022-08-07T21:03:23.302Z,14.11
2022-08-07T21:05:56.363Z,14.07
2022-08-07T21:08:37.876Z,14.05
2022-08-07T21:11:12.440Z,14.01
2022-08-07T21:14:16.847Z,13.98
2022-08-07T21:18:01.928Z,13.93
2022-08-07T21:19:51.453Z,13.90
2022-08-07T21:22:30.901Z,13.88
2022-08-07T21:25:12.256Z,13.87
2022-08-07T21:27:55.486Z,13.83
2022-08-07T21:30:56.317Z,13.79
2022-08-07T21:33:41.744Z,13.74
2022-08-07T21:36:31.365Z,13.66
2022-08-07T21:39:46.757Z,13.64
2022-08-07T21:46:08.438Z,13.61
2022-08-07T21:48:41.177Z,13.61
2022-08-07T21:51:27.379Z,13.59
2022-08-07T21:54:30.331Z,13.55
2022-08-07T21:57:31.505Z,13.50
2022-08-07T22:00:22.141Z,13.47
2022-08-07T22:03:10.940Z,13.44
2022-08-07T22:05:57.805Z,13.40
2022-08-07T22:08:34.109Z,13.34
2022-08-07T22:11:04.621Z,13.31
2022-08-07T22:13:50.906Z,13.31
2022-08-07T22:16:45.002Z,13.32
2022-08-07T22:19:29.584Z,13.33
2022-08-07T22:22:27.511Z,13.33
2022-08-07T22:24:55.345Z,13.35
2022-08-07T22:28:20.215Z,13.34
2022-08-07T22:30:31.949Z,13.31
2022-08-07T22:33:09.625Z,13.25
2022-08-07T22:35:57.161Z,13.21
2022-08-07T22:38:38.318Z,13.14
2022-08-07T22:42:02.523Z,13.14
2022-08-07T22:44:18.502Z,13.10
2022-08-07T22:47:04.031Z,13.08
2022-08-07T22:49:55.106Z,13.05
2022-08-07T22:52:39.919Z,13.04
2022-08-07T22:55:22.526Z,13.04
2022-08-07T22:58:04.389Z,13.11
2022-08-07T23:01:01.960Z,13.04
2022-08-07T23:03:57.262Z,12.98
2022-08-07T23:06:58.806Z,12.92
2022-08-07T23:10:05.452Z,12.92
2022-08-07T23:12:41.688Z,13.01
2022-08-07T23:16:06.349Z,13.11
2022-08-07T23:18:43.364Z,13.13
2022-08-07T23:21:29.916Z,13.07
2022-08-07T23:24:19.109Z,13.10
2022-08-07T23:26:54.799Z,13.02
2022-08-07T23:29:44.070Z,12.97
2022-08-07T23:34:19.026Z,12.88
2022-08-07T23:35:46.456Z,12.86
2022-08-07T23:38:54.664Z,12.81
2022-08-07T23:42:05.071Z,12.78
2022-08-07T23:45:15.469Z,12.78
2022-08-07T23:48:26.529Z,12.75
2022-08-07T23:52:53.481Z,12.74
2022-08-07T23:54:04.813Z,12.69
2022-08-07T23:57:18.434Z,12.68
