createdAt,value
2019-04-25T00:01:31.371Z,39.70
2019-04-25T00:04:01.900Z,39.60
2019-04-25T00:06:32.247Z,39.60
2019-04-25T00:09:01.915Z,39.70
2019-04-25T00:11:31.252Z,40.10
2019-04-25T00:14:01.499Z,40.30
2019-04-25T00:16:32.696Z,40.40
2019-04-25T00:19:01.834Z,40.30
2019-04-25T00:21:48.853Z,40.40
2019-04-25T00:24:19.370Z,40.60
2019-04-25T00:26:50.020Z,40.70
2019-04-25T00:29:19.113Z,40.80
2019-04-25T00:31:49.370Z,40.90
2019-04-25T00:34:18.275Z,40.80
2019-04-25T00:36:47.081Z,40.90
2019-04-25T00:39:15.974Z,41.30
2019-04-25T00:41:46.152Z,41.50
2019-04-25T00:44:15.442Z,41.60
2019-04-25T00:46:47.838Z,41.80
2019-04-25T00:49:14.895Z,42.00
2019-04-25T00:51:44.512Z,42.10
2019-04-25T00:54:13.529Z,42.20
2019-04-25T00:56:45.808Z,42.20
2019-04-25T00:59:14.632Z,42.20
2019-04-25T01:01:46.492Z,42.20
2019-04-25T01:04:16.022Z,42.00
2019-04-25T01:06:45.462Z,42.20
2019-04-25T01:09:16.295Z,42.50
2019-04-25T01:11:45.870Z,42.60
2019-04-25T01:14:14.923Z,42.60
2019-04-25T01:16:44.941Z,42.80
2019-04-25T01:19:14.177Z,42.80
2019-04-25T01:21:43.983Z,42.90
2019-04-25T01:24:14.105Z,43.00
2019-04-25T01:26:45.854Z,42.80
2019-04-25T01:29:15.535Z,42.90
2019-04-25T01:31:44.543Z,43.60
2019-04-25T01:34:14.266Z,42.90
2019-04-25T01:36:57.135Z,43.00
2019-04-25T01:39:30.411Z,43.10
2019-04-25T01:42:06.885Z,43.00
2019-04-25T01:44:37.533Z,43.10
2019-04-25T01:47:06.647Z,43.20
2019-04-25T01:49:35.449Z,43.20
2019-04-25T01:52:04.546Z,43.20
2019-04-25T01:54:33.941Z,43.10
2019-04-25T01:57:04.307Z,43.30
2019-04-25T01:59:33.881Z,43.20
2019-04-25T02:02:04.046Z,43.40
2019-04-25T02:04:34.129Z,43.30
2019-04-25T02:07:04.224Z,43.30
2019-04-25T02:09:33.763Z,43.60
2019-04-25T02:12:04.900Z,43.60
2019-04-25T02:14:34.251Z,43.70
2019-04-25T02:17:04.697Z,43.80
2019-04-25T02:19:33.924Z,43.90
2019-04-25T02:22:04.096Z,44.10
2019-04-25T02:24:33.963Z,44.10
2019-04-25T02:27:04.559Z,44.30
2019-04-25T02:29:33.632Z,44.40
2019-04-25T02:32:08.558Z,44.50
2019-04-25T02:34:34.608Z,44.60
2019-04-25T02:37:09.126Z,44.50
2019-04-25T02:39:36.998Z,44.60
2019-04-25T02:42:07.868Z,44.30
2019-04-25T02:44:38.237Z,44.50
2019-04-25T02:47:14.868Z,44.60
2019-04-25T02:49:48.231Z,44.50
2019-04-25T02:52:24.839Z,44.50
2019-04-25T02:54:55.752Z,44.50
2019-04-25T02:57:25.122Z,44.50
2019-04-25T02:59:54.710Z,44.50
2019-04-25T03:02:24.963Z,44.80
2019-04-25T03:04:54.551Z,44.60
2019-04-25T03:07:24.554Z,44.60
2019-04-25T03:09:54.781Z,44.80
2019-04-25T03:12:30.610Z,44.70
2019-04-25T03:14:55.004Z,44.70
2019-04-25T03:17:24.743Z,44.80
2019-04-25T03:20:03.138Z,44.80
2019-04-25T03:22:34.579Z,44.90
2019-04-25T03:25:06.952Z,44.90
2019-04-25T03:27:35.208Z,44.90
2019-04-25T03:30:09.598Z,44.90
2019-04-25T03:32:35.842Z,44.80
2019-04-25T03:35:05.907Z,45.00
2019-04-25T03:37:35.534Z,45.00
2019-04-25T03:40:06.888Z,45.10
2019-04-25T03:42:36.638Z,45.10
2019-04-25T03:45:06.067Z,45.10
2019-04-25T03:47:35.274Z,45.10
2019-04-25T03:50:07.276Z,45.00
2019-04-25T03:52:36.980Z,45.10
2019-04-25T03:55:07.752Z,45.30
2019-04-25T03:57:37.453Z,45.20
2019-04-25T04:00:07.452Z,45.00
2019-04-25T04:02:36.502Z,45.20
2019-04-25T04:05:07.289Z,45.20
2019-04-25T04:07:37.182Z,45.20
2019-04-25T04:10:07.982Z,45.20
2019-04-25T04:12:37.045Z,45.30
2019-04-25T04:15:08.261Z,45.30
2019-04-25T04:17:43.968Z,45.40
2019-04-25T04:20:15.162Z,45.30
2019-04-25T04:22:49.456Z,45.20
2019-04-25T04:25:20.003Z,45.30
2019-04-25T04:27:48.827Z,45.40
2019-04-25T04:30:18.383Z,45.40
2019-04-25T04:32:47.238Z,45.40
2019-04-25T04:35:17.319Z,45.50
2019-04-25T04:37:46.383Z,45.40
2019-04-25T04:40:17.235Z,45.50
2019-04-25T04:42:53.796Z,45.60
2019-04-25T04:45:23.247Z,45.40
2019-04-25T04:47:53.342Z,45.40
2019-04-25T04:50:23.283Z,45.40
2019-04-25T04:52:53.999Z,45.40
2019-04-25T04:55:23.238Z,45.30
2019-04-25T04:57:52.175Z,45.30
2019-04-25T05:00:22.699Z,45.20
2019-04-25T05:03:13.133Z,45.20
2019-04-25T05:05:44.282Z,45.30
2019-04-25T05:08:17.491Z,45.20
2019-04-25T05:10:46.379Z,45.50
2019-04-25T05:13:16.652Z,45.30
2019-04-25T05:15:45.747Z,45.40
2019-04-25T05:18:17.115Z,45.40
2019-04-25T05:20:45.610Z,45.30
2019-04-25T05:23:15.094Z,45.50
2019-04-25T05:25:45.064Z,45.30
2019-04-25T05:28:16.229Z,45.20
2019-04-25T05:31:06.014Z,45.90
2019-04-25T05:33:34.803Z,45.80
2019-04-25T05:36:05.771Z,45.10
2019-04-25T05:38:34.167Z,45.40
2019-04-25T05:41:04.810Z,45.30
2019-04-25T05:43:33.614Z,45.20
2019-04-25T05:46:03.388Z,45.30
2019-04-25T05:48:34.098Z,45.10
2019-04-25T05:51:03.934Z,45.10
2019-04-25T05:53:33.416Z,45.00
2019-04-25T05:56:04.041Z,45.10
2019-04-25T05:58:33.727Z,45.00
2019-04-25T06:01:03.374Z,45.20
2019-04-25T06:03:33.827Z,45.80
2019-04-25T06:06:03.397Z,45.10
2019-04-25T06:08:34.223Z,44.90
2019-04-25T06:11:04.906Z,44.80
2019-04-25T06:13:41.392Z,44.60
2019-04-25T06:16:16.421Z,44.30
2019-04-25T06:19:13.663Z,44.40
2019-04-25T06:21:33.794Z,44.20
2019-04-25T06:24:16.318Z,44.20
2019-04-25T06:26:59.435Z,44.10
2019-04-25T06:29:28.461Z,43.90
2019-04-25T06:32:05.621Z,44.00
2019-04-25T06:34:28.421Z,44.00
2019-04-25T06:36:58.358Z,43.70
2019-04-25T06:39:27.944Z,43.80
2019-04-25T06:41:56.994Z,44.00
2019-04-25T06:44:34.606Z,44.20
2019-04-25T06:47:17.330Z,44.10
2019-04-25T06:49:47.229Z,44.00
2019-04-25T06:52:16.060Z,43.90
2019-04-25T06:54:44.970Z,43.70
2019-04-25T06:57:14.116Z,43.10
2019-04-25T06:59:43.723Z,42.70
2019-04-25T07:02:13.975Z,42.10
2019-04-25T07:04:43.531Z,41.30
2019-04-25T07:07:14.919Z,40.20
2019-04-25T07:09:44.070Z,38.90
2019-04-25T07:12:13.497Z,38.30
2019-04-25T07:14:44.024Z,37.30
2019-04-25T07:17:14.283Z,37.70
2019-04-25T07:19:44.105Z,36.80
2019-04-25T07:22:15.235Z,35.90
2019-04-25T07:24:43.979Z,36.10
2019-04-25T07:27:31.153Z,36.30
2019-04-25T07:30:01.697Z,35.90
2019-04-25T07:32:35.778Z,35.30
2019-04-25T07:35:06.382Z,34.40
2019-04-25T07:37:37.345Z,34.80
2019-04-25T07:40:08.294Z,33.90
2019-04-25T07:42:37.196Z,33.90
2019-04-25T07:45:09.905Z,34.10
2019-04-25T07:47:38.838Z,33.90
2019-04-25T07:50:08.385Z,33.80
2019-04-25T07:52:37.688Z,34.10
2019-04-25T07:55:07.056Z,33.10
2019-04-25T07:57:35.898Z,33.10
2019-04-25T08:00:11.011Z,32.40
2019-04-25T08:02:39.926Z,32.50
2019-04-25T08:05:14.378Z,32.70
2019-04-25T08:07:43.734Z,32.50
2019-04-25T08:10:14.636Z,31.50
2019-04-25T08:12:46.009Z,31.00
2019-04-25T08:15:33.863Z,29.90
2019-04-25T08:18:05.197Z,29.70
2019-04-25T08:20:35.804Z,29.00
2019-04-25T08:23:05.468Z,29.10
2019-04-25T08:25:37.704Z,29.40
2019-04-25T08:28:05.016Z,29.10
2019-04-25T08:30:35.330Z,28.90
2019-04-25T08:33:04.797Z,28.90
2019-04-25T08:35:35.169Z,28.80
2019-04-25T08:38:05.793Z,28.90
2019-04-25T08:40:36.986Z,28.80
2019-04-25T08:43:05.531Z,28.70
2019-04-25T08:45:35.727Z,28.30
2019-04-25T08:48:05.503Z,28.20
2019-04-25T08:50:41.002Z,28.10
2019-04-25T08:53:16.414Z,27.30
2019-04-25T08:55:47.071Z,28.60
2019-04-25T08:58:20.257Z,28.00
2019-04-25T09:01:00.744Z,27.80
2019-04-25T09:03:45.514Z,27.80
2019-04-25T09:06:14.621Z,27.70
2019-04-25T09:08:46.447Z,27.10
2019-04-25T09:11:15.103Z,27.30
2019-04-25T09:13:44.955Z,27.60
2019-04-25T09:16:16.002Z,27.50
2019-04-25T09:18:45.338Z,27.70
2019-04-25T09:21:15.129Z,27.80
2019-04-25T09:23:44.888Z,27.80
2019-04-25T09:26:14.363Z,27.30
2019-04-25T09:28:45.265Z,26.90
2019-04-25T09:31:14.114Z,26.50
2019-04-25T09:33:45.053Z,26.00
2019-04-25T09:36:14.154Z,25.30
2019-04-25T09:38:47.953Z,26.20
2019-04-25T09:41:15.233Z,26.40
2019-04-25T09:43:46.027Z,26.50
2019-04-25T09:46:16.592Z,26.70
2019-04-25T09:48:54.352Z,27.50
2019-04-25T09:51:30.783Z,27.10
2019-04-25T09:54:07.610Z,27.00
2019-04-25T09:56:38.299Z,26.50
2019-04-25T09:59:08.950Z,25.90
2019-04-25T10:01:38.323Z,26.70
2019-04-25T10:04:07.277Z,26.00
2019-04-25T10:06:37.186Z,25.40
2019-04-25T10:09:08.348Z,25.60
2019-04-25T10:11:38.265Z,26.00
2019-04-25T10:14:22.163Z,25.80
2019-04-25T10:16:51.963Z,26.50
2019-04-25T10:19:23.492Z,26.70
2019-04-25T10:21:53.419Z,27.00
2019-04-25T10:24:22.012Z,27.10
2019-04-25T10:26:50.909Z,27.10
2019-04-25T10:29:19.912Z,26.70
2019-04-25T10:31:49.231Z,26.90
2019-04-25T10:34:18.342Z,26.90
2019-04-25T10:36:47.352Z,26.60
2019-04-25T10:39:16.183Z,26.50
2019-04-25T10:41:46.629Z,26.90
2019-04-25T10:44:15.916Z,27.00
2019-04-25T10:46:46.839Z,26.90
2019-04-25T10:49:15.371Z,27.00
2019-04-25T10:51:45.687Z,26.70
2019-04-25T10:54:14.776Z,26.80
2019-04-25T10:56:45.674Z,26.30
2019-04-25T10:59:14.569Z,27.40
2019-04-25T11:01:45.039Z,28.20
2019-04-25T11:04:15.761Z,28.20
2019-04-25T11:06:45.551Z,28.00
2019-04-25T11:09:19.043Z,28.00
2019-04-25T11:11:50.416Z,27.60
2019-04-25T11:14:18.681Z,27.20
2019-04-25T11:16:48.332Z,27.20
2019-04-25T11:19:17.409Z,28.00
2019-04-25T11:21:46.629Z,28.70
2019-04-25T11:24:15.556Z,28.60
2019-04-25T11:26:47.647Z,28.80
2019-04-25T11:29:15.587Z,28.70
2019-04-25T11:31:47.251Z,28.70
2019-04-25T11:34:17.286Z,28.40
2019-04-25T11:36:46.704Z,28.60
2019-04-25T11:39:33.955Z,28.80
2019-04-25T11:42:03.044Z,28.40
2019-04-25T11:44:33.291Z,28.60
2019-04-25T11:47:03.903Z,28.90
2019-04-25T11:49:34.033Z,28.70
2019-04-25T11:52:03.121Z,28.50
2019-04-25T11:54:33.641Z,28.10
2019-04-25T11:57:03.558Z,28.70
2019-04-25T11:59:34.149Z,28.80
2019-04-25T12:02:04.662Z,29.00
2019-04-25T12:04:33.673Z,28.70
2019-04-25T12:07:04.236Z,29.70
2019-04-25T12:09:33.692Z,29.30
2019-04-25T12:12:03.546Z,29.50
2019-04-25T12:14:34.150Z,29.30
2019-04-25T12:17:03.810Z,29.50
2019-04-25T12:19:37.282Z,29.40
2019-04-25T12:22:04.062Z,29.40
2019-04-25T12:24:33.595Z,29.90
2019-04-25T12:27:04.168Z,29.80
2019-04-25T12:29:33.688Z,30.00
2019-04-25T12:32:04.068Z,30.00
2019-04-25T12:34:33.817Z,30.10
2019-04-25T12:37:03.840Z,30.20
2019-04-25T12:39:34.182Z,30.10
2019-04-25T12:42:04.317Z,30.20
2019-04-25T12:44:46.261Z,30.40
2019-04-25T12:47:19.198Z,30.10
2019-04-25T12:49:48.637Z,30.20
2019-04-25T12:52:17.716Z,30.50
2019-04-25T12:54:47.438Z,30.60
2019-04-25T12:57:17.373Z,30.30
2019-04-25T12:59:47.299Z,30.80
2019-04-25T13:02:16.499Z,31.20
2019-04-25T13:04:45.618Z,31.60
2019-04-25T13:07:14.849Z,31.30
2019-04-25T13:09:43.654Z,31.30
2019-04-25T13:12:14.979Z,31.30
2019-04-25T13:14:44.130Z,31.10
2019-04-25T13:17:13.615Z,31.60
2019-04-25T13:19:44.118Z,31.60
2019-04-25T13:22:13.208Z,31.90
2019-04-25T13:24:42.011Z,32.00
2019-04-25T13:27:18.291Z,32.30
2019-04-25T13:29:58.794Z,32.20
2019-04-25T13:32:32.179Z,32.10
2019-04-25T13:35:04.785Z,31.90
2019-04-25T13:37:34.166Z,32.00
2019-04-25T13:40:04.013Z,32.00
2019-04-25T13:42:33.337Z,32.40
2019-04-25T13:45:03.551Z,32.80
2019-04-25T13:47:32.993Z,32.70
2019-04-25T13:50:01.795Z,32.80
2019-04-25T13:52:31.337Z,33.10
2019-04-25T13:55:00.528Z,33.20
2019-04-25T13:57:29.948Z,33.20
2019-04-25T13:59:58.748Z,33.50
2019-04-25T14:02:27.643Z,33.50
2019-04-25T14:04:56.574Z,33.50
2019-04-25T14:07:25.590Z,33.80
2019-04-25T14:09:54.490Z,34.40
2019-04-25T14:12:26.260Z,34.40
2019-04-25T14:14:54.101Z,34.50
2019-04-25T14:17:30.627Z,34.60
2019-04-25T14:20:04.269Z,34.50
2019-04-25T14:22:33.238Z,34.50
2019-04-25T14:25:03.885Z,34.00
2019-04-25T14:27:34.063Z,34.10
2019-04-25T14:30:03.874Z,34.10
2019-04-25T14:32:33.942Z,34.30
2019-04-25T14:35:03.933Z,34.40
2019-04-25T14:37:39.180Z,34.40
2019-04-25T14:40:04.109Z,34.30
2019-04-25T14:42:33.236Z,35.10
2019-04-25T14:45:02.228Z,35.40
2019-04-25T14:47:31.665Z,35.20
2019-04-25T14:50:00.504Z,35.20
2019-04-25T14:52:29.355Z,35.20
2019-04-25T14:55:16.279Z,35.20
2019-04-25T14:57:45.270Z,35.30
2019-04-25T15:00:19.623Z,35.50
2019-04-25T15:02:48.529Z,35.40
2019-04-25T15:05:17.331Z,35.40
2019-04-25T15:07:46.239Z,35.40
2019-04-25T15:10:15.149Z,35.30
2019-04-25T15:12:44.160Z,35.40
2019-04-25T15:15:13.030Z,35.50
2019-04-25T15:17:46.394Z,35.90
2019-04-25T15:20:12.623Z,36.10
2019-04-25T15:22:41.633Z,36.30
2019-04-25T15:25:10.539Z,36.50
2019-04-25T15:27:39.548Z,36.70
2019-04-25T15:30:10.257Z,36.80
2019-04-25T15:32:39.206Z,36.80
2019-04-25T15:35:09.655Z,36.70
2019-04-25T15:37:46.131Z,36.90
2019-04-25T15:40:16.675Z,37.20
2019-04-25T15:42:47.326Z,37.40
2019-04-25T15:45:20.736Z,37.50
2019-04-25T15:47:49.641Z,37.70
2019-04-25T15:50:18.653Z,37.80
2019-04-25T15:52:47.461Z,37.80
2019-04-25T15:55:16.878Z,38.20
2019-04-25T15:57:45.771Z,38.60
2019-04-25T16:00:16.438Z,38.60
2019-04-25T16:02:45.222Z,41.70
2019-04-25T16:05:14.249Z,43.40
2019-04-25T16:07:43.937Z,44.60
2019-04-25T16:10:12.984Z,39.60
2019-04-25T16:12:41.892Z,39.20
2019-04-25T16:15:10.780Z,39.20
2019-04-25T16:17:39.603Z,39.20
2019-04-25T16:20:08.619Z,39.00
2019-04-25T16:22:37.526Z,39.00
2019-04-25T16:25:07.609Z,38.90
2019-04-25T16:27:36.669Z,39.00
2019-04-25T16:30:07.915Z,39.10
2019-04-25T16:32:36.686Z,39.20
2019-04-25T16:35:07.202Z,40.10
2019-04-25T16:37:36.832Z,39.60
2019-04-25T16:40:06.513Z,39.60
2019-04-25T16:42:35.947Z,39.80
2019-04-25T16:45:07.095Z,39.80
2019-04-25T16:47:36.105Z,40.00
2019-04-25T16:50:06.891Z,40.40
2019-04-25T16:52:35.911Z,40.60
2019-04-25T16:55:06.920Z,40.70
2019-04-25T16:57:35.749Z,40.90
2019-04-25T17:00:06.999Z,41.00
2019-04-25T17:02:39.633Z,41.10
2019-04-25T17:05:08.408Z,41.30
2019-04-25T17:07:38.399Z,41.40
2019-04-25T17:10:07.752Z,41.50
2019-04-25T17:12:36.864Z,41.60
2019-04-25T17:15:15.276Z,41.60
2019-04-25T17:17:45.828Z,41.70
2019-04-25T17:20:19.040Z,41.80
2019-04-25T17:22:47.836Z,41.90
2019-04-25T17:25:17.578Z,42.00
2019-04-25T17:27:46.482Z,42.00
2019-04-25T17:30:15.594Z,42.10
2019-04-25T17:32:58.319Z,42.10
2019-04-25T17:35:44.220Z,42.10
2019-04-25T17:38:14.862Z,42.10
2019-04-25T17:40:43.778Z,42.20
2019-04-25T17:43:12.578Z,42.20
2019-04-25T17:45:41.734Z,42.40
2019-04-25T17:48:10.697Z,42.80
2019-04-25T17:50:39.745Z,42.90
2019-04-25T17:53:08.721Z,43.00
2019-04-25T17:55:38.139Z,43.20
2019-04-25T17:58:07.157Z,43.30
2019-04-25T18:00:38.011Z,43.40
2019-04-25T18:03:09.158Z,43.40
2019-04-25T18:05:37.154Z,43.60
2019-04-25T18:08:06.057Z,43.70
2019-04-25T18:10:35.604Z,43.90
2019-04-25T18:13:05.650Z,44.10
2019-04-25T18:15:45.894Z,44.20
2019-04-25T18:18:16.526Z,44.30
2019-04-25T18:20:45.331Z,44.40
2019-04-25T18:23:18.538Z,44.60
2019-04-25T18:25:52.082Z,44.60
2019-04-25T18:28:25.461Z,44.70
2019-04-25T18:30:54.985Z,44.80
2019-04-25T18:33:25.527Z,45.00
2019-04-25T18:35:56.065Z,45.10
2019-04-25T18:38:32.558Z,45.20
2019-04-25T18:41:09.147Z,45.20
2019-04-25T18:43:39.834Z,45.40
2019-04-25T18:46:11.968Z,45.40
2019-04-25T18:48:40.865Z,45.50
2019-04-25T18:51:09.717Z,45.70
2019-04-25T18:53:56.604Z,45.80
2019-04-25T18:56:30.220Z,45.90
2019-04-25T18:59:06.721Z,46.10
2019-04-25T19:01:43.755Z,46.20
2019-04-25T19:04:17.304Z,46.40
2019-04-25T19:06:56.002Z,46.50
2019-04-25T19:09:16.758Z,46.60
2019-04-25T19:11:45.668Z,46.80
2019-04-25T19:14:14.557Z,46.80
2019-04-25T19:16:43.482Z,47.00
2019-04-25T19:19:12.292Z,47.10
2019-04-25T19:21:41.612Z,47.30
2019-04-25T19:24:10.709Z,47.30
2019-04-25T19:26:42.222Z,47.50
2019-04-25T19:29:11.807Z,47.40
2019-04-25T19:31:40.911Z,47.40
2019-04-25T19:34:10.747Z,47.50
2019-04-25T19:36:40.540Z,47.40
2019-04-25T19:39:10.305Z,47.50
2019-04-25T19:41:41.577Z,47.60
2019-04-25T19:44:12.212Z,47.70
2019-04-25T19:46:45.625Z,47.80
2019-04-25T19:49:14.431Z,47.90
2019-04-25T19:51:43.199Z,47.90
2019-04-25T19:54:12.042Z,48.20
2019-04-25T19:56:41.240Z,48.30
2019-04-25T19:59:11.596Z,48.30
2019-04-25T20:01:40.464Z,47.90
2019-04-25T20:04:13.902Z,48.50
2019-04-25T20:07:02.306Z,48.70
2019-04-25T20:09:49.392Z,48.80
2019-04-25T20:12:18.710Z,49.00
2019-04-25T20:14:47.499Z,49.30
2019-04-25T20:17:17.854Z,49.40
2019-04-25T20:19:47.648Z,49.40
2019-04-25T20:22:16.591Z,49.50
2019-04-25T20:24:46.300Z,49.60
2019-04-25T20:27:15.227Z,49.60
2019-04-25T20:29:45.177Z,49.80
2019-04-25T20:32:14.268Z,49.80
2019-04-25T20:34:43.180Z,50.40
2019-04-25T20:37:12.187Z,49.80
2019-04-25T20:39:41.080Z,49.90
2019-04-25T20:42:10.004Z,50.10
2019-04-25T20:44:39.015Z,49.90
2019-04-25T20:47:07.904Z,49.90
2019-04-25T20:49:36.827Z,49.90
2019-04-25T20:52:05.839Z,49.90
2019-04-25T20:54:34.746Z,50.00
2019-04-25T20:57:05.154Z,58.10
2019-04-25T20:59:34.001Z,50.00
2019-04-25T21:02:03.009Z,50.00
2019-04-25T21:04:41.738Z,50.00
2019-04-25T21:07:11.147Z,50.00
2019-04-25T21:09:40.069Z,50.10
2019-04-25T21:12:08.962Z,50.10
2019-04-25T21:14:39.728Z,50.20
2019-04-25T21:17:10.272Z,50.00
2019-04-25T21:19:50.464Z,50.00
2019-04-25T21:22:20.370Z,50.10
2019-04-25T21:24:49.502Z,50.30
2019-04-25T21:27:19.510Z,50.10
2019-04-25T21:29:48.407Z,50.30
2019-04-25T21:32:19.073Z,50.20
2019-04-25T21:34:47.975Z,50.90
2019-04-25T21:37:17.395Z,50.10
2019-04-25T21:40:05.397Z,50.10
2019-04-25T21:42:36.396Z,50.30
2019-04-25T21:45:06.873Z,50.30
2019-04-25T21:47:35.745Z,50.30
2019-04-25T21:50:09.468Z,50.30
2019-04-25T21:52:38.579Z,50.40
2019-04-25T21:55:08.106Z,50.40
2019-04-25T21:57:37.106Z,50.40
2019-04-25T22:00:12.056Z,50.50
2019-04-25T22:02:41.258Z,51.10
2019-04-25T22:05:10.672Z,51.60
2019-04-25T22:07:39.804Z,52.00
2019-04-25T22:10:09.526Z,52.20
2019-04-25T22:12:39.647Z,52.50
2019-04-25T22:15:10.619Z,52.80
2019-04-25T22:17:39.526Z,52.50
2019-04-25T22:20:08.789Z,53.30
2019-04-25T22:22:37.756Z,52.70
2019-04-25T22:25:07.069Z,53.20
2019-04-25T22:27:37.306Z,53.30
2019-04-25T22:30:09.797Z,54.10
2019-04-25T22:32:59.519Z,54.20
2019-04-25T22:35:30.126Z,53.90
2019-04-25T22:38:00.016Z,53.80
2019-04-25T22:40:28.965Z,53.70
2019-04-25T22:43:00.294Z,54.00
2019-04-25T22:45:29.239Z,54.20
2019-04-25T22:47:58.457Z,53.70
2019-04-25T22:50:27.770Z,53.70
2019-04-25T22:52:56.576Z,53.50
2019-04-25T22:55:25.483Z,53.20
2019-04-25T22:57:54.392Z,53.20
2019-04-25T23:00:25.140Z,53.10
2019-04-25T23:02:56.098Z,53.40
2019-04-25T23:05:26.650Z,53.30
2019-04-25T23:07:55.955Z,53.10
2019-04-25T23:10:25.274Z,53.10
2019-04-25T23:12:54.182Z,53.30
2019-04-25T23:15:23.194Z,53.40
2019-04-25T23:17:52.305Z,53.60
2019-04-25T23:20:21.421Z,53.90
2019-04-25T23:22:50.432Z,54.00
2019-04-25T23:25:21.383Z,54.00
2019-04-25T23:27:51.932Z,54.10
2019-04-25T23:30:22.882Z,53.90
2019-04-25T23:32:51.792Z,54.00
2019-04-25T23:35:27.989Z,53.90
2019-04-25T23:37:51.141Z,54.30
2019-04-25T23:40:19.961Z,54.50
2019-04-25T23:42:48.752Z,54.10
2019-04-25T23:45:17.659Z,54.40
2019-04-25T23:47:46.463Z,53.90
2019-04-25T23:50:16.766Z,54.30
2019-04-25T23:52:45.814Z,54.20
2019-04-25T23:55:15.194Z,54.20
2019-04-25T23:57:44.141Z,54.50
