createdAt,value
2023-04-15T00:00:19.606Z,23.41
2023-04-15T00:01:20.025Z,23.41
2023-04-15T00:02:19.685Z,23.39
2023-04-15T00:03:19.812Z,23.41
2023-04-15T00:04:19.574Z,23.39
2023-04-15T00:05:19.540Z,23.38
2023-04-15T00:06:20.525Z,23.39
2023-04-15T00:07:19.511Z,23.42
2023-04-15T00:08:19.548Z,23.38
2023-04-15T00:09:19.486Z,23.41
2023-04-15T00:10:19.487Z,23.39
2023-04-15T00:11:19.488Z,23.39
2023-04-15T00:12:19.473Z,23.39
2023-04-15T00:13:19.484Z,23.41
2023-04-15T00:14:19.453Z,23.41
2023-04-15T00:15:19.467Z,23.38
2023-04-15T00:16:19.465Z,23.39
2023-04-15T00:17:19.482Z,23.36
2023-04-15T00:18:19.528Z,23.38
2023-04-15T00:19:19.541Z,23.38
2023-04-15T00:20:19.581Z,23.38
2023-04-15T00:21:19.587Z,23.36
2023-04-15T00:22:19.611Z,23.38
2023-04-15T00:23:19.647Z,23.38
2023-04-15T00:24:19.671Z,23.36
2023-04-15T00:25:19.713Z,23.36
2023-04-15T00:26:19.747Z,23.36
2023-04-15T00:27:19.785Z,23.35
2023-04-15T00:28:19.815Z,23.38
2023-04-15T00:29:19.859Z,23.36
2023-04-15T00:30:19.905Z,23.36
2023-04-15T00:31:19.942Z,23.36
2023-04-15T00:32:19.953Z,23.36
2023-04-15T00:33:20.055Z,23.35
2023-04-15T00:34:20.005Z,23.38
2023-04-15T00:35:20.053Z,23.36
2023-04-15T00:36:20.076Z,23.36
2023-04-15T00:37:20.107Z,23.36
2023-04-15T00:38:20.154Z,23.33
2023-04-15T00:39:20.179Z,23.32
2023-04-15T00:40:20.239Z,23.33
2023-04-15T00:41:20.254Z,23.38
2023-04-15T00:42:20.287Z,23.35
2023-04-15T00:43:20.365Z,23.35
2023-04-15T00:44:20.357Z,23.35
2023-04-15T00:45:20.394Z,23.35
2023-04-15T00:46:20.538Z,23.35
2023-04-15T00:47:20.459Z,23.32
2023-04-15T00:48:20.494Z,23.35
2023-04-15T00:49:20.538Z,23.36
2023-04-15T00:50:20.574Z,23.33
2023-04-15T00:51:20.622Z,23.32
2023-04-15T00:52:20.636Z,23.36
2023-04-15T00:53:20.702Z,23.32
2023-04-15T00:54:20.718Z,23.33
2023-04-15T00:55:20.744Z,23.33
2023-04-15T00:56:20.753Z,23.35
2023-04-15T00:57:20.814Z,23.35
2023-04-15T00:58:20.827Z,23.35
2023-04-15T00:59:20.888Z,23.33
2023-04-15T01:00:20.932Z,23.33
2023-04-15T01:01:20.983Z,23.33
2023-04-15T01:02:21.087Z,23.33
2023-04-15T01:03:21.144Z,23.32
2023-04-15T01:04:21.110Z,23.33
2023-04-15T01:05:21.101Z,23.30
2023-04-15T01:06:21.106Z,23.33
2023-04-15T01:07:21.144Z,23.30
2023-04-15T01:08:21.186Z,23.30
2023-04-15T01:09:21.242Z,23.32
2023-04-15T01:10:21.255Z,23.30
2023-04-15T01:11:21.285Z,23.32
2023-04-15T01:12:21.320Z,23.29
2023-04-15T01:13:21.361Z,23.30
2023-04-15T01:14:21.426Z,23.32
2023-04-15T01:15:21.434Z,23.29
2023-04-15T01:16:21.485Z,23.32
2023-04-15T01:17:21.555Z,23.30
2023-04-15T01:18:21.563Z,23.32
2023-04-15T01:19:21.630Z,23.32
2023-04-15T01:20:21.634Z,23.32
2023-04-15T01:21:21.668Z,23.30
2023-04-15T01:22:21.696Z,23.32
2023-04-15T01:23:21.742Z,23.33
2023-04-15T01:24:21.784Z,23.29
2023-04-15T01:25:21.852Z,23.32
2023-04-15T01:26:21.857Z,23.29
2023-04-15T01:27:21.892Z,23.30
2023-04-15T01:28:21.924Z,23.30
2023-04-15T01:29:21.982Z,23.29
2023-04-15T01:30:22.003Z,23.30
2023-04-15T01:31:22.089Z,23.29
2023-04-15T01:32:22.097Z,23.30
2023-04-15T01:33:22.138Z,23.30
2023-04-15T01:34:22.189Z,23.30
2023-04-15T01:35:22.211Z,23.32
2023-04-15T01:36:22.254Z,23.29
2023-04-15T01:37:22.281Z,23.29
2023-04-15T01:38:22.344Z,23.26
2023-04-15T01:39:22.410Z,23.32
2023-04-15T01:40:22.400Z,23.29
2023-04-15T01:41:22.452Z,23.29
2023-04-15T01:42:22.457Z,23.29
2023-04-15T01:43:22.504Z,23.26
2023-04-15T01:44:22.563Z,23.28
2023-04-15T01:45:22.614Z,23.28
2023-04-15T01:46:22.721Z,23.26
2023-04-15T01:47:22.780Z,23.26
2023-04-15T01:48:22.721Z,23.28
2023-04-15T01:49:22.791Z,23.28
2023-04-15T01:50:22.806Z,23.28
2023-04-15T01:51:22.836Z,23.26
2023-04-15T01:52:22.871Z,23.25
2023-04-15T01:53:22.939Z,23.28
2023-04-15T01:54:22.973Z,23.26
2023-04-15T01:55:23.007Z,23.26
2023-04-15T01:56:23.036Z,23.26
2023-04-15T01:57:23.076Z,23.28
2023-04-15T01:58:23.136Z,23.25
2023-04-15T01:59:23.216Z,23.28
2023-04-15T02:00:23.205Z,23.25
2023-04-15T02:01:23.342Z,23.25
2023-04-15T02:02:23.362Z,23.25
2023-04-15T02:03:23.467Z,23.26
2023-04-15T02:04:23.416Z,23.25
2023-04-15T02:05:23.463Z,23.28
2023-04-15T02:06:23.480Z,23.26
2023-04-15T02:07:23.524Z,23.25
2023-04-15T02:08:23.581Z,23.26
2023-04-15T02:09:23.629Z,23.23
2023-04-15T02:10:23.642Z,23.25
2023-04-15T02:11:23.678Z,23.25
2023-04-15T02:12:23.737Z,23.23
2023-04-15T02:13:23.770Z,23.25
2023-04-15T02:14:23.856Z,23.26
2023-04-15T02:15:23.911Z,23.23
2023-04-15T02:16:23.917Z,23.25
2023-04-15T02:17:23.942Z,23.23
2023-04-15T02:18:23.962Z,23.25
2023-04-15T02:19:24.029Z,23.23
2023-04-15T02:20:24.097Z,23.22
2023-04-15T02:21:24.178Z,23.23
2023-04-15T02:22:24.169Z,23.23
2023-04-15T02:23:24.209Z,23.23
2023-04-15T02:24:24.296Z,23.22
2023-04-15T02:25:24.291Z,23.25
2023-04-15T02:26:24.362Z,23.23
2023-04-15T02:27:24.382Z,23.23
2023-04-15T02:28:24.480Z,23.21
2023-04-15T02:29:24.485Z,23.23
2023-04-15T02:30:24.536Z,23.22
2023-04-15T02:31:24.579Z,23.22
2023-04-15T02:32:24.655Z,23.22
2023-04-15T02:33:24.675Z,23.21
2023-04-15T02:34:24.723Z,23.23
2023-04-15T02:35:24.738Z,23.23
2023-04-15T02:36:24.802Z,23.23
2023-04-15T02:37:24.841Z,23.23
2023-04-15T02:38:24.869Z,23.22
2023-04-15T02:39:24.918Z,23.22
2023-04-15T02:40:24.996Z,23.22
2023-04-15T02:41:25.010Z,23.22
2023-04-15T02:42:25.043Z,23.21
2023-04-15T02:43:25.096Z,23.22
2023-04-15T02:44:25.216Z,23.21
2023-04-15T02:45:25.224Z,23.22
2023-04-15T02:46:25.255Z,23.22
2023-04-15T02:47:25.300Z,23.23
2023-04-15T02:48:25.349Z,23.22
2023-04-15T02:49:25.390Z,23.22
2023-04-15T02:50:25.438Z,23.21
2023-04-15T02:51:25.462Z,23.21
2023-04-15T02:52:25.478Z,23.21
2023-04-15T02:53:25.545Z,23.21
2023-04-15T02:54:25.581Z,23.19
2023-04-15T02:55:25.703Z,23.22
2023-04-15T02:56:25.685Z,23.19
2023-04-15T02:57:25.719Z,23.19
2023-04-15T02:58:25.786Z,23.19
2023-04-15T02:59:25.847Z,23.19
2023-04-15T03:00:25.868Z,23.18
2023-04-15T03:01:25.950Z,23.19
2023-04-15T03:02:26.063Z,23.21
2023-04-15T03:03:26.060Z,23.19
2023-04-15T03:04:26.068Z,23.19
2023-04-15T03:05:26.134Z,23.19
2023-04-15T03:06:26.185Z,23.19
2023-04-15T03:07:26.180Z,23.19
2023-04-15T03:08:26.244Z,23.16
2023-04-15T03:09:26.285Z,23.19
2023-04-15T03:10:26.375Z,23.16
2023-04-15T03:11:26.417Z,23.18
2023-04-15T03:12:26.446Z,23.19
2023-04-15T03:13:26.493Z,23.18
2023-04-15T03:14:26.554Z,23.18
2023-04-15T03:15:26.651Z,23.16
2023-04-15T03:16:26.630Z,23.18
2023-04-15T03:17:26.700Z,23.18
2023-04-15T03:18:26.713Z,23.18
2023-04-15T03:19:26.781Z,23.19
2023-04-15T03:20:26.887Z,23.18
2023-04-15T03:21:26.881Z,23.18
2023-04-15T03:22:26.921Z,23.16
2023-04-15T03:23:26.945Z,23.15
2023-04-15T03:24:26.994Z,23.18
2023-04-15T03:25:27.074Z,23.18
2023-04-15T03:26:27.085Z,23.16
2023-04-15T03:27:27.123Z,23.16
2023-04-15T03:28:27.189Z,23.16
2023-04-15T03:29:27.233Z,23.15
2023-04-15T03:30:27.274Z,23.14
2023-04-15T03:31:27.362Z,23.16
2023-04-15T03:32:27.453Z,23.12
2023-04-15T03:33:27.434Z,23.16
2023-04-15T03:34:27.457Z,23.16
2023-04-15T03:35:27.505Z,23.14
2023-04-15T03:36:27.561Z,23.15
2023-04-15T03:37:27.599Z,23.15
2023-04-15T03:38:27.668Z,23.12
2023-04-15T03:39:27.704Z,23.15
2023-04-15T03:40:27.797Z,23.14
2023-04-15T03:41:27.796Z,23.15
2023-04-15T03:42:27.907Z,23.14
2023-04-15T03:43:27.936Z,23.12
2023-04-15T03:44:27.978Z,23.14
2023-04-15T03:45:28.014Z,23.15
2023-04-15T03:46:28.117Z,23.14
2023-04-15T03:47:28.162Z,23.14
2023-04-15T03:48:28.179Z,23.12
2023-04-15T03:49:28.230Z,23.12
2023-04-15T03:50:28.300Z,23.12
2023-04-15T03:51:28.321Z,23.14
2023-04-15T03:52:28.395Z,23.14
2023-04-15T03:53:28.458Z,23.14
2023-04-15T03:54:28.485Z,23.14
2023-04-15T03:55:28.558Z,23.12
2023-04-15T03:56:28.622Z,23.14
2023-04-15T03:57:28.674Z,23.14
2023-04-15T03:58:28.734Z,23.12
2023-04-15T03:59:28.768Z,23.12
2023-04-15T04:00:28.848Z,23.12
2023-04-15T04:01:28.907Z,23.12
2023-04-15T04:02:29.051Z,23.12
2023-04-15T04:03:29.145Z,23.12
2023-04-15T04:04:29.106Z,23.12
2023-04-15T04:05:29.104Z,23.14
2023-04-15T04:06:29.157Z,23.12
2023-04-15T04:07:29.246Z,23.12
2023-04-15T04:08:29.301Z,23.12
2023-04-15T04:09:29.320Z,23.11
2023-04-15T04:10:29.391Z,23.11
2023-04-15T04:11:29.432Z,23.12
2023-04-15T04:12:29.490Z,23.12
2023-04-15T04:13:29.549Z,23.11
2023-04-15T04:14:29.600Z,23.11
2023-04-15T04:15:29.710Z,23.12
2023-04-15T04:16:29.819Z,23.11
2023-04-15T04:17:29.819Z,23.14
2023-04-15T04:18:29.824Z,23.12
2023-04-15T04:19:29.912Z,23.11
2023-04-15T04:20:29.941Z,23.12
2023-04-15T04:21:30.043Z,23.12
2023-04-15T04:22:30.062Z,23.08
2023-04-15T04:23:30.128Z,23.12
2023-04-15T04:24:30.167Z,23.11
2023-04-15T04:25:30.228Z,23.14
2023-04-15T04:26:30.272Z,23.09
2023-04-15T04:27:30.358Z,23.14
2023-04-15T04:28:30.398Z,23.09
2023-04-15T04:29:30.488Z,23.09
2023-04-15T04:30:30.526Z,23.09
2023-04-15T04:31:30.623Z,23.08
2023-04-15T04:32:30.637Z,23.09
2023-04-15T04:33:30.688Z,23.08
2023-04-15T04:34:30.748Z,23.11
2023-04-15T04:35:30.838Z,23.09
2023-04-15T04:36:30.872Z,23.11
2023-04-15T04:37:30.919Z,23.09
2023-04-15T04:38:31.000Z,23.09
2023-04-15T04:39:31.048Z,23.12
2023-04-15T04:40:31.104Z,23.11
2023-04-15T04:41:31.202Z,23.08
2023-04-15T04:42:31.224Z,23.08
2023-04-15T04:43:31.259Z,23.06
2023-04-15T04:44:31.346Z,23.11
2023-04-15T04:45:31.422Z,23.09
2023-04-15T04:46:31.461Z,23.11
2023-04-15T04:47:31.530Z,23.08
2023-04-15T04:48:31.559Z,23.09
2023-04-15T04:49:31.635Z,23.09
2023-04-15T04:50:31.712Z,23.09
2023-04-15T04:51:31.767Z,23.09
2023-04-15T04:52:31.804Z,23.11
2023-04-15T04:53:31.875Z,23.11
2023-04-15T04:54:31.941Z,23.09
2023-04-15T04:55:32.018Z,23.09
2023-04-15T04:56:32.058Z,23.09
2023-04-15T04:57:32.153Z,23.11
2023-04-15T04:58:32.168Z,23.09
2023-04-15T04:59:32.244Z,23.06
2023-04-15T05:00:32.308Z,23.08
2023-04-15T05:01:32.377Z,23.09
2023-04-15T05:02:32.536Z,23.08
2023-04-15T05:03:32.528Z,23.12
2023-04-15T05:04:32.534Z,23.08
2023-04-15T05:05:32.614Z,23.09
2023-04-15T05:06:32.696Z,23.09
2023-04-15T05:07:32.717Z,23.08
2023-04-15T05:08:32.773Z,23.08
2023-04-15T05:09:32.844Z,23.09
2023-04-15T05:10:32.918Z,23.09
2023-04-15T05:11:32.966Z,23.08
2023-04-15T05:12:33.026Z,23.08
2023-04-15T05:13:33.091Z,23.09
2023-04-15T05:14:33.170Z,23.11
2023-04-15T05:15:33.252Z,23.09
2023-04-15T05:16:33.281Z,23.11
2023-04-15T05:17:33.405Z,23.08
2023-04-15T05:18:33.382Z,23.09
2023-04-15T05:19:33.492Z,23.11
2023-04-15T05:20:33.526Z,23.09
2023-04-15T05:21:33.591Z,23.11
2023-04-15T05:22:33.613Z,23.09
2023-04-15T05:23:33.666Z,23.08
2023-04-15T05:24:33.752Z,23.09
2023-04-15T05:25:33.817Z,23.11
2023-04-15T05:26:33.888Z,23.08
2023-04-15T05:27:33.902Z,23.09
2023-04-15T05:28:33.977Z,23.09
2023-04-15T05:29:34.041Z,23.08
2023-04-15T05:30:34.124Z,23.08
2023-04-15T05:31:34.204Z,23.11
2023-04-15T05:32:34.239Z,23.09
2023-04-15T05:33:34.280Z,23.08
2023-04-15T05:34:34.407Z,23.09
2023-04-15T05:35:34.422Z,23.09
2023-04-15T05:36:34.485Z,23.11
2023-04-15T05:37:34.501Z,23.08
2023-04-15T05:38:34.566Z,23.08
2023-04-15T05:39:34.672Z,23.11
2023-04-15T05:40:34.678Z,23.11
2023-04-15T05:41:34.785Z,23.14
2023-04-15T05:42:34.847Z,23.09
2023-04-15T05:43:34.856Z,23.08
2023-04-15T05:44:34.928Z,23.09
2023-04-15T05:45:34.986Z,23.11
2023-04-15T05:46:35.156Z,23.11
2023-04-15T05:47:35.148Z,23.12
2023-04-15T05:48:35.159Z,23.12
2023-04-15T05:49:35.265Z,23.14
2023-04-15T05:50:35.271Z,23.11
2023-04-15T05:51:35.363Z,23.09
2023-04-15T05:52:35.400Z,23.11
2023-04-15T05:53:35.475Z,23.11
2023-04-15T05:54:35.554Z,23.11
2023-04-15T05:55:35.563Z,23.09
2023-04-15T05:56:35.648Z,23.11
2023-04-15T05:57:35.705Z,23.12
2023-04-15T05:58:35.745Z,23.09
2023-04-15T05:59:36.642Z,23.09
2023-04-15T06:00:35.887Z,23.09
2023-04-15T06:01:35.967Z,23.09
2023-04-15T06:02:36.066Z,23.12
2023-04-15T06:03:36.137Z,23.11
2023-04-15T06:04:36.234Z,23.12
2023-04-15T06:05:36.185Z,23.12
2023-04-15T06:06:36.229Z,23.11
2023-04-15T06:07:36.280Z,23.12
2023-04-15T06:08:36.356Z,23.12
2023-04-15T06:09:36.418Z,23.11
2023-04-15T06:10:36.573Z,23.12
2023-04-15T06:11:36.533Z,23.12
2023-04-15T06:12:36.563Z,23.12
2023-04-15T06:13:36.638Z,23.11
2023-04-15T06:14:36.678Z,23.14
2023-04-15T06:15:36.779Z,23.12
2023-04-15T06:16:36.946Z,23.11
2023-04-15T06:17:36.899Z,23.12
2023-04-15T06:18:36.915Z,23.12
2023-04-15T06:19:37.684Z,23.14
2023-04-15T06:20:37.046Z,23.12
2023-04-15T06:21:37.091Z,23.14
2023-04-15T06:22:37.160Z,23.14
2023-04-15T06:23:37.212Z,23.14
2023-04-15T06:24:37.325Z,23.15
2023-04-15T06:25:37.330Z,23.15
2023-04-15T06:26:37.384Z,23.16
2023-04-15T06:27:37.453Z,23.14
2023-04-15T06:28:37.493Z,23.15
2023-04-15T06:29:37.571Z,23.15
2023-04-15T06:30:37.609Z,23.15
2023-04-15T06:31:37.697Z,23.16
2023-04-15T06:32:37.755Z,23.16
2023-04-15T06:33:37.806Z,23.18
2023-04-15T06:34:37.816Z,23.21
2023-04-15T06:35:37.872Z,23.19
2023-04-15T06:36:37.925Z,23.21
2023-04-15T06:37:37.982Z,23.21
2023-04-15T06:38:38.069Z,23.21
2023-04-15T06:39:38.660Z,23.19
2023-04-15T06:40:38.155Z,23.22
2023-04-15T06:41:38.201Z,23.19
2023-04-15T06:42:38.300Z,23.21
2023-04-15T06:43:38.277Z,23.21
2023-04-15T06:44:38.374Z,23.18
2023-04-15T06:45:38.478Z,23.21
2023-04-15T06:46:38.486Z,23.21
2023-04-15T06:47:38.524Z,23.21
2023-04-15T06:48:38.570Z,23.22
2023-04-15T06:49:38.640Z,23.19
2023-04-15T06:50:38.686Z,23.19
2023-04-15T06:51:38.740Z,23.19
2023-04-15T06:52:38.820Z,23.22
2023-04-15T06:53:38.857Z,23.19
2023-04-15T06:54:38.929Z,23.22
2023-04-15T06:55:38.990Z,23.21
2023-04-15T06:56:39.032Z,23.22
2023-04-15T06:57:39.110Z,23.22
2023-04-15T06:58:39.185Z,23.19
2023-04-15T06:59:39.225Z,23.19
2023-04-15T07:00:39.316Z,23.23
2023-04-15T07:01:39.303Z,23.26
2023-04-15T07:02:39.617Z,23.23
2023-04-15T07:03:39.414Z,23.25
2023-04-15T07:04:39.520Z,23.23
2023-04-15T07:05:39.530Z,23.23
2023-04-15T07:06:39.590Z,23.25
2023-04-15T07:07:39.646Z,23.22
2023-04-15T07:08:39.672Z,23.28
2023-04-15T07:09:40.197Z,23.26
2023-04-15T07:10:39.778Z,23.26
2023-04-15T07:11:39.834Z,23.26
2023-04-15T07:12:39.904Z,23.28
2023-04-15T07:13:39.943Z,23.26
2023-04-15T07:14:40.021Z,23.28
2023-04-15T07:15:40.086Z,23.26
2023-04-15T07:16:40.120Z,23.26
2023-04-15T07:17:40.207Z,23.28
2023-04-15T07:18:40.189Z,23.29
2023-04-15T07:19:40.272Z,23.30
2023-04-15T07:20:40.331Z,23.32
2023-04-15T07:21:41.830Z,23.32
2023-04-15T07:22:40.419Z,23.33
2023-04-15T07:23:40.445Z,23.33
2023-04-15T07:24:40.456Z,23.33
2023-04-15T07:25:40.550Z,23.35
2023-04-15T07:26:40.569Z,23.36
2023-04-15T07:27:40.606Z,23.36
2023-04-15T07:28:40.635Z,23.39
2023-04-15T07:29:40.731Z,23.35
2023-04-15T07:30:40.759Z,23.39
2023-04-15T07:31:40.775Z,23.42
2023-04-15T07:32:40.845Z,23.42
2023-04-15T07:33:40.880Z,23.44
2023-04-15T07:34:40.936Z,23.42
2023-04-15T07:35:40.956Z,23.44
2023-04-15T07:36:40.988Z,23.42
2023-04-15T07:37:41.018Z,23.45
2023-04-15T07:38:41.063Z,23.44
2023-04-15T07:39:41.123Z,23.46
2023-04-15T07:40:41.143Z,23.48
2023-04-15T07:41:41.166Z,23.46
2023-04-15T07:42:41.468Z,23.45
2023-04-15T07:43:41.239Z,23.48
2023-04-15T07:44:41.312Z,23.48
2023-04-15T07:45:41.342Z,23.50
2023-04-15T07:46:41.426Z,23.50
2023-04-15T07:47:41.422Z,23.49
2023-04-15T07:48:41.430Z,23.53
2023-04-15T07:49:41.428Z,23.52
2023-04-15T07:50:41.459Z,23.50
2023-04-15T07:51:41.517Z,23.52
2023-04-15T07:52:41.537Z,23.53
2023-04-15T07:53:41.556Z,23.53
2023-04-15T07:54:41.570Z,23.55
2023-04-15T07:55:41.628Z,23.53
2023-04-15T07:56:41.645Z,23.53
2023-04-15T07:57:41.710Z,23.55
2023-04-15T07:58:41.700Z,23.53
2023-04-15T07:59:41.730Z,23.56
2023-04-15T08:00:41.738Z,23.58
2023-04-15T08:01:41.788Z,23.59
2023-04-15T08:02:41.957Z,23.59
2023-04-15T08:03:41.906Z,23.59
2023-04-15T08:04:42.119Z,23.59
2023-04-15T08:05:41.917Z,23.60
2023-04-15T08:06:41.906Z,23.60
2023-04-15T08:07:41.955Z,23.63
2023-04-15T08:08:41.969Z,23.63
2023-04-15T08:09:42.004Z,23.63
2023-04-15T08:10:42.043Z,23.63
2023-04-15T08:11:42.064Z,23.65
2023-04-15T08:12:42.128Z,23.66
2023-04-15T08:13:42.101Z,23.68
2023-04-15T08:14:42.128Z,23.66
2023-04-15T08:15:42.169Z,23.68
2023-04-15T08:16:42.195Z,23.68
2023-04-15T08:17:42.262Z,23.68
2023-04-15T08:18:42.263Z,23.66
2023-04-15T08:19:42.244Z,23.66
2023-04-15T08:20:42.255Z,23.69
2023-04-15T08:21:42.276Z,23.69
2023-04-15T08:22:42.317Z,23.69
2023-04-15T08:23:42.307Z,23.68
2023-04-15T08:24:42.345Z,23.66
2023-04-15T08:25:42.369Z,23.69
2023-04-15T08:26:42.419Z,23.68
2023-04-15T08:27:42.382Z,23.70
2023-04-15T08:28:42.395Z,23.69
2023-04-15T08:29:42.406Z,23.72
2023-04-15T08:30:42.431Z,23.74
2023-04-15T08:31:42.489Z,23.73
2023-04-15T08:32:42.515Z,23.73
2023-04-15T08:33:42.485Z,23.74
2023-04-15T08:34:42.483Z,23.76
2023-04-15T08:35:42.497Z,23.76
2023-04-15T08:36:42.518Z,23.79
2023-04-15T08:37:42.591Z,23.79
2023-04-15T08:38:42.522Z,23.79
2023-04-15T08:39:42.592Z,23.79
2023-04-15T08:40:42.565Z,23.77
2023-04-15T08:41:42.580Z,23.80
2023-04-15T08:42:43.690Z,23.80
2023-04-15T08:43:42.562Z,23.80
2023-04-15T08:44:42.583Z,23.83
2023-04-15T08:45:42.595Z,23.80
2023-04-15T08:46:42.693Z,23.83
2023-04-15T08:47:42.620Z,23.83
2023-04-15T08:48:42.618Z,23.86
2023-04-15T08:49:42.628Z,23.83
2023-04-15T08:50:42.630Z,23.84
2023-04-15T08:51:42.650Z,23.84
2023-04-15T08:52:42.648Z,23.83
2023-04-15T08:53:42.668Z,23.86
2023-04-15T08:54:42.672Z,23.84
2023-04-15T08:55:42.690Z,23.86
2023-04-15T08:56:42.764Z,23.86
2023-04-15T08:57:42.676Z,23.84
2023-04-15T08:58:42.718Z,23.84
2023-04-15T08:59:42.713Z,23.87
2023-04-15T09:00:42.689Z,23.86
2023-04-15T09:01:42.941Z,23.86
2023-04-15T09:02:42.920Z,23.86
2023-04-15T09:03:42.932Z,23.87
2023-04-15T09:04:42.724Z,23.90
2023-04-15T09:05:42.754Z,23.89
2023-04-15T09:06:42.731Z,23.89
2023-04-15T09:07:42.781Z,23.92
2023-04-15T09:08:42.744Z,23.92
2023-04-15T09:09:42.768Z,23.90
2023-04-15T09:10:42.763Z,23.90
2023-04-15T09:11:42.786Z,23.92
2023-04-15T09:12:42.755Z,23.92
2023-04-15T09:13:42.775Z,23.93
2023-04-15T09:14:42.799Z,23.93
2023-04-15T09:15:42.759Z,23.96
2023-04-15T09:16:42.835Z,23.96
2023-04-15T09:17:42.803Z,23.96
2023-04-15T09:18:42.784Z,23.96
2023-04-15T09:19:42.776Z,24.00
2023-04-15T09:20:42.818Z,23.96
2023-04-15T09:21:42.778Z,23.96
2023-04-15T09:22:42.811Z,23.99
2023-04-15T09:23:42.776Z,23.99
2023-04-15T09:24:42.772Z,23.99
2023-04-15T09:25:42.789Z,23.97
2023-04-15T09:26:42.774Z,23.99
2023-04-15T09:27:42.774Z,23.99
2023-04-15T09:28:42.757Z,24.03
2023-04-15T09:29:42.789Z,24.04
2023-04-15T09:30:42.820Z,24.06
2023-04-15T09:31:42.778Z,24.06
2023-04-15T09:32:42.830Z,24.06
2023-04-15T09:33:43.246Z,24.09
2023-04-15T09:34:42.816Z,24.07
2023-04-15T09:35:42.863Z,24.10
2023-04-15T09:36:42.873Z,24.10
2023-04-15T09:37:42.859Z,24.12
2023-04-15T09:38:42.898Z,24.10
2023-04-15T09:39:42.909Z,24.12
2023-04-15T09:40:42.926Z,24.12
2023-04-15T09:41:42.935Z,24.12
2023-04-15T09:42:42.969Z,24.14
2023-04-15T09:43:42.976Z,24.13
2023-04-15T09:44:42.944Z,24.14
2023-04-15T09:45:42.993Z,24.13
2023-04-15T09:46:42.970Z,24.16
2023-04-15T09:47:43.033Z,24.14
2023-04-15T09:48:43.039Z,24.13
2023-04-15T09:49:43.099Z,24.14
2023-04-15T09:50:43.017Z,24.13
2023-04-15T09:51:48.636Z,24.13
2023-04-15T09:52:44.008Z,24.13
2023-04-15T09:53:42.989Z,24.13
2023-04-15T09:54:42.980Z,24.13
2023-04-15T09:55:42.987Z,24.14
2023-04-15T09:56:43.037Z,24.16
2023-04-15T09:57:42.978Z,24.16
2023-04-15T09:58:42.994Z,24.14
2023-04-15T09:59:42.960Z,24.17
2023-04-15T10:00:42.993Z,24.16
2023-04-15T10:01:43.024Z,24.13
2023-04-15T10:02:43.082Z,24.14
2023-04-15T10:03:43.098Z,24.14
2023-04-15T10:04:42.915Z,24.16
2023-04-15T10:05:42.921Z,24.16
2023-04-15T10:06:42.941Z,24.16
2023-04-15T10:07:42.937Z,24.14
2023-04-15T10:08:42.926Z,24.16
2023-04-15T10:09:42.917Z,24.17
2023-04-15T10:10:42.913Z,24.20
2023-04-15T10:11:42.898Z,24.17
2023-04-15T10:12:42.898Z,24.16
2023-04-15T10:13:42.916Z,24.16
2023-04-15T10:14:42.956Z,24.17
2023-04-15T10:15:42.971Z,24.16
2023-04-15T10:16:42.927Z,24.17
2023-04-15T10:17:43.066Z,24.16
2023-04-15T10:18:42.956Z,24.13
2023-04-15T10:19:42.975Z,24.19
2023-04-15T10:20:42.993Z,24.17
2023-04-15T10:21:42.961Z,24.17
2023-04-15T10:22:42.968Z,24.17
2023-04-15T10:23:43.013Z,24.16
2023-04-15T10:24:43.090Z,24.16
2023-04-15T10:25:43.095Z,24.14
2023-04-15T10:26:43.108Z,24.13
2023-04-15T10:27:43.113Z,24.12
2023-04-15T10:28:43.149Z,24.12
2023-04-15T10:29:43.128Z,24.12
2023-04-15T10:30:43.148Z,24.09
2023-04-15T10:31:43.249Z,24.09
2023-04-15T10:32:43.158Z,24.10
2023-04-15T10:33:43.139Z,24.09
2023-04-15T10:34:43.174Z,24.10
2023-04-15T10:35:43.184Z,24.09
2023-04-15T10:36:43.216Z,24.07
2023-04-15T10:37:43.234Z,24.07
2023-04-15T10:38:43.190Z,24.09
2023-04-15T10:39:43.325Z,24.06
2023-04-15T10:40:43.213Z,24.07
2023-04-15T10:41:43.213Z,24.06
2023-04-15T10:42:43.258Z,24.04
2023-04-15T10:43:43.272Z,24.03
2023-04-15T10:44:43.294Z,24.06
2023-04-15T10:45:43.309Z,24.06
2023-04-15T10:46:43.366Z,24.07
2023-04-15T10:47:43.372Z,24.07
2023-04-15T10:48:43.317Z,24.07
2023-04-15T10:49:43.341Z,24.09
2023-04-15T10:50:43.298Z,24.07
2023-04-15T10:51:43.318Z,24.09
2023-04-15T10:52:43.338Z,24.06
2023-04-15T10:53:43.306Z,24.07
2023-04-15T10:54:43.339Z,24.06
2023-04-15T10:55:43.344Z,24.07
2023-04-15T10:56:43.365Z,24.07
2023-04-15T10:57:43.376Z,24.06
2023-04-15T10:58:43.347Z,24.04
2023-04-15T10:59:43.385Z,24.06
2023-04-15T11:00:43.383Z,24.04
2023-04-15T11:01:43.362Z,24.06
2023-04-15T11:02:43.618Z,24.03
2023-04-15T11:03:43.601Z,24.04
2023-04-15T11:04:43.424Z,24.03
2023-04-15T11:05:43.338Z,23.99
2023-04-15T11:06:43.338Z,24.00
2023-04-15T11:07:43.304Z,23.97
2023-04-15T11:08:43.309Z,24.02
2023-04-15T11:09:43.331Z,24.00
2023-04-15T11:10:43.355Z,23.99
2023-04-15T11:11:44.393Z,23.99
2023-04-15T11:12:43.304Z,23.99
2023-04-15T11:13:43.316Z,24.00
2023-04-15T11:14:43.310Z,24.00
2023-04-15T11:15:43.304Z,23.99
2023-04-15T11:16:43.291Z,24.00
2023-04-15T11:17:44.704Z,23.97
2023-04-15T11:18:43.264Z,24.00
2023-04-15T11:19:43.262Z,24.00
2023-04-15T11:20:43.256Z,23.97
2023-04-15T11:21:43.246Z,23.99
2023-04-15T11:22:43.227Z,23.99
2023-04-15T11:23:43.223Z,23.97
2023-04-15T11:24:43.265Z,23.97
2023-04-15T11:25:43.541Z,23.97
2023-04-15T11:26:43.208Z,23.95
2023-04-15T11:27:43.214Z,23.96
2023-04-15T11:28:43.225Z,23.96
2023-04-15T11:29:43.213Z,23.95
2023-04-15T11:30:43.251Z,23.96
2023-04-15T11:31:43.211Z,23.97
2023-04-15T11:32:43.181Z,23.95
2023-04-15T11:33:43.155Z,23.95
2023-04-15T11:34:43.163Z,23.97
2023-04-15T11:35:43.194Z,23.97
2023-04-15T11:36:43.172Z,23.99
2023-04-15T11:37:43.135Z,24.00
2023-04-15T11:38:43.152Z,23.99
2023-04-15T11:39:43.139Z,23.96
2023-04-15T11:40:45.282Z,23.99
2023-04-15T11:41:43.115Z,23.96
2023-04-15T11:42:49.237Z,23.97
2023-04-15T11:43:44.131Z,23.97
2023-04-15T11:44:43.137Z,23.96
2023-04-15T11:45:43.120Z,23.96
2023-04-15T11:46:45.103Z,23.96
2023-04-15T11:47:43.249Z,23.96
2023-04-15T11:48:43.146Z,23.96
2023-04-15T11:49:43.151Z,23.95
2023-04-15T11:50:43.333Z,23.93
2023-04-15T11:51:43.152Z,23.95
2023-04-15T11:52:43.135Z,23.93
2023-04-15T11:53:43.204Z,23.96
2023-04-15T11:54:43.162Z,23.92
2023-04-15T11:55:43.141Z,23.92
2023-04-15T11:56:43.138Z,23.95
2023-04-15T11:57:43.174Z,23.92
2023-04-15T11:58:43.136Z,23.90
2023-04-15T11:59:45.246Z,23.90
2023-04-15T12:00:43.142Z,23.90
2023-04-15T12:01:43.141Z,23.89
2023-04-15T12:02:43.211Z,23.89
2023-04-15T12:03:43.273Z,23.92
2023-04-15T12:04:43.304Z,23.92
2023-04-15T12:05:43.143Z,23.89
2023-04-15T12:06:43.098Z,23.92
2023-04-15T12:07:43.099Z,23.90
2023-04-15T12:08:43.085Z,23.92
2023-04-15T12:09:43.100Z,23.89
2023-04-15T12:10:43.079Z,23.89
2023-04-15T12:11:43.054Z,23.92
2023-04-15T12:12:43.102Z,23.90
2023-04-15T12:13:43.056Z,23.89
2023-04-15T12:14:43.061Z,23.90
2023-04-15T12:15:43.322Z,23.86
2023-04-15T12:16:48.224Z,23.89
2023-04-15T12:17:51.503Z,23.89
2023-04-15T12:18:44.008Z,23.89
2023-04-15T12:19:43.029Z,23.87
2023-04-15T12:20:43.019Z,23.89
2023-04-15T12:21:42.991Z,23.86
2023-04-15T12:22:43.087Z,23.89
2023-04-15T12:23:42.971Z,23.87
2023-04-15T12:24:43.051Z,23.87
2023-04-15T12:25:42.969Z,23.84
2023-04-15T12:26:42.973Z,23.84
2023-04-15T12:27:42.949Z,23.84
2023-04-15T12:28:42.939Z,23.84
2023-04-15T12:29:42.996Z,23.83
2023-04-15T12:30:42.942Z,23.83
2023-04-15T12:31:43.046Z,23.83
2023-04-15T12:32:43.582Z,23.82
2023-04-15T12:33:42.923Z,23.82
2023-04-15T12:34:42.922Z,23.82
2023-04-15T12:35:42.967Z,23.82
2023-04-15T12:36:42.911Z,23.80
2023-04-15T12:37:42.888Z,23.80
2023-04-15T12:38:42.904Z,23.80
2023-04-15T12:39:42.903Z,23.79
2023-04-15T12:40:42.891Z,23.80
2023-04-15T12:41:42.877Z,23.80
2023-04-15T12:42:42.877Z,23.80
2023-04-15T12:43:42.886Z,23.80
2023-04-15T12:44:42.855Z,23.80
2023-04-15T12:45:42.835Z,23.79
2023-04-15T12:46:42.903Z,23.77
2023-04-15T12:47:42.912Z,23.77
2023-04-15T12:48:42.837Z,23.77
2023-04-15T12:49:42.855Z,23.76
2023-04-15T12:50:42.838Z,23.76
2023-04-15T12:51:42.831Z,23.76
2023-04-15T12:52:42.798Z,23.76