createdAt,value
2024-02-07T00:01:09.339Z,12.06
2024-02-07T00:02:40.848Z,10.63
2024-02-07T00:04:13.343Z,12.58
2024-02-07T00:05:44.874Z,12.92
2024-02-07T00:07:16.523Z,12.43
2024-02-07T00:08:47.931Z,14.79
2024-02-07T00:10:20.109Z,14.26
2024-02-07T00:11:51.467Z,12.35
2024-02-07T00:13:23.347Z,12.23
2024-02-07T00:14:54.672Z,10.95
2024-02-07T00:16:26.249Z,10.21
2024-02-07T00:17:57.551Z,9.81
2024-02-07T00:19:29.121Z,11.51
2024-02-07T00:21:00.649Z,14.06
2024-02-07T00:22:32.002Z,9.72
2024-02-07T00:24:03.657Z,11.16
2024-02-07T00:25:34.948Z,9.76
2024-02-07T00:27:06.401Z,10.56
2024-02-07T00:28:37.648Z,10.66
2024-02-07T00:30:09.130Z,11.87
2024-02-07T00:31:40.517Z,8.56
2024-02-07T00:33:13.097Z,6.41
2024-02-07T00:34:44.661Z,6.00
2024-02-07T00:36:15.997Z,8.17
2024-02-07T00:37:47.354Z,9.54
2024-02-07T00:39:18.949Z,7.87
2024-02-07T00:40:50.532Z,6.03
2024-02-07T00:42:21.974Z,4.67
2024-02-07T00:43:53.263Z,8.23
2024-02-07T00:45:24.599Z,11.96
2024-02-07T00:46:55.878Z,8.50
2024-02-07T00:48:27.140Z,7.75
2024-02-07T00:49:58.518Z,6.74
2024-02-07T00:51:29.777Z,8.69
2024-02-07T00:53:01.089Z,8.55
2024-02-07T00:54:32.298Z,5.96
2024-02-07T00:56:03.488Z,6.83
2024-02-07T00:57:35.082Z,6.89
2024-02-07T00:59:06.444Z,7.16
2024-02-07T01:00:39.089Z,6.21
2024-02-07T01:02:10.390Z,8.72
2024-02-07T01:03:41.994Z,8.20
2024-02-07T01:05:13.896Z,6.01
2024-02-07T01:06:45.396Z,10.04
2024-02-07T01:08:17.084Z,7.96
2024-02-07T01:09:48.383Z,9.17
2024-02-07T01:11:19.825Z,6.24
2024-02-07T01:12:51.184Z,9.63
2024-02-07T01:14:22.815Z,9.65
2024-02-07T01:15:54.327Z,6.23
2024-02-07T01:17:25.925Z,6.48
2024-02-07T01:18:57.533Z,6.65
2024-02-07T01:20:29.098Z,9.04
2024-02-07T01:22:00.589Z,7.71
2024-02-07T01:23:32.223Z,7.98
2024-02-07T01:25:04.008Z,9.26
2024-02-07T01:26:35.383Z,10.28
2024-02-07T01:28:07.061Z,6.82
2024-02-07T01:29:38.344Z,9.39
2024-02-07T01:31:10.161Z,8.19
2024-02-07T01:32:41.778Z,8.40
2024-02-07T01:34:13.590Z,6.83
2024-02-07T01:35:45.300Z,6.69
2024-02-07T01:37:16.601Z,6.69
2024-02-07T01:38:48.116Z,6.60
2024-02-07T01:40:19.403Z,6.06
2024-02-07T01:41:50.692Z,5.19
2024-02-07T01:43:22.355Z,8.04
2024-02-07T01:44:53.730Z,4.37
2024-02-07T01:46:25.247Z,7.19
2024-02-07T01:47:56.608Z,6.76
2024-02-07T01:49:28.233Z,4.55
2024-02-07T01:50:59.693Z,8.45
2024-02-07T01:52:31.047Z,7.37
2024-02-07T01:54:02.495Z,4.81
2024-02-07T01:55:34.129Z,4.69
2024-02-07T01:57:05.610Z,6.05
2024-02-07T01:58:36.951Z,8.00
2024-02-07T02:00:08.246Z,6.74
2024-02-07T02:01:39.881Z,5.62
2024-02-07T02:03:11.383Z,5.36
2024-02-07T02:04:42.810Z,3.21
2024-02-07T02:06:19.449Z,4.13
2024-02-07T02:07:51.192Z,4.22
2024-02-07T02:09:22.603Z,4.89
2024-02-07T02:10:54.327Z,4.76
2024-02-07T02:12:25.702Z,5.06
2024-02-07T02:13:56.988Z,1.82
2024-02-07T02:15:28.389Z,1.03
2024-02-07T02:16:59.989Z,0.70
2024-02-07T02:18:31.274Z,0.40
2024-02-07T02:20:02.813Z,0.52
2024-02-07T02:21:34.147Z,1.67
2024-02-07T02:23:05.455Z,0.72
2024-02-07T02:24:36.928Z,0.43
2024-02-07T02:26:08.244Z,0.32
2024-02-07T02:27:39.632Z,0.38
2024-02-07T02:29:10.973Z,1.03
2024-02-07T02:30:42.411Z,0.63
2024-02-07T02:32:14.148Z,0.52
2024-02-07T02:33:45.499Z,0.46
2024-02-07T02:35:16.960Z,1.04
2024-02-07T02:36:48.387Z,0.61
2024-02-07T02:38:19.933Z,0.44
2024-02-07T02:39:51.593Z,1.53
2024-02-07T02:41:23.018Z,0.53
2024-02-07T02:42:54.645Z,0.30
2024-02-07T02:44:26.290Z,0.28
2024-02-07T02:45:58.061Z,0.37
2024-02-07T02:47:29.592Z,0.37
2024-02-07T02:49:01.151Z,0.61
2024-02-07T02:50:32.455Z,0.36
2024-02-07T02:52:03.954Z,0.30
2024-02-07T02:53:35.701Z,0.24
2024-02-07T02:55:07.316Z,0.31
2024-02-07T02:56:38.879Z,0.29
2024-02-07T02:58:11.387Z,0.25
2024-02-07T02:59:43.348Z,0.25
2024-02-07T03:01:15.001Z,0.32
2024-02-07T03:02:46.595Z,0.29
2024-02-07T03:04:22.963Z,0.29
2024-02-07T03:05:54.355Z,0.30
2024-02-07T03:07:25.870Z,0.29
2024-02-07T03:08:57.551Z,0.28
2024-02-07T03:10:28.895Z,0.33
2024-02-07T03:12:00.181Z,0.29
2024-02-07T03:13:31.609Z,0.62
2024-02-07T03:15:03.258Z,0.32
2024-02-07T03:16:34.615Z,0.44
2024-02-07T03:18:06.216Z,0.38
2024-02-07T03:19:37.764Z,0.30
2024-02-07T03:21:09.273Z,0.90
2024-02-07T03:22:40.701Z,0.91
2024-02-07T03:24:12.175Z,0.39
2024-02-07T03:25:43.690Z,0.45
2024-02-07T03:27:15.646Z,0.31
2024-02-07T03:28:46.885Z,0.32
2024-02-07T03:30:18.310Z,0.32
2024-02-07T03:31:49.915Z,0.49
2024-02-07T03:33:21.513Z,0.34
2024-02-07T03:34:53.441Z,0.33
2024-02-07T03:36:24.826Z,0.37
2024-02-07T03:37:56.214Z,0.48
2024-02-07T03:39:27.540Z,0.45
2024-02-07T03:40:58.887Z,0.40
2024-02-07T03:42:30.496Z,0.36
2024-02-07T03:44:01.735Z,0.32
2024-02-07T03:45:32.970Z,0.41
2024-02-07T03:47:04.211Z,0.40
2024-02-07T03:48:37.937Z,0.32
2024-02-07T03:50:11.190Z,0.35
2024-02-07T03:51:42.693Z,0.55
2024-02-07T03:53:14.113Z,0.44
2024-02-07T03:54:45.553Z,0.33
2024-02-07T03:56:16.926Z,0.40
2024-02-07T03:57:48.341Z,0.31
2024-02-07T03:59:19.922Z,0.30
2024-02-07T04:00:51.555Z,0.41
2024-02-07T04:02:22.892Z,0.51
2024-02-07T04:03:54.214Z,0.35
2024-02-07T04:05:25.579Z,0.36
2024-02-07T04:06:57.127Z,1.35
2024-02-07T04:08:28.868Z,0.38
2024-02-07T04:10:00.238Z,0.44
2024-02-07T04:11:31.723Z,0.34
2024-02-07T04:13:03.025Z,0.32
2024-02-07T04:14:34.566Z,0.31
2024-02-07T04:16:05.796Z,0.31
2024-02-07T04:17:37.336Z,0.28
2024-02-07T04:19:09.239Z,0.37
2024-02-07T04:20:40.662Z,0.76
2024-02-07T04:22:12.529Z,0.36
2024-02-07T04:23:43.796Z,0.32
2024-02-07T04:25:15.038Z,0.31
2024-02-07T04:26:46.440Z,0.86
2024-02-07T04:28:22.772Z,0.46
2024-02-07T04:29:54.039Z,0.33
2024-02-07T04:31:25.580Z,0.34
2024-02-07T04:32:56.925Z,0.31
2024-02-07T04:34:28.473Z,0.30
2024-02-07T04:35:59.994Z,0.36
2024-02-07T04:37:31.608Z,0.40
2024-02-07T04:39:02.834Z,0.34
2024-02-07T04:40:34.511Z,0.36
2024-02-07T04:42:10.952Z,0.33
2024-02-07T04:43:42.384Z,0.32
2024-02-07T04:47:08.158Z,0.35
2024-02-07T04:48:39.702Z,0.33
2024-02-07T04:50:11.150Z,0.31
2024-02-07T04:51:43.760Z,0.96
2024-02-07T04:53:15.468Z,0.38
2024-02-07T04:54:46.789Z,0.34
2024-02-07T04:56:19.157Z,0.28
2024-02-07T04:57:50.867Z,0.60
2024-02-07T04:59:22.112Z,0.37
2024-02-07T05:00:53.334Z,0.30
2024-02-07T05:02:24.799Z,0.27
2024-02-07T05:03:56.171Z,0.26
2024-02-07T05:05:27.506Z,0.28
2024-02-07T05:06:58.856Z,0.27
2024-02-07T05:08:30.131Z,0.33
2024-02-07T05:10:01.520Z,0.30
2024-02-07T05:11:32.862Z,0.49
2024-02-07T05:13:07.496Z,0.38
2024-02-07T05:14:40.121Z,0.35
2024-02-07T05:16:11.577Z,0.30
2024-02-07T05:17:43.020Z,0.54
2024-02-07T05:19:14.407Z,0.37
2024-02-07T05:20:45.723Z,0.37
2024-02-07T05:22:17.069Z,0.36
2024-02-07T05:23:48.387Z,0.64
2024-02-07T05:25:19.623Z,0.40
2024-02-07T05:26:50.962Z,0.32
2024-02-07T05:28:22.307Z,0.31
2024-02-07T05:29:53.815Z,0.30
2024-02-07T05:31:25.349Z,0.36
2024-02-07T05:32:56.704Z,0.30
2024-02-07T05:34:28.095Z,0.91
2024-02-07T05:35:59.627Z,0.55
2024-02-07T05:37:31.101Z,0.34
2024-02-07T05:39:02.410Z,0.29
2024-02-07T05:40:33.739Z,0.72
2024-02-07T05:42:05.071Z,0.39
2024-02-07T05:43:36.358Z,0.42
2024-02-07T05:45:07.686Z,0.33
2024-02-07T05:46:39.036Z,1.10
2024-02-07T05:48:10.696Z,0.68
2024-02-07T05:49:42.368Z,1.46
2024-02-07T05:51:13.588Z,0.42
2024-02-07T05:52:44.884Z,0.45
2024-02-07T05:54:16.233Z,0.80
2024-02-07T05:55:47.901Z,0.46
2024-02-07T05:57:19.201Z,0.34
2024-02-07T05:58:50.487Z,0.30
2024-02-07T06:00:21.766Z,1.58
2024-02-07T06:01:53.057Z,0.45
2024-02-07T06:03:24.318Z,0.41
2024-02-07T06:04:55.736Z,0.41
2024-02-07T06:06:26.998Z,0.57
2024-02-07T06:07:58.590Z,0.39
2024-02-07T06:09:31.557Z,0.30
2024-02-07T06:11:02.868Z,0.99
2024-02-07T06:12:34.219Z,0.89
2024-02-07T06:14:05.426Z,0.68
2024-02-07T06:15:36.679Z,0.48
2024-02-07T06:17:07.996Z,0.33
2024-02-07T06:18:39.496Z,0.31
2024-02-07T06:20:11.698Z,0.32
2024-02-07T06:21:43.235Z,0.30
2024-02-07T06:23:14.610Z,0.34
2024-02-07T06:24:45.900Z,0.32
2024-02-07T06:26:17.187Z,0.36
2024-02-07T06:27:49.523Z,0.33
2024-02-07T06:29:20.896Z,0.28
2024-02-07T06:30:52.255Z,0.29
2024-02-07T06:32:23.679Z,0.24
2024-02-07T06:33:55.102Z,0.25
2024-02-07T06:35:26.650Z,0.33
2024-02-07T06:36:57.950Z,1.02
2024-02-07T06:38:29.210Z,0.32
2024-02-07T06:40:00.393Z,0.29
2024-02-07T06:41:31.702Z,0.33
2024-02-07T06:43:03.341Z,0.30
2024-02-07T06:44:34.773Z,0.27
2024-02-07T06:46:18.540Z,0.29
2024-02-07T06:48:23.053Z,0.33
2024-02-07T06:49:54.908Z,0.30
2024-02-07T06:51:26.620Z,0.24
2024-02-07T06:53:35.919Z,0.29
2024-02-07T06:55:07.965Z,0.32
2024-02-07T06:56:39.540Z,0.35
2024-02-07T06:58:11.330Z,0.34
2024-02-07T06:59:42.870Z,0.34
2024-02-07T07:01:14.515Z,0.32
2024-02-07T07:02:45.847Z,0.28
2024-02-07T07:04:17.170Z,0.30
2024-02-07T07:05:48.482Z,0.26
2024-02-07T07:07:19.999Z,0.27
2024-02-07T07:08:51.266Z,0.30
2024-02-07T07:10:22.567Z,0.30
2024-02-07T07:11:54.025Z,0.28
2024-02-07T07:13:25.408Z,0.30
2024-02-07T07:14:57.041Z,0.35
2024-02-07T07:16:28.313Z,0.32
2024-02-07T07:18:00.208Z,0.32
2024-02-07T07:19:31.648Z,0.30
2024-02-07T07:21:02.865Z,0.32
2024-02-07T07:22:34.339Z,0.35
2024-02-07T07:24:05.577Z,0.37
2024-02-07T07:25:37.007Z,0.33
2024-02-07T07:27:08.423Z,0.28
2024-02-07T07:28:39.944Z,0.41
2024-02-07T07:30:11.189Z,0.35
2024-02-07T07:31:42.610Z,0.29
2024-02-07T07:33:13.876Z,0.27
2024-02-07T07:34:45.231Z,0.32
2024-02-07T07:36:16.536Z,0.30
2024-02-07T07:37:48.087Z,0.35
2024-02-07T07:39:19.448Z,0.29
2024-02-07T07:40:50.690Z,0.32
2024-02-07T07:42:22.276Z,0.55
2024-02-07T07:43:53.647Z,0.24
2024-02-07T07:45:25.081Z,0.36
2024-02-07T07:46:57.080Z,0.28
2024-02-07T07:48:28.494Z,0.37
2024-02-07T07:49:59.964Z,0.34
2024-02-07T07:51:31.713Z,0.29
2024-02-07T07:53:03.194Z,0.30
2024-02-07T07:54:34.727Z,0.33
2024-02-07T07:56:05.933Z,0.29
2024-02-07T07:57:37.294Z,0.30
2024-02-07T07:59:08.579Z,0.35
2024-02-07T08:00:40.445Z,0.25
2024-02-07T08:02:11.831Z,0.35
2024-02-07T08:03:43.258Z,0.29
2024-02-07T08:05:14.985Z,0.29
2024-02-07T08:06:48.814Z,0.35
2024-02-07T08:08:20.896Z,0.30
2024-02-07T08:09:52.333Z,0.27
2024-02-07T08:11:23.914Z,0.31
2024-02-07T08:12:55.512Z,0.30
2024-02-07T08:14:27.240Z,0.31
2024-02-07T08:15:59.254Z,0.33
2024-02-07T08:17:30.657Z,0.29
2024-02-07T08:19:02.070Z,0.33
2024-02-07T08:20:33.510Z,0.29
2024-02-07T08:22:05.018Z,0.32
2024-02-07T08:23:36.495Z,0.34
2024-02-07T08:25:23.129Z,0.30
2024-02-07T08:26:55.005Z,0.30
2024-02-07T08:28:26.400Z,0.34
2024-02-07T08:29:57.988Z,0.33
2024-02-07T08:31:29.422Z,0.37
2024-02-07T08:33:00.962Z,0.35
2024-02-07T08:34:32.960Z,0.35
2024-02-07T08:36:04.663Z,0.37
2024-02-07T08:37:36.076Z,0.34
2024-02-07T08:39:07.365Z,0.37
2024-02-07T08:40:39.032Z,0.30
2024-02-07T08:42:10.444Z,0.33
2024-02-07T08:43:42.485Z,0.74
2024-02-07T08:45:23.871Z,0.32
2024-02-07T08:46:55.432Z,0.38
2024-02-07T08:48:27.250Z,0.31
2024-02-07T08:49:59.134Z,0.28
2024-02-07T08:51:30.418Z,0.31
2024-02-07T08:53:01.922Z,0.27
2024-02-07T08:54:33.306Z,0.33
2024-02-07T08:56:09.656Z,0.37
2024-02-07T08:57:41.030Z,0.49
2024-02-07T08:59:12.352Z,0.28
2024-02-07T09:00:43.684Z,0.35
2024-02-07T09:02:15.572Z,0.30
2024-02-07T09:03:47.558Z,0.29
2024-02-07T09:05:19.079Z,0.33
2024-02-07T09:06:50.791Z,0.64
2024-02-07T09:08:22.378Z,0.39
2024-02-07T09:09:53.622Z,0.31
2024-02-07T09:11:25.411Z,0.27
2024-02-07T09:12:56.788Z,0.36
2024-02-07T09:14:28.072Z,0.37
2024-02-07T09:15:59.956Z,0.30
2024-02-07T09:17:32.031Z,0.32
2024-02-07T09:19:03.277Z,1.77
2024-02-07T09:20:34.565Z,1.50
2024-02-07T09:22:06.200Z,0.34
2024-02-07T09:23:37.799Z,0.36
2024-02-07T09:25:09.322Z,3.95
2024-02-07T09:26:40.721Z,0.37
2024-02-07T09:28:12.375Z,0.37
2024-02-07T09:29:43.618Z,0.38
2024-02-07T09:31:14.918Z,0.37
2024-02-07T09:32:46.499Z,0.40
2024-02-07T09:34:17.850Z,0.36
2024-02-07T09:35:50.595Z,0.36
2024-02-07T09:37:22.156Z,0.40
2024-02-07T09:38:53.580Z,0.44
2024-02-07T09:40:25.015Z,0.34
2024-02-07T09:41:56.336Z,0.31
2024-02-07T09:43:27.735Z,0.35
2024-02-07T09:45:26.196Z,0.30
2024-02-07T09:46:58.134Z,0.34
2024-02-07T09:48:34.911Z,0.30
2024-02-07T09:50:06.320Z,0.34
2024-02-07T09:51:37.839Z,0.37
2024-02-07T09:53:10.189Z,1.08
2024-02-07T09:54:41.607Z,0.65
2024-02-07T09:56:13.222Z,0.33
2024-02-07T09:57:44.546Z,0.30
2024-02-07T09:59:17.698Z,0.29
2024-02-07T10:00:51.062Z,0.37
2024-02-07T10:02:22.423Z,0.29
2024-02-07T10:03:54.246Z,0.24
2024-02-07T10:05:26.139Z,0.34
2024-02-07T10:06:57.698Z,0.37
2024-02-07T10:08:28.984Z,0.27
2024-02-07T10:10:00.481Z,0.33
2024-02-07T10:11:32.273Z,0.57
2024-02-07T10:13:03.716Z,0.72
2024-02-07T10:14:35.655Z,0.56
2024-02-07T10:16:07.228Z,0.86
2024-02-07T10:17:38.684Z,0.37
2024-02-07T10:19:10.116Z,0.26
2024-02-07T10:20:41.423Z,0.29
2024-02-07T10:22:16.543Z,0.27
2024-02-07T10:23:48.606Z,0.28
2024-02-07T10:25:19.947Z,0.37
2024-02-07T10:26:51.369Z,0.28
2024-02-07T10:28:22.868Z,0.27
2024-02-07T10:29:54.509Z,0.27
2024-02-07T10:31:25.893Z,0.23
2024-02-07T10:32:57.336Z,1.82
2024-02-07T10:34:28.778Z,0.26
2024-02-07T10:36:00.178Z,0.38
2024-02-07T10:37:31.891Z,0.35
2024-02-07T10:39:16.346Z,0.40
2024-02-07T10:40:47.770Z,0.32
2024-02-07T10:42:19.237Z,0.29
2024-02-07T10:43:50.765Z,0.40
2024-02-07T10:45:22.448Z,0.38
2024-02-07T10:46:53.711Z,0.79
2024-02-07T10:48:25.171Z,0.35
2024-02-07T10:49:56.819Z,0.40
2024-02-07T10:51:28.136Z,0.35
2024-02-07T10:52:59.827Z,0.40
2024-02-07T10:54:31.216Z,0.46
2024-02-07T10:56:02.596Z,0.36
2024-02-07T10:57:33.965Z,0.38
2024-02-07T10:59:05.240Z,0.32
2024-02-07T11:00:36.836Z,0.67
2024-02-07T11:02:08.187Z,0.40
2024-02-07T11:03:39.573Z,0.31
2024-02-07T11:05:11.184Z,0.37
2024-02-07T11:06:42.643Z,0.31
2024-02-07T11:08:14.231Z,0.30
2024-02-07T11:09:50.629Z,0.31
2024-02-07T11:11:22.365Z,0.26
2024-02-07T11:12:53.933Z,0.30
2024-02-07T11:14:25.266Z,0.31
2024-02-07T11:15:56.685Z,0.41
2024-02-07T11:17:58.144Z,0.38
2024-02-07T11:19:29.711Z,0.36
2024-02-07T11:21:01.231Z,0.28
2024-02-07T11:22:33.218Z,0.57
2024-02-07T11:24:04.538Z,1.05
2024-02-07T11:25:35.934Z,0.29
2024-02-07T11:27:07.173Z,0.39
2024-02-07T11:28:38.560Z,0.37
2024-02-07T11:30:10.369Z,0.34
2024-02-07T11:31:41.814Z,0.45
2024-02-07T11:33:13.188Z,0.42
2024-02-07T11:34:44.560Z,0.35
2024-02-07T11:36:15.993Z,0.66
2024-02-07T11:37:47.561Z,0.43
2024-02-07T11:39:19.086Z,0.37
2024-02-07T11:40:50.521Z,0.31
2024-02-07T11:42:22.366Z,0.28
2024-02-07T11:43:53.681Z,0.70
2024-02-07T11:45:54.454Z,0.48
2024-02-07T11:47:25.865Z,0.28
2024-02-07T11:48:57.241Z,0.46
2024-02-07T11:50:28.613Z,0.47
2024-02-07T11:51:59.940Z,0.35
2024-02-07T11:53:31.249Z,0.36
2024-02-07T11:55:02.579Z,0.79
2024-02-07T11:56:33.874Z,0.46
2024-02-07T11:58:07.753Z,0.75
2024-02-07T11:59:39.424Z,1.32
2024-02-07T12:01:10.799Z,0.47
2024-02-07T12:02:42.341Z,1.09
2024-02-07T12:04:13.904Z,0.45
2024-02-07T12:05:45.372Z,0.38
2024-02-07T12:07:16.902Z,0.37
2024-02-07T12:11:01.447Z,1.10
2024-02-07T12:12:32.694Z,0.64
2024-02-07T12:14:04.550Z,0.53
2024-02-07T12:15:35.805Z,0.32
2024-02-07T12:17:07.234Z,0.35
2024-02-07T12:18:38.599Z,0.33
2024-02-07T12:20:10.236Z,0.44
2024-02-07T12:21:41.789Z,0.27
2024-02-07T12:23:13.042Z,0.29
2024-02-07T12:24:44.616Z,3.45
2024-02-07T12:26:16.209Z,0.96
2024-02-07T12:27:47.661Z,0.33
2024-02-07T12:29:18.896Z,0.39
2024-02-07T12:30:50.338Z,0.31
2024-02-07T12:32:21.751Z,0.59
2024-02-07T12:33:53.270Z,0.33
2024-02-07T12:35:24.623Z,0.33
2024-02-07T12:36:56.089Z,0.29
2024-02-07T12:38:27.357Z,0.35
2024-02-07T12:39:59.050Z,0.41
2024-02-07T12:41:30.274Z,0.45
2024-02-07T12:43:01.784Z,0.35
2024-02-07T12:44:33.799Z,0.28
2024-02-07T12:46:15.472Z,0.28
2024-02-07T12:47:46.966Z,0.31
2024-02-07T12:49:18.754Z,0.46
2024-02-07T12:50:50.416Z,0.30
2024-02-07T12:52:28.510Z,0.45
2024-02-07T12:54:00.104Z,0.68
2024-02-07T12:55:33.733Z,0.38
2024-02-07T12:57:05.421Z,0.41
2024-02-07T12:58:42.172Z,0.35
2024-02-07T13:00:18.883Z,0.34
2024-02-07T13:01:50.213Z,0.30
2024-02-07T13:03:22.006Z,0.38
2024-02-07T13:04:53.708Z,0.44
2024-02-07T13:06:25.448Z,0.58
2024-02-07T13:07:57.191Z,0.40
2024-02-07T13:09:28.630Z,0.38
2024-02-07T13:11:15.631Z,1.69
2024-02-07T13:12:52.183Z,1.34
2024-02-07T13:14:45.154Z,0.55
2024-02-07T13:16:17.034Z,0.44
2024-02-07T13:18:17.678Z,0.30
2024-02-07T13:20:25.185Z,0.36
2024-02-07T13:22:08.383Z,0.32
2024-02-07T13:24:01.743Z,0.39
2024-02-07T13:25:34.261Z,0.32
2024-02-07T13:27:06.690Z,0.31
2024-02-07T13:28:59.113Z,0.36
2024-02-07T13:30:31.244Z,0.42
2024-02-07T13:32:12.749Z,0.48
2024-02-07T13:34:29.022Z,0.35
2024-02-07T13:36:01.102Z,1.36
2024-02-07T13:37:32.798Z,0.37
2024-02-07T13:39:04.628Z,0.32
2024-02-07T13:40:35.983Z,0.33
2024-02-07T13:42:07.769Z,0.38
2024-02-07T13:43:44.348Z,0.30
2024-02-07T13:46:04.374Z,0.42
2024-02-07T13:47:36.334Z,0.42
2024-02-07T13:49:07.710Z,0.49
2024-02-07T13:50:39.215Z,0.40
2024-02-07T13:52:10.992Z,0.33
2024-02-07T13:53:42.587Z,0.36
2024-02-07T13:55:14.128Z,0.42
2024-02-07T13:56:45.538Z,0.32
2024-02-07T13:58:17.253Z,0.45
2024-02-07T13:59:48.805Z,0.38
2024-02-07T14:01:20.444Z,0.36
2024-02-07T14:02:51.923Z,0.30
2024-02-07T14:06:40.206Z,0.32
2024-02-07T14:08:11.854Z,0.93
2024-02-07T14:09:43.568Z,1.32
2024-02-07T14:11:15.227Z,1.74
2024-02-07T14:12:46.538Z,0.46
2024-02-07T14:14:18.237Z,0.34
2024-02-07T14:15:59.737Z,0.38
2024-02-07T14:18:15.008Z,0.35
2024-02-07T14:19:56.794Z,0.37
2024-02-07T14:23:43.719Z,0.33
2024-02-07T14:25:15.371Z,0.63
2024-02-07T14:26:46.783Z,0.33
2024-02-07T14:28:18.457Z,1.29
2024-02-07T14:29:49.939Z,0.67
2024-02-07T14:31:21.451Z,0.51
2024-02-07T14:33:04.841Z,0.34
2024-02-07T14:34:37.189Z,0.55
2024-02-07T14:36:09.100Z,0.36
2024-02-07T14:37:40.772Z,0.31
2024-02-07T14:39:17.747Z,0.89
2024-02-07T14:40:49.930Z,0.51
2024-02-07T14:42:21.221Z,0.61
2024-02-07T14:43:57.554Z,0.41
2024-02-07T14:45:54.200Z,0.32
2024-02-07T14:47:25.493Z,0.30
2024-02-07T14:48:57.080Z,0.42
2024-02-07T14:50:28.995Z,0.53
2024-02-07T14:52:00.616Z,0.31
2024-02-07T14:53:31.905Z,0.38
2024-02-07T14:55:03.493Z,0.30
2024-02-07T14:56:34.824Z,0.29
2024-02-07T14:58:06.233Z,0.50
2024-02-07T14:59:37.585Z,0.47
2024-02-07T15:01:08.998Z,0.46
2024-02-07T15:02:40.706Z,0.39
2024-02-07T15:04:22.091Z,0.37
2024-02-07T15:05:55.558Z,0.59
2024-02-07T15:07:31.891Z,0.41
2024-02-07T15:09:08.740Z,0.43
2024-02-07T15:10:56.790Z,0.37
2024-02-07T15:12:28.593Z,0.29
2024-02-07T15:14:00.373Z,0.28
2024-02-07T15:15:31.910Z,0.38
2024-02-07T15:17:03.624Z,0.35
2024-02-07T15:18:45.233Z,0.39
2024-02-07T15:20:17.078Z,0.38
2024-02-07T15:21:48.711Z,0.57
2024-02-07T15:23:20.329Z,0.26
2024-02-07T15:24:52.343Z,0.34
2024-02-07T15:26:23.654Z,0.24
2024-02-07T15:28:07.902Z,0.39
2024-02-07T15:29:44.619Z,1.00
2024-02-07T15:31:19.687Z,0.49
2024-02-07T15:33:02.719Z,0.40
2024-02-07T15:34:34.207Z,0.29
2024-02-07T15:36:05.592Z,0.31
2024-02-07T15:37:37.336Z,0.64
2024-02-07T15:39:08.660Z,0.33
2024-02-07T15:40:39.967Z,0.32
2024-02-07T15:42:11.353Z,0.26
2024-02-07T15:43:43.424Z,0.48
2024-02-07T15:45:24.801Z,0.45
2024-02-07T15:46:56.478Z,0.41
2024-02-07T15:48:27.908Z,0.25
2024-02-07T15:49:59.465Z,0.33
2024-02-07T15:51:30.806Z,0.29
2024-02-07T15:53:02.183Z,0.58
2024-02-07T15:54:33.856Z,0.28
2024-02-07T15:56:05.288Z,0.45
2024-02-07T15:57:36.556Z,0.34
2024-02-07T15:59:07.934Z,0.37
2024-02-07T16:00:40.167Z,0.45
2024-02-07T16:02:12.080Z,0.39
2024-02-07T16:03:43.725Z,2.12
2024-02-07T16:05:15.808Z,0.38
2024-02-07T16:06:47.722Z,0.34
2024-02-07T16:08:19.484Z,0.31
2024-02-07T16:09:50.981Z,0.46
2024-02-07T16:11:22.424Z,0.42
2024-02-07T16:12:53.911Z,0.46
2024-02-07T16:14:25.224Z,0.43
2024-02-07T16:15:57.653Z,0.46
2024-02-07T16:17:29.043Z,0.41
2024-02-07T16:20:04.783Z,0.46
2024-02-07T16:21:48.428Z,0.41
2024-02-07T16:23:30.062Z,1.60
2024-02-07T16:25:01.290Z,1.60
2024-02-07T16:26:32.814Z,1.38
2024-02-07T16:28:04.201Z,0.38
2024-02-07T16:29:40.606Z,0.33
2024-02-07T16:31:12.240Z,0.56
2024-02-07T16:32:43.612Z,0.34
2024-02-07T16:34:15.062Z,0.42
2024-02-07T16:35:46.650Z,0.31
2024-02-07T16:37:18.038Z,0.29
2024-02-07T16:38:49.320Z,0.33
2024-02-07T16:40:26.927Z,0.35
2024-02-07T16:41:58.918Z,0.28
2024-02-07T16:43:30.251Z,0.24
2024-02-07T16:45:01.681Z,0.43
2024-02-07T16:46:33.119Z,0.32
2024-02-07T16:48:04.605Z,0.26
2024-02-07T16:49:36.096Z,0.54
2024-02-07T16:51:07.576Z,1.12
2024-02-07T16:53:00.084Z,0.69
2024-02-07T16:54:36.833Z,0.81
2024-02-07T16:56:08.246Z,1.10
2024-02-07T16:57:39.588Z,0.32
2024-02-07T16:59:10.854Z,0.29
2024-02-07T17:00:42.313Z,0.31
2024-02-07T17:02:14.911Z,0.37
2024-02-07T17:03:46.213Z,0.77
2024-02-07T17:05:18.141Z,0.42
2024-02-07T17:06:49.803Z,0.62
2024-02-07T17:08:31.384Z,0.38
2024-02-07T17:10:02.933Z,0.86
2024-02-07T17:11:34.320Z,0.68
2024-02-07T17:13:05.965Z,0.85
2024-02-07T17:16:39.846Z,0.36
2024-02-07T17:18:11.847Z,0.38
2024-02-07T17:19:43.841Z,1.19
2024-02-07T17:21:15.296Z,1.40
2024-02-07T17:22:46.887Z,0.98
2024-02-07T17:24:18.260Z,0.49
2024-02-07T17:25:49.698Z,0.47
2024-02-07T17:27:21.016Z,0.47
2024-02-07T17:28:52.448Z,0.84
2024-02-07T17:30:32.916Z,0.41
2024-02-07T17:32:08.095Z,0.44
2024-02-07T17:33:39.449Z,0.37
2024-02-07T17:35:10.799Z,0.63
2024-02-07T17:36:42.522Z,1.06
2024-02-07T17:38:13.832Z,0.43
2024-02-07T17:39:45.379Z,0.32
2024-02-07T17:41:16.692Z,0.38
2024-02-07T17:42:47.973Z,0.60
2024-02-07T17:44:42.034Z,0.40
2024-02-07T17:46:13.504Z,0.35
2024-02-07T17:47:45.379Z,0.29
2024-02-07T17:49:17.194Z,0.38
2024-02-07T17:50:48.860Z,0.43
2024-02-07T17:52:20.311Z,0.54
2024-02-07T17:53:51.649Z,0.43
2024-02-07T17:55:23.135Z,0.41
2024-02-07T17:56:54.598Z,0.33
2024-02-07T17:58:26.537Z,0.52
2024-02-07T17:59:57.843Z,1.36
2024-02-07T18:01:29.229Z,1.36
2024-02-07T18:03:00.760Z,0.59
2024-02-07T18:04:32.336Z,0.34
2024-02-07T18:06:04.103Z,0.38
2024-02-07T18:07:35.546Z,0.42
2024-02-07T18:09:06.947Z,0.40
2024-02-07T18:10:38.301Z,0.64
2024-02-07T18:12:09.586Z,0.36
2024-02-07T18:13:40.918Z,0.42
2024-02-07T18:15:12.212Z,0.35
2024-02-07T18:16:43.817Z,0.56
2024-02-07T18:18:15.425Z,0.30
2024-02-07T18:19:47.054Z,0.31
2024-02-07T18:21:18.304Z,0.33
2024-02-07T18:22:49.833Z,0.33
2024-02-07T18:24:21.528Z,0.70
2024-02-07T18:25:53.014Z,0.46
2024-02-07T18:27:29.691Z,0.49
2024-02-07T18:29:01.481Z,0.38
2024-02-07T18:30:32.851Z,0.45
2024-02-07T18:32:04.478Z,0.52
2024-02-07T18:33:35.941Z,0.35
2024-02-07T18:35:07.375Z,1.63
2024-02-07T18:36:38.821Z,0.79
2024-02-07T18:38:10.283Z,0.37
2024-02-07T18:39:41.654Z,1.49
2024-02-07T18:41:13.206Z,0.37
2024-02-07T18:42:44.460Z,0.57
2024-02-07T18:44:15.974Z,0.42
2024-02-07T18:45:47.577Z,0.54
2024-02-07T18:47:18.952Z,0.87
2024-02-07T18:48:50.406Z,0.63
2024-02-07T18:50:23.057Z,0.58
2024-02-07T18:51:54.352Z,0.42
2024-02-07T18:53:25.684Z,0.66
2024-02-07T18:54:57.193Z,0.43
2024-02-07T18:56:28.972Z,0.40
2024-02-07T18:58:00.178Z,0.38
2024-02-07T18:59:32.339Z,0.58
2024-02-07T19:01:03.556Z,0.66
2024-02-07T19:02:34.895Z,0.73
2024-02-07T19:04:06.437Z,0.90
2024-02-07T19:05:38.039Z,1.20
2024-02-07T19:07:09.398Z,0.32
2024-02-07T19:08:40.967Z,0.35
2024-02-07T19:10:12.260Z,0.39
2024-02-07T19:11:43.756Z,0.42
2024-02-07T19:13:15.167Z,0.40
2024-02-07T19:14:46.471Z,0.43
2024-02-07T19:16:17.756Z,0.36
2024-02-07T19:17:48.981Z,0.45
2024-02-07T19:19:20.349Z,0.61
2024-02-07T19:20:51.771Z,0.43
2024-02-07T19:22:23.210Z,0.39
2024-02-07T19:23:54.751Z,1.38
2024-02-07T19:25:25.972Z,0.40
2024-02-07T19:26:57.228Z,0.32
2024-02-07T19:28:28.453Z,0.39
2024-02-07T19:29:59.725Z,0.36
2024-02-07T19:31:31.159Z,0.59
2024-02-07T19:33:02.466Z,0.32
2024-02-07T19:34:33.807Z,0.59
2024-02-07T19:36:05.238Z,0.49
2024-02-07T19:37:36.862Z,0.33
2024-02-07T19:39:08.125Z,0.41
2024-02-07T19:40:39.633Z,0.36
2024-02-07T19:42:11.042Z,0.36
2024-02-07T19:45:54.498Z,0.35
2024-02-07T19:47:25.822Z,0.30
2024-02-07T19:48:57.549Z,0.32
2024-02-07T19:50:29.069Z,0.32
2024-02-07T19:52:00.454Z,0.34
2024-02-07T19:53:31.777Z,1.38
2024-02-07T19:55:03.435Z,0.33
2024-02-07T19:56:34.704Z,0.29
2024-02-07T19:58:05.990Z,0.35
2024-02-07T19:59:37.534Z,1.16
2024-02-07T20:01:08.793Z,0.37
2024-02-07T20:02:40.098Z,0.35
2024-02-07T20:04:11.280Z,0.35
2024-02-07T20:05:42.739Z,12.74
2024-02-07T20:07:13.999Z,33.91
2024-02-07T20:08:45.320Z,32.63
2024-02-07T20:10:16.616Z,33.35
2024-02-07T20:11:47.998Z,34.74
2024-02-07T20:13:19.306Z,35.45
2024-02-07T20:14:50.857Z,38.04
2024-02-07T20:16:22.252Z,38.53
2024-02-07T20:17:53.729Z,38.90
2024-02-07T20:19:25.109Z,35.54
2024-02-07T20:20:56.571Z,38.06
2024-02-07T20:22:27.906Z,39.61
2024-02-07T20:23:59.372Z,37.26
2024-02-07T20:25:36.034Z,39.48
2024-02-07T20:27:07.432Z,35.55
2024-02-07T20:28:38.929Z,35.34
2024-02-07T20:30:10.372Z,33.36
2024-02-07T20:31:41.730Z,39.01
2024-02-07T20:33:13.110Z,37.29
2024-02-07T20:34:44.637Z,36.36
2024-02-07T20:36:16.025Z,38.31
2024-02-07T20:37:47.460Z,34.24
2024-02-07T20:39:18.780Z,33.70
2024-02-07T20:40:50.385Z,36.66
2024-02-07T20:42:22.003Z,36.72
2024-02-07T20:44:03.485Z,40.46