createdAt,value
2019-04-04T00:00:59.991Z,21.37
2019-04-04T00:03:30.729Z,23.97
2019-04-04T00:06:03.533Z,21.27
2019-04-04T00:08:34.660Z,23.40
2019-04-04T00:11:06.739Z,17.90
2019-04-04T00:13:38.069Z,23.70
2019-04-04T00:16:07.957Z,23.57
2019-04-04T00:18:39.003Z,25.10
2019-04-04T00:21:10.227Z,19.63
2019-04-04T00:23:42.801Z,27.37
2019-04-04T00:26:14.821Z,24.43
2019-04-04T00:28:46.597Z,23.97
2019-04-04T00:31:19.553Z,21.03
2019-04-04T00:33:50.969Z,25.87
2019-04-04T00:36:22.158Z,24.03
2019-04-04T00:38:54.137Z,22.17
2019-04-04T00:41:26.876Z,24.70
2019-04-04T00:43:58.613Z,24.90
2019-04-04T00:46:30.897Z,27.20
2019-04-04T00:49:04.494Z,26.43
2019-04-04T00:51:35.122Z,21.30
2019-04-04T00:54:08.203Z,26.20
2019-04-04T00:56:39.475Z,24.20
2019-04-04T00:59:12.329Z,25.37
2019-04-04T01:01:42.495Z,23.23
2019-04-04T01:04:15.021Z,24.53
2019-04-04T01:06:46.298Z,23.67
2019-04-04T01:09:18.862Z,23.97
2019-04-04T01:11:51.152Z,22.13
2019-04-04T01:14:21.422Z,24.00
2019-04-04T01:16:52.133Z,22.13
2019-04-04T01:19:22.957Z,19.27
2019-04-04T01:21:53.975Z,24.90
2019-04-04T01:24:25.214Z,21.93
2019-04-04T01:26:56.058Z,24.27
2019-04-04T01:29:28.041Z,24.87
2019-04-04T01:31:58.993Z,24.60
2019-04-04T01:34:31.069Z,25.93
2019-04-04T01:37:01.679Z,25.70
2019-04-04T01:39:32.021Z,26.17
2019-04-04T01:42:05.062Z,23.83
2019-04-04T01:44:36.122Z,25.67
2019-04-04T01:47:06.401Z,18.73
2019-04-04T01:49:36.600Z,26.17
2019-04-04T01:52:07.720Z,26.37
2019-04-04T01:54:38.485Z,20.07
2019-04-04T01:57:10.885Z,25.07
2019-04-04T01:59:41.957Z,24.53
2019-04-04T02:02:12.492Z,18.73
2019-04-04T02:04:44.144Z,24.27
2019-04-04T02:07:14.444Z,26.27
2019-04-04T02:09:45.793Z,24.97
2019-04-04T02:12:17.333Z,18.93
2019-04-04T02:14:48.474Z,26.17
2019-04-04T02:17:20.090Z,25.80
2019-04-04T02:19:51.114Z,23.70
2019-04-04T02:22:22.009Z,24.30
2019-04-04T02:24:51.732Z,24.10
2019-04-04T02:27:21.465Z,20.20
2019-04-04T02:29:51.567Z,23.30
2019-04-04T02:32:26.257Z,18.70
2019-04-04T02:34:55.494Z,22.20
2019-04-04T02:37:25.704Z,19.27
2019-04-04T02:39:56.728Z,24.00
2019-04-04T02:42:27.784Z,20.00
2019-04-04T02:44:58.615Z,22.13
2019-04-04T02:47:28.668Z,19.97
2019-04-04T02:50:00.677Z,24.00
2019-04-04T02:52:30.410Z,18.07
2019-04-04T02:55:00.643Z,25.03
2019-04-04T02:57:30.819Z,26.97
2019-04-04T03:00:01.343Z,24.00
2019-04-04T03:02:36.143Z,20.63
2019-04-04T03:05:07.942Z,29.50
2019-04-04T03:07:38.395Z,26.47
2019-04-04T03:10:09.655Z,19.43
2019-04-04T03:12:39.834Z,25.60
2019-04-04T03:15:10.646Z,25.50
2019-04-04T03:17:42.520Z,20.10
2019-04-04T03:20:16.334Z,24.10
2019-04-04T03:22:44.670Z,24.90
2019-04-04T03:25:16.788Z,24.97
2019-04-04T03:27:47.934Z,21.87
2019-04-04T03:30:20.113Z,22.33
2019-04-04T03:32:54.181Z,22.73
2019-04-04T03:35:28.089Z,18.27
2019-04-04T03:37:57.257Z,25.00
2019-04-04T03:40:29.252Z,22.80
2019-04-04T03:43:00.092Z,16.93
2019-04-04T03:45:30.236Z,23.40
2019-04-04T03:48:01.715Z,19.70
2019-04-04T03:50:31.899Z,21.40
2019-04-04T03:53:05.890Z,21.93
2019-04-04T03:55:36.918Z,23.03
2019-04-04T03:58:06.814Z,22.03
2019-04-04T04:00:39.201Z,18.13
2019-04-04T04:03:10.041Z,22.17
2019-04-04T04:05:40.900Z,19.37
2019-04-04T04:08:14.160Z,22.10
2019-04-04T04:10:44.459Z,18.77
2019-04-04T04:13:17.310Z,23.40
2019-04-04T04:15:48.011Z,23.80
2019-04-04T04:18:21.433Z,19.03
2019-04-04T04:20:53.367Z,23.77
2019-04-04T04:23:25.995Z,17.07
2019-04-04T04:25:57.966Z,23.27
2019-04-04T04:28:30.003Z,18.60
2019-04-04T04:31:01.910Z,19.77
2019-04-04T04:33:32.072Z,19.13
2019-04-04T04:36:02.813Z,20.80
2019-04-04T04:38:33.767Z,24.47
2019-04-04T04:41:04.590Z,22.17
2019-04-04T04:43:34.350Z,23.53
2019-04-04T04:46:04.253Z,25.10
2019-04-04T04:48:34.879Z,19.70
2019-04-04T04:51:05.866Z,23.23
2019-04-04T04:53:36.920Z,22.73
2019-04-04T04:56:09.519Z,19.83
2019-04-04T04:58:41.761Z,21.87
2019-04-04T05:01:11.997Z,28.37
2019-04-04T05:03:42.818Z,25.60
2019-04-04T05:06:14.757Z,27.40
2019-04-04T05:08:45.277Z,22.80
2019-04-04T05:11:19.098Z,24.43
2019-04-04T05:13:50.206Z,18.47
2019-04-04T05:16:20.823Z,20.57
2019-04-04T05:18:53.274Z,22.37
2019-04-04T05:21:25.513Z,24.00
2019-04-04T05:23:55.653Z,18.87
2019-04-04T05:26:26.712Z,24.33
2019-04-04T05:28:57.372Z,17.70
2019-04-04T05:31:27.101Z,21.90
2019-04-04T05:33:59.170Z,21.40
2019-04-04T05:36:31.155Z,23.70
2019-04-04T05:39:02.183Z,23.23
2019-04-04T05:41:33.219Z,21.07
2019-04-04T05:44:04.023Z,18.27
2019-04-04T05:46:34.711Z,22.03
2019-04-04T05:49:07.890Z,22.37
2019-04-04T05:51:36.709Z,24.23
2019-04-04T05:54:07.651Z,24.33
2019-04-04T05:56:38.066Z,18.27
2019-04-04T05:59:09.053Z,21.13
2019-04-04T06:01:39.799Z,25.83
2019-04-04T06:04:12.841Z,23.77
2019-04-04T06:06:45.747Z,21.47
2019-04-04T06:09:16.073Z,22.03
2019-04-04T06:11:48.644Z,16.63
2019-04-04T06:14:20.590Z,22.40
2019-04-04T06:16:54.044Z,19.83
2019-04-04T06:19:26.125Z,20.43
2019-04-04T06:21:57.325Z,23.50
2019-04-04T06:24:27.975Z,20.97
2019-04-04T06:26:59.750Z,20.03
2019-04-04T06:29:33.071Z,18.13
2019-04-04T06:32:04.337Z,21.33
2019-04-04T06:34:35.433Z,21.47
2019-04-04T06:37:06.476Z,18.20
2019-04-04T06:39:36.864Z,21.70
2019-04-04T06:42:11.313Z,26.17
2019-04-04T06:44:43.958Z,20.37
2019-04-04T06:47:16.630Z,20.63
2019-04-04T06:49:48.618Z,19.23
2019-04-04T06:52:19.257Z,21.07
2019-04-04T06:54:49.881Z,15.27
2019-04-04T06:57:20.905Z,19.73
2019-04-04T06:59:52.146Z,20.83
2019-04-04T07:02:24.018Z,17.33
2019-04-04T07:04:55.529Z,18.10
2019-04-04T07:07:26.369Z,19.30
2019-04-04T07:09:56.462Z,18.40
2019-04-04T07:12:28.410Z,19.00
2019-04-04T07:14:58.217Z,14.13
2019-04-04T07:17:28.929Z,16.70
2019-04-04T07:19:59.684Z,16.47
2019-04-04T07:22:30.704Z,17.77
2019-04-04T07:25:01.240Z,16.07
2019-04-04T07:27:33.389Z,20.33
2019-04-04T07:30:04.440Z,16.10
2019-04-04T07:32:35.131Z,17.93
2019-04-04T07:35:08.456Z,18.30
2019-04-04T07:37:39.383Z,14.27
2019-04-04T07:40:09.574Z,17.57
2019-04-04T07:42:40.409Z,17.20
2019-04-04T07:45:10.405Z,15.43
2019-04-04T07:47:41.053Z,15.57
2019-04-04T07:50:12.420Z,18.27
2019-04-04T07:52:42.243Z,14.83
2019-04-04T07:55:12.037Z,18.10
2019-04-04T07:57:44.526Z,20.77
2019-04-04T08:00:15.710Z,14.53
2019-04-04T08:02:47.441Z,17.70
2019-04-04T08:05:17.604Z,13.27
2019-04-04T08:07:50.439Z,17.90
2019-04-04T08:10:21.675Z,14.00
2019-04-04T08:12:53.109Z,19.03
2019-04-04T08:15:23.505Z,13.67
2019-04-04T08:17:54.665Z,16.90
2019-04-04T08:20:25.877Z,17.00
2019-04-04T08:22:55.786Z,17.73
2019-04-04T08:25:26.930Z,14.50
2019-04-04T08:27:59.422Z,13.53
2019-04-04T08:30:30.508Z,10.03
2019-04-04T08:33:01.662Z,12.13
2019-04-04T08:35:31.869Z,12.57
2019-04-04T08:38:02.057Z,16.40
2019-04-04T08:40:33.617Z,31.03
2019-04-04T08:43:04.480Z,20.60
2019-04-04T08:45:35.173Z,15.80
2019-04-04T08:48:07.238Z,20.60
2019-04-04T08:50:39.794Z,16.07
2019-04-04T08:53:09.530Z,18.97
2019-04-04T08:55:40.466Z,17.80
2019-04-04T08:58:11.265Z,18.43
2019-04-04T09:00:42.536Z,15.03
2019-04-04T09:03:15.343Z,15.50
2019-04-04T09:05:46.543Z,19.70
2019-04-04T09:08:17.315Z,17.27
2019-04-04T09:10:48.337Z,19.53
2019-04-04T09:13:21.049Z,18.67
2019-04-04T09:15:53.013Z,16.83
2019-04-04T09:18:24.142Z,17.17
2019-04-04T09:20:54.010Z,16.50
2019-04-04T09:23:24.733Z,18.93
2019-04-04T09:26:05.036Z,17.10
2019-04-04T09:28:27.345Z,18.03
2019-04-04T09:30:57.510Z,15.20
2019-04-04T09:33:28.336Z,19.27
2019-04-04T09:35:58.878Z,16.67
2019-04-04T09:38:29.498Z,20.80
2019-04-04T09:41:01.522Z,15.87
2019-04-04T09:43:31.429Z,22.63
2019-04-04T09:46:02.067Z,14.03
2019-04-04T09:48:33.702Z,18.60
2019-04-04T09:51:04.021Z,19.90
2019-04-04T09:53:35.324Z,15.87
2019-04-04T09:56:06.529Z,17.03
2019-04-04T09:58:37.438Z,21.43
2019-04-04T10:01:08.122Z,16.20
2019-04-04T10:03:37.402Z,20.33
2019-04-04T10:06:08.756Z,16.53
2019-04-04T10:08:39.042Z,14.50
2019-04-04T10:11:11.957Z,17.33
2019-04-04T10:13:42.692Z,17.73
2019-04-04T10:16:12.849Z,21.03
2019-04-04T10:18:43.977Z,16.13
2019-04-04T10:21:14.974Z,18.03
2019-04-04T10:23:45.944Z,16.63
2019-04-04T10:26:17.012Z,19.83
2019-04-04T10:28:49.049Z,20.60
2019-04-04T10:31:19.887Z,18.57
2019-04-04T10:33:51.950Z,21.93
2019-04-04T10:36:23.123Z,17.77
2019-04-04T10:38:54.270Z,22.27
2019-04-04T10:41:26.870Z,23.17
2019-04-04T10:43:57.788Z,19.27
2019-04-04T10:46:28.597Z,24.00
2019-04-04T10:48:59.341Z,21.00
2019-04-04T10:51:31.729Z,20.60
2019-04-04T10:54:02.455Z,19.23
2019-04-04T10:56:34.014Z,22.93
2019-04-04T10:59:04.721Z,21.07
2019-04-04T11:01:35.441Z,18.63
2019-04-04T11:04:07.369Z,20.80
2019-04-04T11:06:38.200Z,24.07
2019-04-04T11:09:09.801Z,22.07
2019-04-04T11:11:41.897Z,18.47
2019-04-04T11:14:13.410Z,21.67
2019-04-04T11:16:44.214Z,23.57
2019-04-04T11:19:14.957Z,21.10
2019-04-04T11:21:45.586Z,23.37
2019-04-04T11:24:16.705Z,27.10
2019-04-04T11:26:48.785Z,22.07
2019-04-04T11:29:20.469Z,26.37
2019-04-04T11:31:53.358Z,27.07
2019-04-04T11:34:23.646Z,20.17
2019-04-04T11:36:55.481Z,23.40
2019-04-04T11:39:25.390Z,18.23
2019-04-04T11:41:54.953Z,20.37
2019-04-04T11:44:26.040Z,18.20
2019-04-04T11:46:56.805Z,20.20
2019-04-04T11:49:30.373Z,18.93
2019-04-04T11:52:01.117Z,18.93
2019-04-04T11:57:23.855Z,20.63
2019-04-04T11:59:57.797Z,14.80
2019-04-04T12:02:32.580Z,23.17
2019-04-04T12:05:02.251Z,14.77
2019-04-04T12:07:34.650Z,19.97
2019-04-04T12:10:07.884Z,17.57
2019-04-04T12:12:37.262Z,21.00
2019-04-04T12:15:10.432Z,18.27
2019-04-04T12:17:40.253Z,17.00
2019-04-04T12:20:11.805Z,19.03
2019-04-04T12:22:41.673Z,18.47
2019-04-04T12:25:11.713Z,19.67
2019-04-04T12:27:44.282Z,20.07
2019-04-04T12:30:16.697Z,24.43
2019-04-04T12:32:47.491Z,17.80
2019-04-04T12:35:17.649Z,23.57
2019-04-04T12:37:50.586Z,23.00
2019-04-04T12:40:22.574Z,20.77
2019-04-04T12:42:53.399Z,24.87
2019-04-04T12:45:24.031Z,24.17
2019-04-04T12:47:54.160Z,21.93
2019-04-04T12:50:25.241Z,24.63
2019-04-04T12:52:55.929Z,22.37
2019-04-04T12:55:25.681Z,18.70
2019-04-04T12:57:56.457Z,25.23
2019-04-04T13:00:29.011Z,26.07
2019-04-04T13:03:00.249Z,24.47
2019-04-04T13:05:32.331Z,20.67
2019-04-04T13:08:03.499Z,25.90
2019-04-04T13:10:33.751Z,24.17
2019-04-04T13:15:54.562Z,25.83
2019-04-04T13:18:24.432Z,24.23
2019-04-04T13:20:57.805Z,17.33
2019-04-04T13:23:28.477Z,25.00
2019-04-04T13:26:01.282Z,21.97
2019-04-04T13:28:34.217Z,23.10
2019-04-04T13:31:05.247Z,17.77
2019-04-04T13:33:38.667Z,22.97
2019-04-04T13:36:09.781Z,22.27
2019-04-04T13:38:40.653Z,20.07
2019-04-04T13:41:21.324Z,21.27
2019-04-04T13:43:42.717Z,24.37
2019-04-04T13:46:13.259Z,21.17
2019-04-04T13:48:44.459Z,27.00
2019-04-04T13:51:16.440Z,23.87
2019-04-04T13:53:47.057Z,26.53
2019-04-04T13:56:22.054Z,26.00
2019-04-04T13:58:53.378Z,24.90
2019-04-04T14:01:25.374Z,25.03
2019-04-04T14:03:55.330Z,23.97
2019-04-04T14:06:26.384Z,22.00
2019-04-04T14:08:56.770Z,24.43
2019-04-04T14:11:27.602Z,25.03
2019-04-04T14:14:00.328Z,22.60
2019-04-04T14:16:31.088Z,20.37
2019-04-04T14:19:01.946Z,25.00
2019-04-04T14:21:34.473Z,25.33
2019-04-04T14:24:13.051Z,26.90
2019-04-04T14:26:37.578Z,26.37
2019-04-04T14:29:10.189Z,27.00
2019-04-04T14:31:41.405Z,26.63
2019-04-04T14:34:12.651Z,27.67
2019-04-04T14:36:44.425Z,22.63
2019-04-04T14:39:15.446Z,18.80
2019-04-04T14:41:46.658Z,24.17
2019-04-04T14:44:17.525Z,25.23
2019-04-04T14:46:48.295Z,25.50
2019-04-04T14:49:19.137Z,19.00
2019-04-04T14:51:51.558Z,23.40
2019-04-04T14:54:22.316Z,21.90
2019-04-04T14:56:56.137Z,24.83
2019-04-04T14:59:26.100Z,19.23
2019-04-04T15:01:56.702Z,15.57
2019-04-04T15:04:27.652Z,21.23
2019-04-04T15:06:59.428Z,16.23
2019-04-04T15:09:29.593Z,16.67
2019-04-04T15:12:01.126Z,12.30
2019-04-04T15:14:31.270Z,15.40
2019-04-04T15:17:02.281Z,13.90
2019-04-04T15:19:34.137Z,11.43
2019-04-04T15:22:05.289Z,10.47
2019-04-04T15:24:36.129Z,14.17
2019-04-04T15:27:06.528Z,15.70
2019-04-04T15:29:37.662Z,15.60
2019-04-04T15:32:07.531Z,14.00
2019-04-04T15:34:37.715Z,14.73
2019-04-04T15:37:07.609Z,10.97
2019-04-04T15:39:38.621Z,12.87
2019-04-04T15:42:08.318Z,10.67
2019-04-04T15:44:39.466Z,11.00
2019-04-04T15:47:10.295Z,11.43
2019-04-04T15:49:40.893Z,10.50
2019-04-04T15:52:10.669Z,9.93
2019-04-04T15:54:41.309Z,14.93
2019-04-04T15:57:14.767Z,12.27
2019-04-04T15:59:46.679Z,10.90
2019-04-04T16:02:20.673Z,13.23
2019-04-04T16:04:53.416Z,8.67
2019-04-04T16:07:24.610Z,14.00
2019-04-04T16:09:55.709Z,11.40
2019-04-04T16:12:26.581Z,14.30
2019-04-04T16:15:06.782Z,13.23
2019-04-04T16:17:37.526Z,12.70
2019-04-04T16:20:09.606Z,10.80
2019-04-04T16:22:39.833Z,13.57
2019-04-04T16:25:12.635Z,14.43
2019-04-04T16:27:43.228Z,13.93
2019-04-04T16:30:14.121Z,14.37
2019-04-04T16:32:43.897Z,10.50
2019-04-04T16:35:14.653Z,13.53
2019-04-04T16:37:44.706Z,9.70
2019-04-04T16:40:15.473Z,13.43
2019-04-04T16:42:46.136Z,11.40
2019-04-04T16:45:18.349Z,13.10
2019-04-04T16:47:49.080Z,11.13
2019-04-04T16:50:24.599Z,9.07
2019-04-04T16:52:55.229Z,11.63
2019-04-04T16:55:24.973Z,9.50
2019-04-04T16:57:56.549Z,9.30
2019-04-04T17:00:29.713Z,9.60
2019-04-04T17:03:00.899Z,7.70
2019-04-04T17:05:31.998Z,9.47
2019-04-04T17:08:02.941Z,8.57
2019-04-04T17:10:33.561Z,7.97
2019-04-04T17:13:03.641Z,6.73
2019-04-04T17:15:34.378Z,6.53
2019-04-04T17:18:05.417Z,7.37
2019-04-04T17:20:37.265Z,5.60
2019-04-04T17:23:08.633Z,6.50
2019-04-04T17:25:40.395Z,9.83
2019-04-04T17:28:11.115Z,9.73
2019-04-04T17:30:41.406Z,7.17
2019-04-04T17:33:12.698Z,6.77
2019-04-04T17:35:45.308Z,5.63
2019-04-04T17:38:15.232Z,6.87
2019-04-04T17:40:47.658Z,7.80
2019-04-04T17:43:17.582Z,5.93
2019-04-04T17:45:48.533Z,7.27
2019-04-04T17:48:19.290Z,8.50
2019-04-04T17:50:49.962Z,7.83
2019-04-04T17:53:20.724Z,7.70
2019-04-04T17:55:50.642Z,7.63
2019-04-04T17:58:21.833Z,7.50
2019-04-04T18:00:53.388Z,6.80
2019-04-04T18:03:24.121Z,8.20
2019-04-04T18:05:56.059Z,7.97
2019-04-04T18:08:25.949Z,6.27
2019-04-04T18:10:56.697Z,7.40
2019-04-04T18:13:32.054Z,6.87
2019-04-04T18:18:51.587Z,5.50
2019-04-04T18:21:21.489Z,9.07
2019-04-04T18:23:52.195Z,7.97
2019-04-04T18:26:22.306Z,8.00
2019-04-04T18:28:52.476Z,8.70
2019-04-04T18:31:22.613Z,9.47
2019-04-04T18:33:53.843Z,7.87
2019-04-04T18:36:26.010Z,9.00
2019-04-04T18:38:56.420Z,7.20
2019-04-04T18:41:30.171Z,9.17
2019-04-04T18:44:00.445Z,9.97
2019-04-04T18:46:31.377Z,10.27
2019-04-04T18:49:02.137Z,8.70
2019-04-04T18:51:32.825Z,10.53
2019-04-04T18:54:05.238Z,9.17
2019-04-04T18:56:36.073Z,9.17
2019-04-04T18:59:06.321Z,7.73
2019-04-04T19:01:38.063Z,9.70
2019-04-04T19:04:08.927Z,10.30
2019-04-04T19:06:40.101Z,10.20
2019-04-04T19:09:15.186Z,9.73
2019-04-04T19:11:47.133Z,9.40
2019-04-04T19:14:17.958Z,9.03
2019-04-04T19:16:48.999Z,12.60
2019-04-04T19:19:21.516Z,10.93
2019-04-04T19:21:53.167Z,6.67
2019-04-04T19:24:23.965Z,9.47
2019-04-04T19:26:55.531Z,7.53
2019-04-04T19:29:25.416Z,8.87
2019-04-04T19:31:55.498Z,8.40
2019-04-04T19:34:26.225Z,9.53
2019-04-04T19:37:01.579Z,8.73
2019-04-04T19:39:32.321Z,9.80
2019-04-04T19:42:04.765Z,7.33
2019-04-04T19:44:36.526Z,6.63
2019-04-04T19:47:08.203Z,7.93
2019-04-04T19:49:40.590Z,8.03
2019-04-04T19:52:11.309Z,8.60
2019-04-04T19:54:42.947Z,9.30
2019-04-04T19:57:13.156Z,8.20
2019-04-04T19:59:44.357Z,6.83
2019-04-04T20:02:15.947Z,7.57
2019-04-04T20:04:48.721Z,6.67
2019-04-04T20:07:19.885Z,7.43
2019-04-04T20:09:49.761Z,6.90
2019-04-04T20:12:20.517Z,10.10
2019-04-04T20:14:51.190Z,5.73
2019-04-04T20:17:21.282Z,7.47
2019-04-04T20:19:52.447Z,5.43
2019-04-04T20:22:24.429Z,7.60
2019-04-04T20:24:57.381Z,7.10
2019-04-04T20:27:26.981Z,8.90
2019-04-04T20:29:56.402Z,7.40
2019-04-04T20:32:27.379Z,8.80
2019-04-04T20:34:58.557Z,8.53
2019-04-04T20:37:29.565Z,10.23
2019-04-04T20:39:59.338Z,8.00
2019-04-04T20:42:30.401Z,11.43
2019-04-04T20:45:00.560Z,11.93
2019-04-04T20:47:30.453Z,12.23
2019-04-04T20:50:01.158Z,10.53
2019-04-04T20:52:31.874Z,10.40
2019-04-04T20:55:04.211Z,9.20
2019-04-04T20:57:35.215Z,11.67
2019-04-04T21:00:10.474Z,10.50
2019-04-04T21:02:43.334Z,10.30
2019-04-04T21:05:14.470Z,12.37
2019-04-04T21:07:45.598Z,13.07
2019-04-04T21:10:17.161Z,13.07
2019-04-04T21:12:48.000Z,8.17
2019-04-04T21:15:18.053Z,12.00
2019-04-04T21:17:47.949Z,12.27
2019-04-04T21:20:18.033Z,11.50
2019-04-04T21:22:48.337Z,9.10
2019-04-04T21:25:19.767Z,10.80
2019-04-04T21:27:51.881Z,12.50
2019-04-04T21:30:24.708Z,10.07
2019-04-04T21:32:55.429Z,10.17
2019-04-04T21:35:26.726Z,11.77
2019-04-04T21:37:57.969Z,8.40
2019-04-04T21:40:29.139Z,9.30
2019-04-04T21:43:00.249Z,7.23
2019-04-04T21:45:29.629Z,10.13
2019-04-04T21:48:02.037Z,9.47
2019-04-04T21:50:32.653Z,9.10
2019-04-04T21:53:04.318Z,7.13
2019-04-04T21:55:35.977Z,9.87
2019-04-04T21:58:07.049Z,7.87
2019-04-04T22:00:44.169Z,7.57
2019-04-04T22:03:15.019Z,7.60
2019-04-04T22:05:45.636Z,9.70
2019-04-04T22:08:16.563Z,7.77
2019-04-04T22:10:47.590Z,8.07
2019-04-04T22:13:18.824Z,6.27
2019-04-04T22:15:51.733Z,9.07
2019-04-04T22:18:22.017Z,8.70
2019-04-04T22:20:54.951Z,8.33
2019-04-04T22:23:25.122Z,8.10
2019-04-04T22:25:56.062Z,9.40
2019-04-04T22:28:25.842Z,10.13
2019-04-04T22:30:58.054Z,9.07
2019-04-04T22:33:28.353Z,11.53
2019-04-04T22:35:59.358Z,11.17
2019-04-04T22:38:32.388Z,10.03
2019-04-04T22:41:03.194Z,9.57
2019-04-04T22:43:33.274Z,11.27
2019-04-04T22:46:03.382Z,11.27
2019-04-04T22:48:33.463Z,11.43
2019-04-04T22:51:04.733Z,9.17
2019-04-04T22:53:37.961Z,12.17
2019-04-04T22:56:07.753Z,12.93
2019-04-04T22:58:38.662Z,10.10
2019-04-04T23:01:09.762Z,10.27
2019-04-04T23:03:41.425Z,8.60
2019-04-04T23:06:14.374Z,9.93
2019-04-04T23:08:44.538Z,10.93
2019-04-04T23:11:14.441Z,10.77
2019-04-04T23:13:44.325Z,11.57
2019-04-04T23:16:15.070Z,11.00
2019-04-04T23:18:46.058Z,13.33
2019-04-04T23:21:16.399Z,10.77
2019-04-04T23:23:48.728Z,13.17
2019-04-04T23:26:19.509Z,13.10
2019-04-04T23:28:50.494Z,14.57
2019-04-04T23:31:20.893Z,12.47
2019-04-04T23:33:52.363Z,9.23
2019-04-04T23:36:34.363Z,13.20
2019-04-04T23:38:59.149Z,13.47
2019-04-04T23:41:29.881Z,12.73
2019-04-04T23:44:00.598Z,12.30
2019-04-04T23:46:32.941Z,12.47
2019-04-04T23:49:02.850Z,10.87
2019-04-04T23:51:32.845Z,13.47
2019-04-04T23:54:02.300Z,9.63
2019-04-04T23:56:32.399Z,15.77
2019-04-04T23:59:02.171Z,9.57
