createdAt,value
2023-04-16T00:00:11.082Z,9.49
2023-04-16T00:01:11.074Z,9.51
2023-04-16T00:02:11.105Z,9.52
2023-04-16T00:03:11.296Z,9.51
2023-04-16T00:04:11.183Z,9.52
2023-04-16T00:05:11.080Z,9.54
2023-04-16T00:06:11.082Z,9.56
2023-04-16T00:07:11.072Z,9.55
2023-04-16T00:08:11.076Z,9.55
2023-04-16T00:09:11.261Z,9.55
2023-04-16T00:10:11.078Z,9.56
2023-04-16T00:11:11.076Z,9.56
2023-04-16T00:12:11.092Z,9.56
2023-04-16T00:13:11.078Z,9.58
2023-04-16T00:14:11.073Z,9.61
2023-04-16T00:15:11.079Z,9.62
2023-04-16T00:16:11.078Z,9.66
2023-04-16T00:17:11.106Z,9.68
2023-04-16T00:18:11.084Z,9.70
2023-04-16T00:19:11.296Z,9.71
2023-04-16T00:20:11.077Z,9.73
2023-04-16T00:21:11.080Z,9.75
2023-04-16T00:22:11.079Z,9.76
2023-04-16T00:23:11.082Z,9.78
2023-04-16T00:24:11.075Z,9.77
2023-04-16T00:25:11.081Z,9.76
2023-04-16T00:26:11.078Z,9.77
2023-04-16T00:27:11.082Z,9.77
2023-04-16T00:28:11.216Z,9.78
2023-04-16T00:29:11.265Z,9.77
2023-04-16T00:30:11.083Z,9.77
2023-04-16T00:31:11.131Z,9.75
2023-04-16T00:32:11.075Z,9.77
2023-04-16T00:33:11.078Z,9.77
2023-04-16T00:34:11.086Z,9.78
2023-04-16T00:35:11.077Z,9.81
2023-04-16T00:36:11.091Z,9.82
2023-04-16T00:37:11.082Z,9.83
2023-04-16T00:38:11.082Z,9.82
2023-04-16T00:39:11.228Z,9.83
2023-04-16T00:40:11.086Z,9.84
2023-04-16T00:41:11.080Z,9.86
2023-04-16T00:42:11.076Z,9.87
2023-04-16T00:43:11.082Z,9.88
2023-04-16T00:44:11.082Z,9.87
2023-04-16T00:45:11.079Z,9.88
2023-04-16T00:46:13.148Z,9.89
2023-04-16T00:47:11.085Z,9.89
2023-04-16T00:48:11.084Z,9.90
2023-04-16T00:49:11.252Z,9.89
2023-04-16T00:50:11.084Z,9.90
2023-04-16T00:51:11.081Z,9.91
2023-04-16T00:52:11.083Z,9.92
2023-04-16T00:53:11.086Z,9.92
2023-04-16T00:54:11.077Z,9.94
2023-04-16T00:55:11.081Z,9.95
2023-04-16T00:56:11.087Z,9.96
2023-04-16T00:57:11.090Z,9.97
2023-04-16T00:58:11.081Z,9.99
2023-04-16T00:59:11.297Z,9.99
2023-04-16T01:00:11.085Z,10.00
2023-04-16T01:01:11.142Z,10.00
2023-04-16T01:02:11.177Z,10.00
2023-04-16T01:03:11.192Z,10.01
2023-04-16T01:04:11.130Z,10.02
2023-04-16T01:05:11.070Z,10.02
2023-04-16T01:06:11.065Z,10.02
2023-04-16T01:07:11.063Z,10.02
2023-04-16T01:08:17.075Z,10.02
2023-04-16T01:09:11.302Z,10.04
2023-04-16T01:10:11.066Z,10.06
2023-04-16T01:11:11.073Z,10.05
2023-04-16T01:12:11.063Z,10.07
2023-04-16T01:13:11.069Z,10.07
2023-04-16T01:14:11.094Z,10.08
2023-04-16T01:15:11.064Z,10.09
2023-04-16T01:16:11.077Z,10.10
2023-04-16T01:17:11.081Z,10.11
2023-04-16T01:18:15.070Z,10.08
2023-04-16T01:19:11.314Z,10.09
2023-04-16T01:20:11.079Z,10.09
2023-04-16T01:21:11.080Z,10.11
2023-04-16T01:22:11.074Z,10.11
2023-04-16T01:23:11.074Z,10.13
2023-04-16T01:24:11.065Z,10.14
2023-04-16T01:25:13.066Z,10.12
2023-04-16T01:26:11.068Z,10.08
2023-04-16T01:27:11.067Z,10.10
2023-04-16T01:28:11.068Z,10.09
2023-04-16T01:29:11.357Z,10.07
2023-04-16T01:30:11.077Z,10.07
2023-04-16T01:31:11.130Z,10.09
2023-04-16T01:32:11.065Z,10.10
2023-04-16T01:33:12.078Z,10.05
2023-04-16T01:34:11.062Z,10.03
2023-04-16T01:35:11.066Z,10.05
2023-04-16T01:36:11.081Z,10.05
2023-04-16T01:37:11.065Z,10.07
2023-04-16T01:38:11.069Z,10.07
2023-04-16T01:39:11.229Z,10.08
2023-04-16T01:40:11.073Z,10.10
2023-04-16T01:41:11.074Z,10.08
2023-04-16T01:42:11.070Z,10.08
2023-04-16T01:43:11.068Z,10.04
2023-04-16T01:44:11.075Z,10.04
2023-04-16T01:45:11.067Z,10.06
2023-04-16T01:46:17.107Z,10.08
2023-04-16T01:47:11.062Z,10.09
2023-04-16T01:48:11.067Z,10.08
2023-04-16T01:49:11.351Z,10.09
2023-04-16T01:50:11.066Z,10.05
2023-04-16T01:51:11.068Z,10.06
2023-04-16T01:52:12.071Z,10.04
2023-04-16T01:53:11.066Z,10.01
2023-04-16T01:54:11.072Z,9.97
2023-04-16T01:55:11.076Z,9.92
2023-04-16T01:56:11.094Z,9.93
2023-04-16T01:57:11.070Z,9.93
2023-04-16T01:58:11.143Z,9.96
2023-04-16T01:59:11.352Z,9.95
2023-04-16T02:00:11.069Z,9.95
2023-04-16T02:01:11.138Z,9.94
2023-04-16T02:02:11.409Z,9.97
2023-04-16T02:03:11.178Z,9.96
2023-04-16T02:04:11.124Z,9.95
2023-04-16T02:05:11.077Z,9.98
2023-04-16T02:06:11.071Z,9.98
2023-04-16T02:07:11.076Z,10.00
2023-04-16T02:08:11.077Z,10.00
2023-04-16T02:09:11.194Z,10.03
2023-04-16T02:10:11.072Z,10.03
2023-04-16T02:11:11.073Z,10.04
2023-04-16T02:12:11.078Z,10.02
2023-04-16T02:13:11.067Z,10.01
2023-04-16T02:14:11.068Z,10.04
2023-04-16T02:15:11.077Z,10.06
2023-04-16T02:16:11.084Z,10.06
2023-04-16T02:17:11.072Z,10.07
2023-04-16T02:18:11.079Z,10.07
2023-04-16T02:19:11.286Z,10.06
2023-04-16T02:20:12.071Z,10.07
2023-04-16T02:21:11.086Z,10.07
2023-04-16T02:22:11.067Z,10.07
2023-04-16T02:23:11.070Z,10.07
2023-04-16T02:24:11.081Z,10.08
2023-04-16T02:25:11.068Z,10.11
2023-04-16T02:26:11.061Z,10.11
2023-04-16T02:27:11.074Z,10.12
2023-04-16T02:28:14.067Z,10.13
2023-04-16T02:29:11.262Z,10.15
2023-04-16T02:30:11.074Z,10.14
2023-04-16T02:31:11.092Z,10.15
2023-04-16T02:32:11.156Z,10.14
2023-04-16T02:33:11.068Z,10.16
2023-04-16T02:34:11.074Z,10.13
2023-04-16T02:35:11.084Z,10.13
2023-04-16T02:36:11.068Z,10.11
2023-04-16T02:37:11.068Z,10.12
2023-04-16T02:38:11.066Z,10.11
2023-04-16T02:39:11.293Z,10.12
2023-04-16T02:40:11.065Z,10.11
2023-04-16T02:41:11.069Z,10.12
2023-04-16T02:42:11.070Z,10.10
2023-04-16T02:43:11.067Z,10.09
2023-04-16T02:44:11.066Z,10.06
2023-04-16T02:45:11.069Z,10.04
2023-04-16T02:46:11.121Z,10.06
2023-04-16T02:47:11.067Z,10.07
2023-04-16T02:48:11.082Z,10.05
2023-04-16T02:49:11.194Z,10.05
2023-04-16T02:50:11.083Z,10.06
2023-04-16T02:51:11.070Z,10.06
2023-04-16T02:52:11.067Z,10.06
2023-04-16T02:53:11.074Z,10.06
2023-04-16T02:54:11.075Z,10.07
2023-04-16T02:55:11.072Z,10.09
2023-04-16T02:56:11.071Z,10.05
2023-04-16T02:57:11.070Z,10.03
2023-04-16T02:58:11.072Z,10.04
2023-04-16T02:59:11.350Z,10.01
2023-04-16T03:00:11.077Z,10.04
2023-04-16T03:01:11.086Z,10.03
2023-04-16T03:02:11.080Z,10.00
2023-04-16T03:03:11.108Z,10.02
2023-04-16T03:04:11.105Z,10.03
2023-04-16T03:05:11.070Z,10.03
2023-04-16T03:06:11.073Z,10.00
2023-04-16T03:07:11.078Z,10.01
2023-04-16T03:08:11.071Z,10.02
2023-04-16T03:09:11.314Z,10.00
2023-04-16T03:10:11.073Z,10.01
2023-04-16T03:11:11.073Z,10.00
2023-04-16T03:12:11.071Z,10.01
2023-04-16T03:13:11.072Z,10.02
2023-04-16T03:14:11.073Z,10.03
2023-04-16T03:15:11.078Z,10.06
2023-04-16T03:16:11.168Z,10.02
2023-04-16T03:17:11.069Z,10.03
2023-04-16T03:18:11.075Z,10.01
2023-04-16T03:19:11.243Z,9.99
2023-04-16T03:20:11.074Z,9.98
2023-04-16T03:21:11.081Z,10.02
2023-04-16T03:22:11.074Z,10.03
2023-04-16T03:23:11.086Z,10.06
2023-04-16T03:24:11.084Z,10.06
2023-04-16T03:25:11.070Z,10.07
2023-04-16T03:26:11.075Z,10.06
2023-04-16T03:27:11.087Z,10.07
2023-04-16T03:28:11.072Z,10.06
2023-04-16T03:29:11.275Z,10.07
2023-04-16T03:30:13.079Z,10.10
2023-04-16T03:31:11.105Z,10.09
2023-04-16T03:32:11.076Z,10.10
2023-04-16T03:33:11.089Z,10.12
2023-04-16T03:34:11.075Z,10.13
2023-04-16T03:35:11.079Z,10.10
2023-04-16T03:36:11.086Z,10.12
2023-04-16T03:37:11.074Z,10.14
2023-04-16T03:38:11.081Z,10.15
2023-04-16T03:39:11.383Z,10.13
2023-04-16T03:40:11.074Z,10.13
2023-04-16T03:41:11.080Z,10.11
2023-04-16T03:42:11.086Z,10.10
2023-04-16T03:43:11.076Z,10.08
2023-04-16T03:44:11.084Z,10.09
2023-04-16T03:45:11.085Z,10.09
2023-04-16T03:46:11.091Z,10.07
2023-04-16T03:47:11.079Z,10.00
2023-04-16T03:48:11.079Z,10.03
2023-04-16T03:49:11.361Z,10.03
2023-04-16T03:50:11.082Z,10.04
2023-04-16T03:51:11.100Z,10.06
2023-04-16T03:52:11.077Z,10.07
2023-04-16T03:53:11.076Z,10.08
2023-04-16T03:54:11.096Z,10.08
2023-04-16T03:55:11.083Z,10.08
2023-04-16T03:56:11.080Z,10.10
2023-04-16T03:57:11.083Z,10.09
2023-04-16T03:58:11.082Z,10.07
2023-04-16T03:59:11.267Z,10.10
2023-04-16T04:00:11.081Z,10.08
2023-04-16T04:01:11.059Z,10.09
2023-04-16T04:02:11.144Z,10.08
2023-04-16T04:03:11.365Z,10.06
2023-04-16T04:04:11.241Z,10.08
2023-04-16T04:05:11.118Z,10.11
2023-04-16T04:06:11.059Z,10.11
2023-04-16T04:07:11.077Z,10.11
2023-04-16T04:08:11.057Z,10.10
2023-04-16T04:09:11.204Z,10.08
2023-04-16T04:10:11.066Z,10.04
2023-04-16T04:11:11.071Z,10.07
2023-04-16T04:12:11.063Z,10.10
2023-04-16T04:13:11.059Z,10.11
2023-04-16T04:14:11.064Z,10.12
2023-04-16T04:15:11.064Z,10.12
2023-04-16T04:16:11.080Z,10.12
2023-04-16T04:17:11.063Z,10.15
2023-04-16T04:18:11.070Z,10.15
2023-04-16T04:19:11.636Z,10.16
2023-04-16T04:20:11.061Z,10.17
2023-04-16T04:21:11.064Z,10.18
2023-04-16T04:22:11.076Z,10.15
2023-04-16T04:23:11.072Z,10.14
2023-04-16T04:24:11.071Z,10.16
2023-04-16T04:25:11.061Z,10.12
2023-04-16T04:26:11.091Z,10.08
2023-04-16T04:27:11.066Z,10.11
2023-04-16T04:28:12.059Z,10.13
2023-04-16T04:29:11.268Z,10.10
2023-04-16T04:30:11.064Z,10.08
2023-04-16T04:31:11.084Z,10.08
2023-04-16T04:32:11.071Z,10.07
2023-04-16T04:33:11.074Z,10.08
2023-04-16T04:34:11.060Z,10.09
2023-04-16T04:35:11.068Z,10.08
2023-04-16T04:36:11.064Z,10.07
2023-04-16T04:37:11.078Z,10.02
2023-04-16T04:38:11.063Z,10.01
2023-04-16T04:39:11.254Z,9.95
2023-04-16T04:40:11.060Z,9.95
2023-04-16T04:41:11.063Z,9.90
2023-04-16T04:42:11.064Z,9.89
2023-04-16T04:43:11.063Z,9.87
2023-04-16T04:44:11.062Z,9.87
2023-04-16T04:45:11.067Z,9.85
2023-04-16T04:46:11.113Z,9.86
2023-04-16T04:47:11.061Z,9.86
2023-04-16T04:48:11.065Z,9.85
2023-04-16T04:49:11.235Z,9.88
2023-04-16T04:50:11.071Z,9.89
2023-04-16T04:51:11.074Z,9.87
2023-04-16T04:52:11.063Z,9.87
2023-04-16T04:53:13.082Z,9.88
2023-04-16T04:54:11.073Z,9.90
2023-04-16T04:55:11.063Z,9.92
2023-04-16T04:56:12.889Z,9.91
2023-04-16T04:57:11.094Z,9.90
2023-04-16T04:58:11.083Z,9.92
2023-04-16T04:59:11.317Z,9.95
2023-04-16T05:00:11.063Z,9.95
2023-04-16T05:01:11.131Z,9.93
2023-04-16T05:02:11.088Z,9.92
2023-04-16T05:03:12.165Z,9.93
2023-04-16T05:04:11.208Z,9.94
2023-04-16T05:05:11.097Z,9.97
2023-04-16T05:06:11.071Z,9.96
2023-04-16T05:07:11.076Z,9.98
2023-04-16T05:08:11.064Z,10.00
2023-04-16T05:09:11.248Z,10.00
2023-04-16T05:10:11.067Z,10.00
2023-04-16T05:11:11.070Z,10.01
2023-04-16T05:12:11.075Z,10.00
2023-04-16T05:13:11.066Z,10.01
2023-04-16T05:14:11.074Z,9.98
2023-04-16T05:15:11.076Z,10.01
2023-04-16T05:16:11.097Z,10.02
2023-04-16T05:17:11.098Z,10.04
2023-04-16T05:18:11.076Z,10.05
2023-04-16T05:19:11.246Z,10.05
2023-04-16T05:20:11.076Z,10.07
2023-04-16T05:21:11.076Z,10.08
2023-04-16T05:22:11.082Z,10.06
2023-04-16T05:23:11.070Z,10.05
2023-04-16T05:24:12.064Z,10.04
2023-04-16T05:25:11.087Z,10.04
2023-04-16T05:26:11.070Z,10.06
2023-04-16T05:27:11.085Z,10.08
2023-04-16T05:28:11.070Z,10.10
2023-04-16T05:29:11.283Z,10.10
2023-04-16T05:30:11.088Z,10.12
2023-04-16T05:31:11.084Z,10.14
2023-04-16T05:32:11.094Z,10.16
2023-04-16T05:33:11.078Z,10.16
2023-04-16T05:34:11.070Z,10.16
2023-04-16T05:35:11.077Z,10.17
2023-04-16T05:36:11.080Z,10.18
2023-04-16T05:37:11.070Z,10.18
2023-04-16T05:38:11.074Z,10.17
2023-04-16T05:39:11.208Z,10.18
2023-04-16T05:40:11.071Z,10.18
2023-04-16T05:41:11.067Z,10.17
2023-04-16T05:42:11.072Z,10.17
2023-04-16T05:43:11.066Z,10.19
2023-04-16T05:44:11.070Z,10.16
2023-04-16T05:45:11.070Z,10.20
2023-04-16T05:46:11.097Z,10.21
2023-04-16T05:47:11.084Z,10.23
2023-04-16T05:48:11.070Z,10.23
2023-04-16T05:49:11.306Z,10.22
2023-04-16T05:50:11.070Z,10.22
2023-04-16T05:51:11.073Z,10.21
2023-04-16T05:52:11.069Z,10.21
2023-04-16T05:53:11.070Z,10.22
2023-04-16T05:54:11.069Z,10.23
2023-04-16T05:55:11.073Z,10.19
2023-04-16T05:56:11.078Z,10.18
2023-04-16T05:57:11.076Z,10.18
2023-04-16T05:58:11.067Z,10.18
2023-04-16T05:59:11.231Z,10.18
2023-04-16T06:00:11.071Z,10.19
2023-04-16T06:01:11.070Z,10.21
2023-04-16T06:02:11.179Z,10.20
2023-04-16T06:03:11.259Z,10.20
2023-04-16T06:04:11.265Z,10.19
2023-04-16T06:05:11.120Z,10.14
2023-04-16T06:06:11.075Z,10.16
2023-04-16T06:07:11.065Z,10.17
2023-04-16T06:08:11.081Z,10.17
2023-04-16T06:09:11.355Z,10.16
2023-04-16T06:10:11.073Z,10.18
2023-04-16T06:11:11.078Z,10.16
2023-04-16T06:12:11.072Z,10.18
2023-04-16T06:13:11.076Z,10.16
2023-04-16T06:14:11.074Z,10.14
2023-04-16T06:15:11.074Z,10.18
2023-04-16T06:16:11.112Z,10.22
2023-04-16T06:17:11.080Z,10.22
2023-04-16T06:18:11.137Z,10.23
2023-04-16T06:19:11.244Z,10.24
2023-04-16T06:20:11.079Z,10.27
2023-04-16T06:21:11.076Z,10.24
2023-04-16T06:22:11.073Z,10.24
2023-04-16T06:23:11.087Z,10.23
2023-04-16T06:24:11.071Z,10.26
2023-04-16T06:25:11.072Z,10.25
2023-04-16T06:26:11.080Z,10.26
2023-04-16T06:27:11.071Z,10.30
2023-04-16T06:28:11.084Z,10.33
2023-04-16T06:29:11.282Z,10.37
2023-04-16T06:30:14.097Z,10.37
2023-04-16T06:31:11.094Z,10.38
2023-04-16T06:32:11.089Z,10.41
2023-04-16T06:33:11.074Z,10.43
2023-04-16T06:34:11.087Z,10.46
2023-04-16T06:35:11.084Z,10.48
2023-04-16T06:36:11.076Z,10.47
2023-04-16T06:37:11.082Z,10.49
2023-04-16T06:38:11.081Z,10.53
2023-04-16T06:39:11.275Z,10.54
2023-04-16T06:40:11.089Z,10.55
2023-04-16T06:41:11.082Z,10.56
2023-04-16T06:42:11.080Z,10.55
2023-04-16T06:43:11.082Z,10.55
2023-04-16T06:44:11.082Z,10.50
2023-04-16T06:45:11.071Z,10.50
2023-04-16T06:46:11.079Z,10.56
2023-04-16T06:47:11.109Z,10.58
2023-04-16T06:48:11.071Z,10.59
2023-04-16T06:49:11.294Z,10.58
2023-04-16T06:50:11.090Z,10.62
2023-04-16T06:51:11.074Z,10.63
2023-04-16T06:52:11.081Z,10.65
2023-04-16T06:53:11.094Z,10.65
2023-04-16T06:54:11.079Z,10.65
2023-04-16T06:55:12.079Z,10.60
2023-04-16T06:56:11.090Z,10.57
2023-04-16T06:57:11.078Z,10.62
2023-04-16T06:58:11.078Z,10.63
2023-04-16T06:59:11.304Z,10.66
2023-04-16T07:00:11.077Z,10.62
2023-04-16T07:01:11.112Z,10.65
2023-04-16T07:02:11.165Z,10.55
2023-04-16T07:03:11.253Z,10.45
2023-04-16T07:04:11.128Z,10.41
2023-04-16T07:05:11.066Z,10.39
2023-04-16T07:06:11.070Z,10.34
2023-04-16T07:07:11.060Z,10.38
2023-04-16T07:08:11.056Z,10.43
2023-04-16T07:09:11.324Z,10.44
2023-04-16T07:10:11.058Z,10.45
2023-04-16T07:11:11.067Z,10.50
2023-04-16T07:12:11.073Z,10.54
2023-04-16T07:13:11.059Z,10.55
2023-04-16T07:14:11.080Z,10.55
2023-04-16T07:15:11.075Z,10.59
2023-04-16T07:16:11.080Z,10.61
2023-04-16T07:17:11.076Z,10.63
2023-04-16T07:18:11.105Z,10.66
2023-04-16T07:19:11.297Z,10.66
2023-04-16T07:20:11.069Z,10.65
2023-04-16T07:21:11.058Z,10.65
2023-04-16T07:22:11.065Z,10.61
2023-04-16T07:23:11.075Z,10.53
2023-04-16T07:24:11.067Z,10.49
2023-04-16T07:25:11.067Z,10.53
2023-04-16T07:26:11.070Z,10.57
2023-04-16T07:27:11.063Z,10.57
2023-04-16T07:28:11.062Z,10.60
2023-04-16T07:29:11.292Z,10.64
2023-04-16T07:30:11.078Z,10.60
2023-04-16T07:31:11.066Z,10.56
2023-04-16T07:32:12.391Z,10.47
2023-04-16T07:33:11.148Z,10.42
2023-04-16T07:34:11.067Z,10.47
2023-04-16T07:35:11.086Z,10.51
2023-04-16T07:36:11.085Z,10.52
2023-04-16T07:37:11.066Z,10.53
2023-04-16T07:38:11.074Z,10.58
2023-04-16T07:39:11.394Z,10.62
2023-04-16T07:40:11.084Z,10.66
2023-04-16T07:41:11.068Z,10.70
2023-04-16T07:42:11.070Z,10.64
2023-04-16T07:43:11.076Z,10.64
2023-04-16T07:44:11.082Z,10.61
2023-04-16T07:45:11.066Z,10.66
2023-04-16T07:46:11.126Z,10.70
2023-04-16T07:47:11.073Z,10.73
2023-04-16T07:48:11.079Z,10.72
2023-04-16T07:49:11.224Z,10.73
2023-04-16T07:50:11.071Z,10.75
2023-04-16T07:51:11.067Z,10.78
2023-04-16T07:52:11.063Z,10.77
2023-04-16T07:53:11.088Z,10.77
2023-04-16T07:54:11.101Z,10.81
2023-04-16T07:55:11.065Z,10.83
2023-04-16T07:56:11.081Z,10.87
2023-04-16T07:57:11.068Z,10.92
2023-04-16T07:58:11.067Z,10.93
2023-04-16T07:59:21.655Z,10.90
2023-04-16T08:00:13.051Z,10.93
2023-04-16T08:01:11.066Z,10.93
2023-04-16T08:02:12.165Z,10.96
2023-04-16T08:03:11.389Z,10.94
2023-04-16T08:04:11.233Z,10.97
2023-04-16T08:05:11.191Z,10.95
2023-04-16T08:06:11.070Z,10.96
2023-04-16T08:07:11.072Z,10.92
2023-04-16T08:08:11.069Z,10.97
2023-04-16T08:09:11.286Z,11.01
2023-04-16T08:10:11.065Z,11.03
2023-04-16T08:11:11.088Z,11.03
2023-04-16T08:12:11.070Z,11.04
2023-04-16T08:13:11.069Z,11.04
2023-04-16T08:14:11.074Z,11.02
2023-04-16T08:15:11.086Z,11.06
2023-04-16T08:16:11.112Z,11.08
2023-04-16T08:17:11.071Z,11.13
2023-04-16T08:18:11.074Z,11.18
2023-04-16T08:19:11.249Z,11.19
2023-04-16T08:20:12.810Z,11.15
2023-04-16T08:21:11.074Z,11.18
2023-04-16T08:22:11.078Z,11.10
2023-04-16T08:23:11.070Z,11.04
2023-04-16T08:24:11.073Z,11.02
2023-04-16T08:25:11.082Z,11.08
2023-04-16T08:26:11.075Z,11.11
2023-04-16T08:27:18.527Z,11.12
2023-04-16T08:28:13.042Z,11.15
2023-04-16T08:29:11.326Z,11.09
2023-04-16T08:30:11.080Z,11.12
2023-04-16T08:31:11.094Z,11.14
2023-04-16T08:32:11.071Z,11.16
2023-04-16T08:33:11.097Z,11.09
2023-04-16T08:34:11.070Z,11.09
2023-04-16T08:35:11.090Z,11.15
2023-04-16T08:36:11.081Z,11.20
2023-04-16T08:37:11.075Z,11.25
2023-04-16T08:38:11.084Z,11.29
2023-04-16T08:39:11.343Z,11.35
2023-04-16T08:40:11.080Z,11.35
2023-04-16T08:41:13.083Z,11.39
2023-04-16T08:42:17.077Z,11.43
2023-04-16T08:43:14.072Z,11.41
2023-04-16T08:44:13.074Z,11.35
2023-04-16T08:45:15.072Z,11.39
2023-04-16T08:46:11.112Z,11.44
2023-04-16T08:47:11.075Z,11.37
2023-04-16T08:48:13.077Z,11.43
2023-04-16T08:49:15.118Z,11.35
2023-04-16T08:50:11.076Z,11.38
2023-04-16T08:51:11.234Z,11.44
2023-04-16T08:52:14.075Z,11.48
2023-04-16T08:53:15.079Z,11.53
2023-04-16T08:54:11.087Z,11.63
2023-04-16T08:55:14.082Z,11.66
2023-04-16T08:56:11.078Z,11.66
2023-04-16T08:57:11.083Z,11.71
2023-04-16T08:58:18.071Z,11.71
2023-04-16T08:59:11.231Z,11.77
2023-04-16T09:00:11.077Z,11.86
2023-04-16T09:01:11.078Z,11.92
2023-04-16T09:02:12.177Z,11.96
2023-04-16T09:03:11.243Z,11.97
2023-04-16T09:04:11.385Z,11.97
2023-04-16T09:05:11.075Z,11.91
2023-04-16T09:06:11.083Z,11.93
2023-04-16T09:07:11.075Z,11.96
2023-04-16T09:08:11.082Z,11.98
2023-04-16T09:09:11.254Z,11.96
2023-04-16T09:10:11.077Z,11.94
2023-04-16T09:11:11.078Z,11.92
2023-04-16T09:12:11.096Z,11.91
2023-04-16T09:13:11.080Z,11.95
2023-04-16T09:14:11.085Z,11.93
2023-04-16T09:15:12.088Z,12.02
2023-04-16T09:16:11.095Z,12.09
2023-04-16T09:17:11.105Z,12.12
2023-04-16T09:18:11.078Z,12.12
2023-04-16T09:19:11.246Z,12.20
2023-04-16T09:20:11.129Z,12.28
2023-04-16T09:21:11.083Z,12.32
2023-04-16T09:22:11.080Z,12.26
2023-04-16T09:23:11.080Z,12.34
2023-04-16T09:24:13.078Z,12.33
2023-04-16T09:25:11.076Z,12.35
2023-04-16T09:26:11.078Z,12.41
2023-04-16T09:27:11.082Z,12.35
2023-04-16T09:28:11.090Z,12.29
2023-04-16T09:29:11.289Z,12.36
2023-04-16T09:30:19.176Z,12.42
2023-04-16T09:31:14.078Z,12.43
2023-04-16T09:32:11.197Z,12.39
2023-04-16T09:33:19.080Z,12.36
2023-04-16T09:34:11.079Z,12.40
2023-04-16T09:35:11.081Z,12.37
2023-04-16T09:36:11.088Z,12.40
2023-04-16T09:37:15.081Z,12.38
2023-04-16T09:38:11.089Z,12.41
2023-04-16T09:39:18.086Z,12.41
2023-04-16T09:40:11.085Z,12.42
2023-04-16T09:41:11.082Z,12.46
2023-04-16T09:42:11.090Z,12.56
2023-04-16T09:43:17.089Z,12.62
2023-04-16T09:44:11.079Z,12.51
2023-04-16T09:45:11.087Z,12.63
2023-04-16T09:46:12.166Z,12.68
2023-04-16T09:47:11.079Z,12.63
2023-04-16T09:48:11.085Z,12.75
2023-04-16T09:49:15.103Z,12.73
2023-04-16T09:50:13.721Z,12.71
2023-04-16T09:51:11.083Z,12.64
2023-04-16T09:52:17.086Z,12.70
2023-04-16T09:53:11.083Z,12.75
2023-04-16T09:54:11.086Z,12.80
2023-04-16T09:55:11.092Z,12.85
2023-04-16T09:56:11.104Z,12.84
2023-04-16T09:57:11.087Z,12.83
2023-04-16T09:58:11.098Z,12.80
2023-04-16T09:59:15.086Z,12.82
2023-04-16T10:00:11.494Z,12.82
2023-04-16T10:01:11.101Z,12.79
2023-04-16T10:02:15.771Z,12.78
2023-04-16T10:03:13.223Z,12.79
2023-04-16T10:04:11.178Z,12.75
2023-04-16T10:05:14.064Z,12.76
2023-04-16T10:06:17.070Z,12.72
2023-04-16T10:07:11.067Z,12.75
2023-04-16T10:08:16.064Z,12.69
2023-04-16T10:09:11.301Z,12.74
2023-04-16T10:10:11.067Z,12.75
2023-04-16T10:11:11.067Z,12.73
2023-04-16T10:12:11.061Z,12.72
2023-04-16T10:13:11.070Z,12.76
2023-04-16T10:14:11.065Z,12.78
2023-04-16T10:15:11.071Z,12.77
2023-04-16T10:16:11.083Z,12.78
2023-04-16T10:17:11.096Z,12.76
2023-04-16T10:18:11.095Z,12.80
2023-04-16T10:19:11.247Z,12.75
2023-04-16T10:20:13.704Z,12.76
2023-04-16T10:21:11.071Z,12.73
2023-04-16T10:22:11.074Z,12.73
2023-04-16T10:23:11.068Z,12.77
2023-04-16T10:24:11.071Z,12.81
2023-04-16T10:25:11.077Z,12.80
2023-04-16T10:26:11.085Z,12.84
2023-04-16T10:27:11.067Z,12.84
2023-04-16T10:28:11.076Z,12.83
2023-04-16T10:29:11.189Z,12.87
2023-04-16T10:30:11.073Z,12.88
2023-04-16T10:31:11.213Z,12.83
2023-04-16T10:32:11.068Z,12.86
2023-04-16T10:33:11.124Z,12.84
2023-04-16T10:34:11.075Z,12.93
2023-04-16T10:35:14.069Z,12.97
2023-04-16T10:36:13.072Z,12.93
2023-04-16T10:37:11.075Z,12.80
2023-04-16T10:38:19.072Z,12.81
2023-04-16T10:39:15.489Z,12.81
2023-04-16T10:40:23.070Z,12.78
2023-04-16T10:41:11.069Z,12.69
2023-04-16T10:42:11.070Z,12.58
2023-04-16T10:43:15.070Z,12.64
2023-04-16T10:44:11.093Z,12.62
2023-04-16T10:45:12.072Z,12.60
2023-04-16T10:46:19.089Z,12.67
2023-04-16T10:47:13.128Z,12.73
2023-04-16T10:48:11.075Z,12.84
2023-04-16T10:49:18.067Z,12.82
2023-04-16T10:50:16.085Z,12.76
2023-04-16T10:51:15.079Z,12.81
2023-04-16T10:52:11.071Z,12.83
2023-04-16T10:53:17.072Z,12.77
2023-04-16T10:54:19.069Z,12.81
2023-04-16T10:55:17.078Z,12.91
2023-04-16T10:56:13.112Z,12.93
2023-04-16T10:57:14.063Z,13.01
2023-04-16T10:58:19.077Z,13.06
2023-04-16T10:59:11.337Z,12.95
2023-04-16T11:00:19.070Z,12.89
2023-04-16T11:01:13.119Z,12.83
2023-04-16T11:02:15.189Z,12.92
2023-04-16T11:03:11.119Z,12.88
2023-04-16T11:04:19.213Z,12.73
2023-04-16T11:05:11.068Z,12.65
2023-04-16T11:06:17.073Z,12.59
2023-04-16T11:07:19.168Z,12.58
2023-04-16T11:08:15.072Z,12.60
2023-04-16T11:09:19.076Z,12.58
2023-04-16T11:10:14.070Z,12.60
2023-04-16T11:11:11.069Z,12.66
2023-04-16T11:12:12.072Z,12.73
2023-04-16T11:13:12.066Z,12.80
2023-04-16T11:14:11.081Z,12.76
2023-04-16T11:15:13.083Z,12.83
2023-04-16T11:16:11.120Z,12.84
2023-04-16T11:17:11.082Z,12.77
2023-04-16T11:18:11.182Z,12.85
2023-04-16T11:19:15.071Z,12.93
2023-04-16T11:20:20.957Z,13.03
2023-04-16T11:21:11.081Z,12.99
2023-04-16T11:22:12.073Z,13.03
2023-04-16T11:23:12.072Z,13.14
2023-04-16T11:24:14.072Z,13.07
2023-04-16T11:25:11.082Z,13.13
2023-04-16T11:26:19.072Z,13.05
2023-04-16T11:27:11.070Z,13.08
2023-04-16T11:28:11.073Z,13.00
2023-04-16T11:29:15.083Z,12.97
2023-04-16T11:30:11.071Z,13.01
2023-04-16T11:31:13.088Z,13.09
2023-04-16T11:32:11.078Z,13.15
2023-04-16T11:33:11.076Z,13.22
2023-04-16T11:34:12.070Z,13.17
2023-04-16T11:35:15.092Z,13.10
2023-04-16T11:36:11.068Z,13.21
2023-04-16T11:37:11.074Z,13.08
2023-04-16T11:38:11.074Z,12.99
2023-04-16T11:39:11.217Z,12.97
2023-04-16T11:40:13.103Z,12.93
2023-04-16T11:41:11.078Z,13.00
2023-04-16T11:42:11.079Z,12.96
2023-04-16T11:43:15.092Z,12.96
2023-04-16T11:44:19.082Z,12.94
2023-04-16T11:45:11.079Z,12.89
2023-04-16T11:46:26.390Z,12.95
2023-04-16T11:47:13.094Z,13.02
2023-04-16T11:48:11.354Z,13.04
2023-04-16T11:49:11.253Z,13.01
2023-04-16T11:50:21.075Z,12.95
2023-04-16T11:51:11.084Z,12.92
2023-04-16T11:52:11.073Z,12.99
2023-04-16T11:53:12.082Z,12.99
2023-04-16T11:54:15.081Z,13.02
2023-04-16T11:55:11.075Z,12.99
2023-04-16T11:56:11.070Z,12.91
2023-04-16T11:57:11.080Z,12.92
2023-04-16T11:58:15.078Z,12.89
2023-04-16T11:59:18.087Z,12.89
2023-04-16T12:00:13.135Z,12.88
2023-04-16T12:01:11.076Z,12.77
2023-04-16T12:02:11.157Z,12.77
2023-04-16T12:03:11.370Z,12.88
2023-04-16T12:04:11.474Z,12.87
2023-04-16T12:05:19.074Z,12.70
2023-04-16T12:06:11.076Z,12.76
2023-04-16T12:07:13.084Z,12.85
2023-04-16T12:08:11.082Z,12.96
2023-04-16T12:09:19.079Z,13.00
2023-04-16T12:10:11.077Z,13.11
2023-04-16T12:11:11.090Z,13.16
2023-04-16T12:12:19.074Z,13.19
2023-04-16T12:13:15.097Z,13.17
2023-04-16T12:14:11.101Z,13.04
2023-04-16T12:15:11.079Z,13.13
2023-04-16T12:16:19.160Z,13.25
2023-04-16T12:17:20.090Z,13.17
2023-04-16T12:18:11.115Z,13.26
2023-04-16T12:19:12.254Z,13.27
2023-04-16T12:20:13.078Z,13.18
2023-04-16T12:21:11.115Z,13.18
2023-04-16T12:22:11.079Z,13.34
2023-04-16T12:23:11.082Z,13.44
2023-04-16T12:24:11.087Z,13.43
2023-04-16T12:25:13.092Z,13.45
2023-04-16T12:26:11.080Z,13.61
2023-04-16T12:27:11.087Z,13.66
2023-04-16T12:28:11.079Z,13.78
2023-04-16T12:29:18.082Z,13.69
2023-04-16T12:30:11.118Z,13.82
2023-04-16T12:31:11.115Z,14.09
2023-04-16T12:32:19.118Z,14.24
2023-04-16T12:33:17.082Z,14.33
2023-04-16T12:34:11.083Z,14.46
2023-04-16T12:35:11.082Z,14.50
2023-04-16T12:36:19.094Z,14.58
2023-04-16T12:37:11.091Z,14.55
2023-04-16T12:38:11.082Z,14.68
2023-04-16T12:39:11.331Z,14.71
2023-04-16T12:40:11.132Z,14.66
2023-04-16T12:41:11.082Z,14.70
2023-04-16T12:42:13.075Z,14.68
2023-04-16T12:43:11.122Z,14.57
2023-04-16T12:44:15.084Z,14.61
2023-04-16T12:45:11.085Z,14.55
2023-04-16T12:46:12.118Z,14.53
2023-04-16T12:47:11.103Z,14.45
2023-04-16T12:48:11.096Z,14.42
2023-04-16T12:49:11.386Z,14.34
2023-04-16T12:50:11.172Z,14.25
2023-04-16T12:51:11.087Z,14.19
2023-04-16T12:52:11.090Z,14.04
2023-04-16T12:53:11.108Z,13.96
2023-04-16T12:54:11.107Z,13.99
2023-04-16T12:55:11.098Z,13.95
2023-04-16T12:56:11.086Z,14.01