createdAt,value
2018-11-25T00:00:11.243Z,-6.93
2018-11-25T00:01:11.700Z,-6.96
2018-11-25T00:02:12.171Z,-6.94
2018-11-25T00:03:12.637Z,-6.94
2018-11-25T00:04:13.106Z,-6.93
2018-11-25T00:05:13.580Z,-6.92
2018-11-25T00:06:14.047Z,-6.92
2018-11-25T00:07:14.517Z,-6.91
2018-11-25T00:08:14.983Z,-6.90
2018-11-25T00:09:15.453Z,-6.89
2018-11-25T00:10:15.925Z,-6.87
2018-11-25T00:11:16.390Z,-6.88
2018-11-25T00:12:16.858Z,-6.88
2018-11-25T00:13:17.332Z,-6.90
2018-11-25T00:14:17.798Z,-6.92
2018-11-25T00:15:18.265Z,-6.88
2018-11-25T00:16:18.736Z,-6.90
2018-11-25T00:17:19.205Z,-6.88
2018-11-25T00:18:19.679Z,-6.86
2018-11-25T00:19:20.145Z,-6.84
2018-11-25T00:20:20.613Z,-6.82
2018-11-25T00:21:21.079Z,-6.83
2018-11-25T00:22:21.549Z,-6.82
2018-11-25T00:23:22.020Z,-6.83
2018-11-25T00:24:22.488Z,-6.84
2018-11-25T00:25:22.960Z,-6.85
2018-11-25T00:26:23.428Z,-6.87
2018-11-25T00:27:23.893Z,-6.88
2018-11-25T00:28:24.364Z,-6.92
2018-11-25T00:29:24.831Z,-6.94
2018-11-25T00:30:25.306Z,-6.96
2018-11-25T00:31:25.770Z,-6.96
2018-11-25T00:32:26.238Z,-6.98
2018-11-25T00:33:26.706Z,-7.01
2018-11-25T00:34:27.178Z,-7.00
2018-11-25T00:35:27.643Z,-6.98
2018-11-25T00:36:28.112Z,-6.98
2018-11-25T00:37:28.581Z,-7.02
2018-11-25T00:38:29.051Z,-7.00
2018-11-25T00:39:29.525Z,-7.00
2018-11-25T00:40:29.989Z,-7.00
2018-11-25T00:41:30.457Z,-7.00
2018-11-25T00:42:30.932Z,-7.02
2018-11-25T00:43:31.397Z,-7.04
2018-11-25T00:44:31.870Z,-7.07
2018-11-25T00:45:32.334Z,-7.08
2018-11-25T00:46:32.803Z,-7.10
2018-11-25T00:47:33.272Z,-7.08
2018-11-25T00:48:33.736Z,-7.10
2018-11-25T00:49:34.206Z,-7.08
2018-11-25T00:50:34.674Z,-7.10
2018-11-25T00:51:35.144Z,-7.11
2018-11-25T00:52:35.613Z,-7.11
2018-11-25T00:53:36.083Z,-7.16
2018-11-25T00:54:36.550Z,-7.17
2018-11-25T00:55:37.019Z,-7.18
2018-11-25T00:56:37.487Z,-7.18
2018-11-25T00:57:37.956Z,-7.18
2018-11-25T00:58:38.426Z,-7.18
2018-11-25T00:59:38.897Z,-7.18
2018-11-25T01:00:39.368Z,-7.22
2018-11-25T01:01:39.829Z,-7.23
2018-11-25T01:02:40.298Z,-7.22
2018-11-25T01:03:40.768Z,-7.24
2018-11-25T01:04:41.236Z,-7.26
2018-11-25T01:05:41.709Z,-7.30
2018-11-25T01:06:42.178Z,-7.32
2018-11-25T01:07:42.641Z,-7.33
2018-11-25T01:08:43.111Z,-7.34
2018-11-25T01:09:43.581Z,-7.33
2018-11-25T01:10:44.047Z,-7.33
2018-11-25T01:11:44.531Z,-7.31
2018-11-25T01:12:45.061Z,-7.31
2018-11-25T01:13:45.464Z,-7.32
2018-11-25T01:14:45.930Z,-7.33
2018-11-25T01:15:46.391Z,-7.33
2018-11-25T01:16:46.861Z,-7.33
2018-11-25T01:17:47.328Z,-7.34
2018-11-25T01:18:47.801Z,-7.34
2018-11-25T01:19:48.266Z,-7.34
2018-11-25T01:20:48.733Z,-7.34
2018-11-25T01:21:49.201Z,-7.36
2018-11-25T01:22:49.674Z,-7.38
2018-11-25T01:23:50.138Z,-7.39
2018-11-25T01:24:50.611Z,-7.43
2018-11-25T01:25:51.075Z,-7.44
2018-11-25T01:26:51.546Z,-7.42
2018-11-25T01:27:52.013Z,-7.40
2018-11-25T01:28:52.481Z,-7.38
2018-11-25T01:29:52.952Z,-7.34
2018-11-25T01:30:53.418Z,-7.30
2018-11-25T01:31:53.887Z,-7.30
2018-11-25T01:32:54.355Z,-7.30
2018-11-25T01:33:54.822Z,-7.30
2018-11-25T01:35:00.886Z,-7.30
2018-11-25T01:35:55.761Z,-7.30
2018-11-25T01:36:56.231Z,-7.32
2018-11-25T01:37:56.697Z,-7.35
2018-11-25T01:38:57.168Z,-7.44
2018-11-25T01:39:57.639Z,-7.50
2018-11-25T01:40:58.106Z,-7.54
2018-11-25T01:41:58.572Z,-7.54
2018-11-25T01:42:59.041Z,-7.54
2018-11-25T01:43:59.508Z,-7.54
2018-11-25T01:44:59.976Z,-7.54
2018-11-25T01:46:00.446Z,-7.56
2018-11-25T01:47:00.914Z,-7.64
2018-11-25T01:48:01.382Z,-7.73
2018-11-25T01:49:01.854Z,-7.82
2018-11-25T01:50:02.320Z,-7.82
2018-11-25T01:51:02.790Z,-7.76
2018-11-25T01:52:03.255Z,-7.70
2018-11-25T01:53:03.721Z,-7.72
2018-11-25T01:54:04.191Z,-7.79
2018-11-25T01:55:04.660Z,-7.86
2018-11-25T01:56:05.133Z,-7.92
2018-11-25T01:57:05.597Z,-7.96
2018-11-25T01:58:06.067Z,-7.95
2018-11-25T01:59:06.533Z,-7.91
2018-11-25T02:00:07.002Z,-7.89
2018-11-25T02:01:07.471Z,-7.86
2018-11-25T02:02:07.944Z,-7.83
2018-11-25T02:03:08.408Z,-7.81
2018-11-25T02:04:08.876Z,-7.82
2018-11-25T02:05:09.350Z,-7.87
2018-11-25T02:06:09.811Z,-7.83
2018-11-25T02:07:10.280Z,-7.82
2018-11-25T02:08:10.751Z,-7.80
2018-11-25T02:09:11.217Z,-7.84
2018-11-25T02:10:11.686Z,-7.88
2018-11-25T02:11:12.154Z,-7.88
2018-11-25T02:12:12.622Z,-7.86
2018-11-25T02:13:13.091Z,-7.86
2018-11-25T02:14:13.560Z,-7.90
2018-11-25T02:15:14.027Z,-7.88
2018-11-25T02:16:14.495Z,-7.86
2018-11-25T02:17:14.964Z,-7.88
2018-11-25T02:18:15.433Z,-7.90
2018-11-25T02:19:15.900Z,-7.90
2018-11-25T02:20:16.368Z,-7.91
2018-11-25T02:21:16.837Z,-7.91
2018-11-25T02:22:17.306Z,-7.92
2018-11-25T02:23:17.772Z,-7.96
2018-11-25T02:24:18.240Z,-8.00
2018-11-25T02:25:18.721Z,-8.02
2018-11-25T02:26:19.177Z,-7.99
2018-11-25T02:27:19.645Z,-7.98
2018-11-25T02:28:20.113Z,-7.94
2018-11-25T02:29:20.580Z,-7.90
2018-11-25T02:30:21.062Z,-7.85
2018-11-25T02:31:21.519Z,-7.78
2018-11-25T02:32:21.984Z,-7.74
2018-11-25T02:33:22.453Z,-7.72
2018-11-25T02:34:22.922Z,-7.68
2018-11-25T02:35:23.390Z,-7.60
2018-11-25T02:36:23.858Z,-7.61
2018-11-25T02:37:24.325Z,-7.70
2018-11-25T02:38:24.794Z,-7.58
2018-11-25T02:39:25.262Z,-7.42
2018-11-25T02:40:25.729Z,-7.38
2018-11-25T02:41:26.200Z,-7.27
2018-11-25T02:42:26.670Z,-7.24
2018-11-25T02:43:27.138Z,-7.10
2018-11-25T02:44:27.604Z,-7.12
2018-11-25T02:45:28.076Z,-7.06
2018-11-25T02:46:28.540Z,-6.96
2018-11-25T02:47:29.011Z,-6.86
2018-11-25T02:48:29.476Z,-6.82
2018-11-25T02:49:29.947Z,-6.78
2018-11-25T02:50:30.419Z,-6.68
2018-11-25T02:51:30.885Z,-6.63
2018-11-25T02:52:31.349Z,-6.60
2018-11-25T02:53:31.817Z,-6.59
2018-11-25T02:54:32.287Z,-6.59
2018-11-25T02:55:32.754Z,-6.58
2018-11-25T02:56:33.221Z,-6.58
2018-11-25T02:57:33.689Z,-6.52
2018-11-25T02:58:34.159Z,-6.46
2018-11-25T02:59:34.627Z,-6.39
2018-11-25T03:00:35.093Z,-6.36
2018-11-25T03:01:35.565Z,-6.40
2018-11-25T03:02:36.031Z,-6.44
2018-11-25T03:03:36.505Z,-6.36
2018-11-25T03:04:36.965Z,-6.30
2018-11-25T03:05:37.487Z,-6.20
2018-11-25T03:06:37.902Z,-6.10
2018-11-25T03:07:38.370Z,-6.08
2018-11-25T03:08:38.837Z,-6.00
2018-11-25T03:09:39.307Z,-6.08
2018-11-25T03:10:39.774Z,-6.02
2018-11-25T03:11:40.243Z,-5.98
2018-11-25T03:12:40.710Z,-6.00
2018-11-25T03:13:41.179Z,-6.06
2018-11-25T03:14:41.646Z,-5.92
2018-11-25T03:15:42.115Z,-5.71
2018-11-25T03:16:42.587Z,-5.62
2018-11-25T03:17:43.051Z,-5.68
2018-11-25T03:18:43.520Z,-5.70
2018-11-25T03:19:43.988Z,-5.64
2018-11-25T03:20:44.514Z,-5.74
2018-11-25T03:21:44.959Z,-5.78
2018-11-25T03:22:45.396Z,-5.70
2018-11-25T03:23:45.860Z,-5.77
2018-11-25T03:24:46.327Z,-5.86
2018-11-25T03:25:46.798Z,-5.90
2018-11-25T03:26:47.263Z,-5.89
2018-11-25T03:27:47.729Z,-5.93
2018-11-25T03:28:48.197Z,-5.86
2018-11-25T03:29:48.669Z,-5.92
2018-11-25T03:30:49.136Z,-5.96
2018-11-25T03:31:49.601Z,-5.94
2018-11-25T03:32:50.072Z,-5.88
2018-11-25T03:33:50.538Z,-5.92
2018-11-25T03:34:51.010Z,-5.94
2018-11-25T03:35:51.476Z,-6.00
2018-11-25T03:36:51.941Z,-6.04
2018-11-25T03:37:52.413Z,-5.94
2018-11-25T03:38:52.878Z,-5.90
2018-11-25T03:39:53.347Z,-6.02
2018-11-25T03:40:53.813Z,-6.04
2018-11-25T03:41:54.280Z,-5.92
2018-11-25T03:42:54.750Z,-5.93
2018-11-25T03:43:55.218Z,-5.78
2018-11-25T03:44:55.686Z,-5.72
2018-11-25T03:45:56.153Z,-5.74
2018-11-25T03:46:56.620Z,-5.58
2018-11-25T03:47:57.090Z,-5.52
2018-11-25T03:48:57.556Z,-5.40
2018-11-25T03:49:58.023Z,-5.40
2018-11-25T03:50:58.491Z,-5.42
2018-11-25T03:51:58.960Z,-5.56
2018-11-25T03:52:59.427Z,-5.66
2018-11-25T03:53:59.896Z,-5.70
2018-11-25T03:55:00.366Z,-5.59
2018-11-25T03:56:00.831Z,-5.58
2018-11-25T03:57:01.299Z,-5.66
2018-11-25T03:58:01.766Z,-5.72
2018-11-25T03:59:02.235Z,-5.78
2018-11-25T04:00:02.704Z,-5.86
2018-11-25T04:01:03.171Z,-5.92
2018-11-25T04:02:03.639Z,-5.98
2018-11-25T04:03:04.107Z,-6.02
2018-11-25T04:04:04.574Z,-6.12
2018-11-25T04:05:05.040Z,-6.16
2018-11-25T04:06:05.511Z,-6.18
2018-11-25T04:07:05.978Z,-6.20
2018-11-25T04:08:06.445Z,-6.23
2018-11-25T04:09:06.911Z,-6.28
2018-11-25T04:10:07.379Z,-6.22
2018-11-25T04:11:07.849Z,-6.18
2018-11-25T04:12:08.317Z,-6.26
2018-11-25T04:13:08.782Z,-6.30
2018-11-25T04:14:09.251Z,-6.29
2018-11-25T04:15:09.720Z,-6.28
2018-11-25T04:16:10.188Z,-6.28
2018-11-25T04:17:10.655Z,-6.30
2018-11-25T04:18:11.120Z,-6.34
2018-11-25T04:19:11.592Z,-6.34
2018-11-25T04:20:12.104Z,-6.32
2018-11-25T04:21:12.526Z,-6.36
2018-11-25T04:22:12.993Z,-6.38
2018-11-25T04:23:13.463Z,-6.42
2018-11-25T04:24:13.928Z,-6.38
2018-11-25T04:25:14.398Z,-6.37
2018-11-25T04:26:14.866Z,-6.40
2018-11-25T04:27:15.332Z,-6.40
2018-11-25T04:28:15.800Z,-6.38
2018-11-25T04:29:16.268Z,-6.36
2018-11-25T04:30:16.745Z,-6.36
2018-11-25T04:31:17.206Z,-6.32
2018-11-25T04:32:17.671Z,-6.30
2018-11-25T04:33:18.140Z,-6.27
2018-11-25T04:34:18.606Z,-6.25
2018-11-25T04:35:19.073Z,-6.08
2018-11-25T04:36:19.543Z,-5.92
2018-11-25T04:37:20.008Z,-5.91
2018-11-25T04:38:20.477Z,-5.92
2018-11-25T04:39:20.947Z,-5.88
2018-11-25T04:40:21.411Z,-5.88
2018-11-25T04:41:21.878Z,-5.86
2018-11-25T04:42:22.347Z,-5.86
2018-11-25T04:43:22.815Z,-5.85
2018-11-25T04:44:23.336Z,-5.84
2018-11-25T04:45:23.749Z,-5.78
2018-11-25T04:46:24.220Z,-5.78
2018-11-25T04:47:24.685Z,-5.92
2018-11-25T04:48:25.154Z,-5.92
2018-11-25T04:49:25.673Z,-5.94
2018-11-25T04:50:26.089Z,-6.00
2018-11-25T04:51:26.556Z,-6.04
2018-11-25T04:52:27.028Z,-6.08
2018-11-25T04:53:27.490Z,-6.11
2018-11-25T04:54:27.960Z,-6.10
2018-11-25T04:55:28.427Z,-6.04
2018-11-25T04:56:28.893Z,-6.06
2018-11-25T04:57:29.362Z,-6.05
2018-11-25T04:58:29.829Z,-6.04
2018-11-25T04:59:30.302Z,-6.00
2018-11-25T05:00:30.766Z,-6.00
2018-11-25T05:01:31.235Z,-6.04
2018-11-25T05:02:31.700Z,-6.06
2018-11-25T05:03:32.167Z,-6.02
2018-11-25T05:04:32.637Z,-6.02
2018-11-25T05:05:33.100Z,-6.08
2018-11-25T05:06:33.571Z,-6.08
2018-11-25T05:07:34.037Z,-5.98
2018-11-25T05:08:34.503Z,-5.92
2018-11-25T05:09:34.971Z,-5.85
2018-11-25T05:10:35.440Z,-5.84
2018-11-25T05:11:35.909Z,-5.86
2018-11-25T05:12:36.375Z,-5.83
2018-11-25T05:13:36.847Z,-5.78
2018-11-25T05:14:37.310Z,-5.75
2018-11-25T05:15:37.778Z,-5.72
2018-11-25T05:16:38.248Z,-5.69
2018-11-25T05:17:38.711Z,-5.62
2018-11-25T05:18:39.182Z,-5.58
2018-11-25T05:19:39.649Z,-5.46
2018-11-25T05:20:40.116Z,-5.43
2018-11-25T05:21:40.580Z,-5.47
2018-11-25T05:22:41.049Z,-5.52
2018-11-25T05:23:41.517Z,-5.54
2018-11-25T05:24:41.984Z,-5.36
2018-11-25T05:25:42.454Z,-5.12
2018-11-25T05:26:42.920Z,-5.08
2018-11-25T05:27:43.386Z,-5.23
2018-11-25T05:28:43.854Z,-5.39
2018-11-25T05:29:44.319Z,-5.49
2018-11-25T05:30:44.791Z,-5.52
2018-11-25T05:31:45.256Z,-5.54
2018-11-25T05:32:45.721Z,-5.54
2018-11-25T05:33:46.192Z,-5.52
2018-11-25T05:34:46.719Z,-5.42
2018-11-25T05:35:47.126Z,-5.39
2018-11-25T05:36:47.594Z,-5.33
2018-11-25T05:37:48.058Z,-5.38
2018-11-25T05:38:48.528Z,-5.38
2018-11-25T05:39:48.997Z,-5.36
2018-11-25T05:40:49.462Z,-5.40
2018-11-25T05:41:49.929Z,-5.42
2018-11-25T05:42:50.396Z,-5.38
2018-11-25T05:43:50.864Z,-5.36
2018-11-25T05:44:51.330Z,-5.34
2018-11-25T05:45:51.798Z,-5.32
2018-11-25T05:46:52.266Z,-5.31
2018-11-25T05:47:52.734Z,-5.32
2018-11-25T05:48:53.202Z,-5.37
2018-11-25T05:49:53.666Z,-5.38
2018-11-25T05:50:54.163Z,-5.36
2018-11-25T05:51:54.602Z,-5.28
2018-11-25T05:52:55.071Z,-5.24
2018-11-25T05:53:55.537Z,-5.24
2018-11-25T05:54:56.005Z,-5.22
2018-11-25T05:55:56.473Z,-5.18
2018-11-25T05:56:56.943Z,-5.14
2018-11-25T05:57:57.404Z,-5.06
2018-11-25T05:58:57.874Z,-4.98
2018-11-25T05:59:58.341Z,-4.96
2018-11-25T06:00:58.809Z,-4.96
2018-11-25T06:01:59.276Z,-5.04
2018-11-25T06:02:59.744Z,-4.93
2018-11-25T06:04:00.211Z,-4.96
2018-11-25T06:05:00.679Z,-4.95
2018-11-25T06:06:01.144Z,-5.00
2018-11-25T06:07:01.611Z,-4.96
2018-11-25T06:08:02.079Z,-4.94
2018-11-25T06:09:02.546Z,-4.87
2018-11-25T06:10:03.013Z,-4.91
2018-11-25T06:11:03.480Z,-4.90
2018-11-25T06:12:03.951Z,-4.86
2018-11-25T06:13:04.416Z,-4.88
2018-11-25T06:14:04.883Z,-4.84
2018-11-25T06:15:05.348Z,-4.82
2018-11-25T06:16:05.815Z,-4.70
2018-11-25T06:17:06.284Z,-4.68
2018-11-25T06:18:06.751Z,-4.68
2018-11-25T06:19:07.221Z,-4.72
2018-11-25T06:20:07.688Z,-4.70
2018-11-25T06:21:08.153Z,-4.74
2018-11-25T06:22:08.621Z,-4.77
2018-11-25T06:23:09.093Z,-4.83
2018-11-25T06:24:09.555Z,-4.79
2018-11-25T06:25:10.042Z,-4.66
2018-11-25T06:26:10.488Z,-4.62
2018-11-25T06:27:10.954Z,-4.61
2018-11-25T06:28:11.422Z,-4.56
2018-11-25T06:29:11.890Z,-4.70
2018-11-25T06:30:12.358Z,-4.76
2018-11-25T06:31:12.824Z,-4.70
2018-11-25T06:32:13.291Z,-4.62
2018-11-25T06:33:13.759Z,-4.49
2018-11-25T06:34:14.226Z,-4.50
2018-11-25T06:35:14.695Z,-4.58
2018-11-25T06:36:15.161Z,-4.56
2018-11-25T06:37:15.631Z,-4.48
2018-11-25T06:38:16.095Z,-4.50
2018-11-25T06:39:16.563Z,-4.54
2018-11-25T06:40:17.031Z,-4.62
2018-11-25T06:41:17.499Z,-4.66
2018-11-25T06:42:17.963Z,-4.64
2018-11-25T06:43:18.430Z,-4.68
2018-11-25T06:44:18.898Z,-4.60
2018-11-25T06:45:19.367Z,-4.56
2018-11-25T06:46:19.831Z,-4.54
2018-11-25T06:47:20.299Z,-4.52
2018-11-25T06:48:20.766Z,-4.50
2018-11-25T06:49:21.233Z,-4.56
2018-11-25T06:50:21.700Z,-4.74
2018-11-25T06:51:22.167Z,-4.87
2018-11-25T06:52:22.634Z,-4.89
2018-11-25T06:53:23.103Z,-4.86
2018-11-25T06:54:23.569Z,-4.74
2018-11-25T06:55:24.036Z,-4.75
2018-11-25T06:56:27.498Z,-4.80
2018-11-25T06:57:24.969Z,-4.82
2018-11-25T06:58:25.437Z,-4.77
2018-11-25T06:59:25.904Z,-4.66
2018-11-25T07:00:26.372Z,-4.54
2018-11-25T07:01:26.840Z,-4.40
2018-11-25T07:02:27.307Z,-4.42
2018-11-25T07:03:27.773Z,-4.54
2018-11-25T07:04:28.289Z,-4.68
2018-11-25T07:05:28.707Z,-4.62
2018-11-25T07:06:29.174Z,-4.58
2018-11-25T07:07:29.641Z,-4.46
2018-11-25T07:08:30.107Z,-4.40
2018-11-25T07:09:30.575Z,-4.26
2018-11-25T07:10:31.044Z,-4.08
2018-11-25T07:11:31.510Z,-4.06
2018-11-25T07:12:31.978Z,-4.15
2018-11-25T07:13:32.442Z,-4.28
2018-11-25T07:14:32.910Z,-4.30
2018-11-25T07:15:33.377Z,-4.13
2018-11-25T07:16:33.843Z,-3.94
2018-11-25T07:17:34.312Z,-3.88
2018-11-25T07:18:34.776Z,-4.03
2018-11-25T07:19:35.245Z,-4.15
2018-11-25T07:20:35.711Z,-3.90
2018-11-25T07:21:36.181Z,-3.70
2018-11-25T07:22:36.647Z,-3.70
2018-11-25T07:23:37.115Z,-3.62
2018-11-25T07:24:37.582Z,-3.61
2018-11-25T07:25:38.048Z,-3.81
2018-11-25T07:26:38.514Z,-3.90
2018-11-25T07:27:38.983Z,-3.82
2018-11-25T07:28:39.450Z,-3.80
2018-11-25T07:29:39.916Z,-3.84
2018-11-25T07:30:40.382Z,-3.86
2018-11-25T07:31:40.849Z,-3.94
2018-11-25T07:32:41.318Z,-4.08
2018-11-25T07:33:41.786Z,-4.16
2018-11-25T07:34:42.252Z,-4.14
2018-11-25T07:35:42.720Z,-3.92
2018-11-25T07:36:43.185Z,-3.92
2018-11-25T07:37:43.654Z,-4.10
2018-11-25T07:38:44.123Z,-4.08
2018-11-25T07:39:44.654Z,-3.91
2018-11-25T07:40:45.064Z,-3.90
2018-11-25T07:41:45.543Z,-4.00
2018-11-25T07:42:45.989Z,-4.08
2018-11-25T07:43:46.455Z,-4.04
2018-11-25T07:44:46.925Z,-3.98
2018-11-25T07:45:47.392Z,-3.96
2018-11-25T07:46:47.857Z,-4.04
2018-11-25T07:47:48.327Z,-4.00
2018-11-25T07:48:48.823Z,-4.02
2018-11-25T07:49:49.258Z,-4.17
2018-11-25T07:50:49.779Z,-4.15
2018-11-25T07:51:50.194Z,-4.10
2018-11-25T07:52:50.660Z,-4.02
2018-11-25T07:53:51.132Z,-4.03
2018-11-25T07:54:51.595Z,-3.90
2018-11-25T07:55:52.093Z,-3.92
2018-11-25T07:56:52.533Z,-4.02
2018-11-25T07:57:53.001Z,-4.06
2018-11-25T07:58:53.464Z,-4.03
2018-11-25T07:59:53.931Z,-4.08
2018-11-25T08:00:54.401Z,-4.08
2018-11-25T08:01:54.868Z,-4.08
2018-11-25T08:02:55.336Z,-4.02
2018-11-25T08:03:55.802Z,-3.96
2018-11-25T08:04:56.270Z,-4.10
2018-11-25T08:05:56.737Z,-4.09
2018-11-25T08:06:57.204Z,-4.11
2018-11-25T08:07:57.673Z,-4.18
2018-11-25T08:08:58.140Z,-4.16
2018-11-25T08:09:58.606Z,-4.05
2018-11-25T08:10:59.074Z,-4.04
2018-11-25T08:11:59.545Z,-3.94
2018-11-25T08:13:00.017Z,-3.88
2018-11-25T08:14:00.477Z,-3.79
2018-11-25T08:15:00.944Z,-3.83
2018-11-25T08:16:01.415Z,-3.80
2018-11-25T08:17:01.881Z,-3.72
2018-11-25T08:18:02.349Z,-3.73
2018-11-25T08:19:02.816Z,-3.74
2018-11-25T08:20:03.283Z,-3.74
2018-11-25T08:21:03.754Z,-3.80
2018-11-25T08:22:04.220Z,-3.86
2018-11-25T08:23:04.685Z,-3.87
2018-11-25T08:24:05.155Z,-3.86
2018-11-25T08:25:05.627Z,-3.68
2018-11-25T08:26:06.091Z,-3.60
2018-11-25T08:27:06.562Z,-3.68
2018-11-25T08:28:07.027Z,-3.77
2018-11-25T08:29:07.498Z,-3.78
2018-11-25T08:30:07.964Z,-3.82
2018-11-25T08:31:08.434Z,-3.80
2018-11-25T08:32:08.900Z,-3.69
2018-11-25T08:33:09.371Z,-3.76
2018-11-25T08:34:09.837Z,-3.85
2018-11-25T08:35:10.304Z,-3.86
2018-11-25T08:36:10.770Z,-3.81
2018-11-25T08:37:11.240Z,-3.63
2018-11-25T08:38:11.708Z,-3.56
2018-11-25T08:39:12.176Z,-3.60
2018-11-25T08:40:12.645Z,-3.61
2018-11-25T08:41:13.113Z,-3.57
2018-11-25T08:42:13.580Z,-3.58
2018-11-25T08:43:14.048Z,-3.62
2018-11-25T08:44:14.518Z,-3.64
2018-11-25T08:45:14.985Z,-3.72
2018-11-25T08:46:15.460Z,-3.73
2018-11-25T08:47:15.922Z,-3.71
2018-11-25T08:48:16.388Z,-3.79
2018-11-25T08:49:16.860Z,-3.84
2018-11-25T08:50:17.326Z,-3.76
2018-11-25T08:51:17.795Z,-3.80
2018-11-25T08:52:18.265Z,-3.74
2018-11-25T08:53:18.732Z,-3.66
2018-11-25T08:54:19.202Z,-3.69
2018-11-25T08:55:19.671Z,-3.66
2018-11-25T08:56:20.139Z,-3.72
2018-11-25T08:57:20.607Z,-3.74
2018-11-25T08:58:21.078Z,-3.66
2018-11-25T08:59:21.544Z,-3.67
2018-11-25T09:00:22.012Z,-3.62
2018-11-25T09:01:22.487Z,-3.64
2018-11-25T09:02:22.951Z,-3.68
2018-11-25T09:03:23.419Z,-3.75
2018-11-25T09:04:23.889Z,-3.72
2018-11-25T09:05:24.357Z,-3.66
2018-11-25T09:06:24.832Z,-3.70
2018-11-25T09:07:25.294Z,-3.64
2018-11-25T09:08:25.766Z,-3.62
2018-11-25T09:09:26.232Z,-3.59
2018-11-25T09:10:26.704Z,-3.58
2018-11-25T09:11:27.170Z,-3.63
2018-11-25T09:12:27.640Z,-3.72
2018-11-25T09:13:28.107Z,-3.84
2018-11-25T09:14:28.577Z,-3.92
2018-11-25T09:15:29.045Z,-3.94
2018-11-25T09:16:29.514Z,-3.96
2018-11-25T09:17:29.985Z,-4.04
2018-11-25T09:18:30.454Z,-4.11
2018-11-25T09:19:30.922Z,-4.08
2018-11-25T09:20:31.393Z,-4.01
2018-11-25T09:21:31.865Z,-4.02
2018-11-25T09:22:32.331Z,-4.01
2018-11-25T09:23:32.799Z,-3.99
2018-11-25T09:24:33.268Z,-3.89
2018-11-25T09:25:33.739Z,-3.75
2018-11-25T09:26:34.209Z,-3.70
2018-11-25T09:27:34.678Z,-3.65
2018-11-25T09:28:35.146Z,-3.74
2018-11-25T09:29:35.618Z,-3.78
2018-11-25T09:30:36.088Z,-3.82
2018-11-25T09:31:36.560Z,-3.78
2018-11-25T09:32:37.025Z,-3.77
2018-11-25T09:33:37.497Z,-3.78
2018-11-25T09:34:37.964Z,-3.78
2018-11-25T09:35:38.435Z,-3.77
2018-11-25T09:36:38.905Z,-3.82
2018-11-25T09:37:39.377Z,-3.85
2018-11-25T09:38:39.843Z,-3.82
2018-11-25T09:39:40.312Z,-3.66
2018-11-25T09:40:40.782Z,-3.66
2018-11-25T09:41:41.255Z,-3.59
2018-11-25T09:42:41.724Z,-3.51
2018-11-25T09:43:42.193Z,-3.43
2018-11-25T09:44:42.661Z,-3.38
2018-11-25T09:45:43.132Z,-3.48
2018-11-25T09:46:43.601Z,-3.57
2018-11-25T09:47:44.093Z,-3.62
2018-11-25T09:48:44.589Z,-3.56
2018-11-25T09:49:45.013Z,-3.42
2018-11-25T09:50:45.495Z,-3.41
2018-11-25T09:51:45.953Z,-3.48
2018-11-25T09:52:46.425Z,-3.58
2018-11-25T09:53:47.115Z,-3.70
2018-11-25T09:54:47.364Z,-3.74
2018-11-25T09:55:47.832Z,-3.73
2018-11-25T09:56:48.305Z,-3.60
2018-11-25T09:57:48.774Z,-3.48
2018-11-25T09:58:49.244Z,-3.42
2018-11-25T09:59:49.718Z,-3.38
2018-11-25T10:00:50.184Z,-3.38
2018-11-25T10:01:50.656Z,-3.39
2018-11-25T10:02:51.127Z,-3.41
2018-11-25T10:03:51.596Z,-3.43
2018-11-25T10:04:52.066Z,-3.42
2018-11-25T10:05:52.541Z,-3.36
2018-11-25T10:06:53.008Z,-3.26
2018-11-25T10:07:53.485Z,-3.27
2018-11-25T10:08:53.947Z,-3.27
2018-11-25T10:09:54.420Z,-3.35
2018-11-25T10:10:54.891Z,-3.28
2018-11-25T10:11:55.365Z,-3.24
2018-11-25T10:12:55.829Z,-3.20
2018-11-25T10:13:56.302Z,-3.24
2018-11-25T10:14:56.773Z,-3.30
2018-11-25T10:15:57.244Z,-3.36
2018-11-25T10:16:57.714Z,-3.34
2018-11-25T10:17:59.969Z,-3.33
2018-11-25T10:18:58.657Z,-3.34
2018-11-25T10:19:59.126Z,-3.38
2018-11-25T10:20:59.598Z,-3.38
2018-11-25T10:22:00.068Z,-3.27
2018-11-25T10:23:00.542Z,-3.22
2018-11-25T10:24:01.010Z,-3.12
2018-11-25T10:25:01.484Z,-3.10
2018-11-25T10:26:01.951Z,-3.08
2018-11-25T10:27:02.426Z,-3.08
2018-11-25T10:28:02.892Z,-3.12
2018-11-25T10:29:03.363Z,-3.14
2018-11-25T10:30:03.835Z,-3.16
2018-11-25T10:31:04.304Z,-3.17
2018-11-25T10:32:04.777Z,-3.10
2018-11-25T10:33:05.249Z,-3.10
2018-11-25T10:34:05.722Z,-3.10
2018-11-25T10:35:06.189Z,-3.16
2018-11-25T10:36:06.662Z,-3.16
2018-11-25T10:37:07.183Z,-3.10
2018-11-25T10:38:07.603Z,-3.08
2018-11-25T10:39:08.075Z,-3.11
2018-11-25T10:40:08.545Z,-3.09
2018-11-25T10:41:09.016Z,-3.03
2018-11-25T10:42:09.487Z,-3.00
2018-11-25T10:43:09.959Z,-2.96
2018-11-25T10:44:10.429Z,-2.92
2018-11-25T10:45:10.901Z,-3.00
2018-11-25T10:46:11.371Z,-3.06
2018-11-25T10:47:11.846Z,-3.01
2018-11-25T10:48:12.314Z,-2.94
2018-11-25T10:49:12.787Z,-2.94
2018-11-25T10:50:13.257Z,-2.96
2018-11-25T10:51:13.729Z,-2.98
2018-11-25T10:52:14.200Z,-3.05
2018-11-25T10:53:14.671Z,-3.10
2018-11-25T10:54:15.142Z,-3.00
2018-11-25T10:55:15.615Z,-2.94
2018-11-25T10:56:16.801Z,-3.01
2018-11-25T10:57:16.559Z,-3.12
2018-11-25T10:58:17.029Z,-3.18
2018-11-25T10:59:17.508Z,-3.18
2018-11-25T11:00:17.971Z,-3.14
2018-11-25T11:01:18.443Z,-3.16
2018-11-25T11:02:18.914Z,-3.22
2018-11-25T11:03:19.386Z,-3.29
2018-11-25T11:04:19.858Z,-3.27
2018-11-25T11:05:20.331Z,-3.28
2018-11-25T11:06:20.801Z,-3.30
2018-11-25T11:07:21.273Z,-3.28
2018-11-25T11:08:21.744Z,-3.30
2018-11-25T11:09:22.221Z,-3.32
2018-11-25T11:10:22.689Z,-3.36
2018-11-25T11:11:23.162Z,-3.34
2018-11-25T11:12:23.629Z,-3.31
2018-11-25T11:13:24.102Z,-3.34
2018-11-25T11:14:24.576Z,-3.34
2018-11-25T11:15:25.049Z,-3.34
2018-11-25T11:16:25.517Z,-3.37
2018-11-25T11:17:25.990Z,-3.42
2018-11-25T11:18:26.461Z,-3.39
2018-11-25T11:19:26.934Z,-3.34
2018-11-25T11:20:27.405Z,-3.32
2018-11-25T11:21:27.879Z,-3.26
2018-11-25T11:22:28.351Z,-3.16
2018-11-25T11:23:28.821Z,-3.18
2018-11-25T11:24:29.295Z,-3.24
2018-11-25T11:25:29.768Z,-3.26
2018-11-25T11:26:30.240Z,-3.22
2018-11-25T11:27:30.708Z,-3.14
2018-11-25T11:28:31.181Z,-3.18
2018-11-25T11:29:31.655Z,-3.16
2018-11-25T11:30:32.125Z,-3.18
2018-11-25T11:31:32.597Z,-3.21
2018-11-25T11:32:33.070Z,-3.18
2018-11-25T11:33:33.542Z,-3.10
2018-11-25T11:34:34.012Z,-3.04
2018-11-25T11:35:34.484Z,-3.01
2018-11-25T11:36:34.957Z,-3.06
2018-11-25T11:37:35.428Z,-3.01
2018-11-25T11:38:35.901Z,-2.94
2018-11-25T11:39:36.371Z,-2.94
2018-11-25T11:40:36.845Z,-2.91
2018-11-25T11:41:37.327Z,-2.96
2018-11-25T11:42:37.790Z,-2.86
2018-11-25T11:43:38.266Z,-2.83
2018-11-25T11:44:38.732Z,-2.82
2018-11-25T11:45:39.202Z,-2.84
2018-11-25T11:46:39.675Z,-2.88
2018-11-25T11:47:40.152Z,-2.90
2018-11-25T11:48:40.620Z,-2.94
2018-11-25T11:49:41.091Z,-2.88
2018-11-25T11:50:41.569Z,-2.82
2018-11-25T11:51:42.038Z,-2.87
2018-11-25T11:52:42.507Z,-2.92
2018-11-25T11:53:42.981Z,-2.88
2018-11-25T11:54:43.450Z,-2.87
2018-11-25T11:55:43.924Z,-2.88
2018-11-25T11:56:44.396Z,-2.88
2018-11-25T11:57:44.878Z,-2.89
2018-11-25T11:58:45.352Z,-2.82
2018-11-25T11:59:45.814Z,-2.81
2018-11-25T12:00:46.285Z,-2.75
2018-11-25T12:01:46.759Z,-2.70
2018-11-25T12:02:47.229Z,-2.64
2018-11-25T12:03:47.701Z,-2.76
2018-11-25T12:04:48.178Z,-2.80
2018-11-25T12:05:48.646Z,-2.85
2018-11-25T12:06:49.118Z,-2.80
2018-11-25T12:07:49.592Z,-2.80
2018-11-25T12:08:50.067Z,-2.74
2018-11-25T12:09:50.535Z,-2.65
2018-11-25T12:10:51.008Z,-2.70
2018-11-25T12:11:51.486Z,-2.74
2018-11-25T12:12:51.952Z,-2.72
2018-11-25T12:13:52.428Z,-2.72
2018-11-25T12:14:52.897Z,-2.72
2018-11-25T12:15:53.368Z,-2.80
2018-11-25T12:16:53.840Z,-2.81
2018-11-25T12:17:54.312Z,-2.85
2018-11-25T12:18:54.786Z,-2.84
2018-11-25T12:19:55.256Z,-2.80
2018-11-25T12:20:55.729Z,-2.80
2018-11-25T12:21:58.322Z,-2.78
2018-11-25T12:22:56.674Z,-2.74
2018-11-25T12:23:57.149Z,-2.72
2018-11-25T12:24:57.617Z,-2.70
2018-11-25T12:25:58.091Z,-2.64
2018-11-25T12:26:58.562Z,-2.64
2018-11-25T12:27:59.035Z,-2.66
2018-11-25T12:28:59.506Z,-2.70
2018-11-25T12:29:59.979Z,-2.68
2018-11-25T12:31:00.449Z,-2.67
2018-11-25T12:32:00.920Z,-2.66
2018-11-25T12:33:01.390Z,-2.70
2018-11-25T12:34:01.863Z,-2.66
2018-11-25T12:35:02.334Z,-2.60
2018-11-25T12:36:02.803Z,-2.61
2018-11-25T12:37:03.274Z,-2.65
2018-11-25T12:38:03.746Z,-2.62
2018-11-25T12:39:04.212Z,-2.62
2018-11-25T12:40:04.680Z,-2.64
2018-11-25T12:41:05.150Z,-2.60
2018-11-25T12:42:05.621Z,-2.52
2018-11-25T12:43:06.088Z,-2.52
2018-11-25T12:44:06.560Z,-2.58
2018-11-25T12:45:07.025Z,-2.58
2018-11-25T12:46:07.495Z,-2.54
2018-11-25T12:47:07.964Z,-2.50
2018-11-25T12:48:08.433Z,-2.59
2018-11-25T12:49:08.898Z,-2.60
2018-11-25T12:50:09.367Z,-2.66
2018-11-25T12:51:09.836Z,-2.72
2018-11-25T12:52:10.306Z,-2.78
2018-11-25T12:53:10.772Z,-2.84
2018-11-25T12:54:11.240Z,-2.92
2018-11-25T12:55:11.711Z,-2.94
2018-11-25T12:56:12.178Z,-2.96
2018-11-25T12:57:12.645Z,-2.92
2018-11-25T12:58:13.169Z,-2.96