createdAt,value
2018-08-19T00:00:00.842Z,0.0
2018-08-19T00:15:00.855Z,0.0
2018-08-19T00:30:00.920Z,0.0
2018-08-19T00:45:00.775Z,0.0
2018-08-19T01:00:00.815Z,0.0
2018-08-19T01:15:00.808Z,0.0
2018-08-19T01:30:00.878Z,0.0
2018-08-19T01:45:00.906Z,0.0
2018-08-19T02:00:00.892Z,0.0
2018-08-19T02:15:00.822Z,0.0
2018-08-19T02:30:00.838Z,0.0
2018-08-19T02:45:00.926Z,0.0
2018-08-19T03:00:00.911Z,0.0
2018-08-19T03:09:00.759Z,0.1
2018-08-19T03:11:00.788Z,0.2
2018-08-19T03:12:00.635Z,0.3
2018-08-19T03:14:00.636Z,0.4
2018-08-19T03:15:00.659Z,0.5
2018-08-19T03:16:00.798Z,0.6
2018-08-19T03:17:00.632Z,0.7
2018-08-19T03:18:00.635Z,0.9
2018-08-19T03:19:00.631Z,1.1
2018-08-19T03:20:00.631Z,1.3
2018-08-19T03:21:00.824Z,1.5
2018-08-19T03:22:00.633Z,1.9
2018-08-19T03:23:00.630Z,2.2
2018-08-19T03:24:00.635Z,2.5
2018-08-19T03:25:00.634Z,2.9
2018-08-19T03:26:00.808Z,3.4
2018-08-19T03:27:00.639Z,3.9
2018-08-19T03:28:00.639Z,4.6
2018-08-19T03:29:00.634Z,5.3
2018-08-19T03:30:00.633Z,6.2
2018-08-19T03:31:00.824Z,7.2
2018-08-19T03:32:00.634Z,8.4
2018-08-19T03:33:00.635Z,9.9
2018-08-19T03:34:00.639Z,11.5
2018-08-19T03:35:00.641Z,13.4
2018-08-19T03:36:00.880Z,15.6
2018-08-19T03:37:00.641Z,18.1
2018-08-19T03:38:00.684Z,20.9
2018-08-19T03:39:00.665Z,24.1
2018-08-19T03:40:00.639Z,27.7
2018-08-19T03:41:00.837Z,32.1
2018-08-19T03:42:00.641Z,37.0
2018-08-19T03:43:00.643Z,42.5
2018-08-19T03:44:00.647Z,49.1
2018-08-19T03:45:00.646Z,56.7
2018-08-19T03:46:00.843Z,65.5
2018-08-19T03:47:00.640Z,75.1
2018-08-19T03:48:00.642Z,85.1
2018-08-19T03:49:00.643Z,96.5
2018-08-19T03:50:00.639Z,110.0
2018-08-19T03:51:00.814Z,126.0
2018-08-19T03:52:00.641Z,144.5
2018-08-19T03:53:00.640Z,165.7
2018-08-19T03:54:00.649Z,190.7
2018-08-19T03:55:00.643Z,219.1
2018-08-19T03:56:00.812Z,249.3
2018-08-19T03:57:00.643Z,282.2
2018-08-19T03:58:00.650Z,317.6
2018-08-19T03:59:00.646Z,355.4
2018-08-19T04:00:00.642Z,395.0
2018-08-19T04:01:00.791Z,434.9
2018-08-19T04:02:00.643Z,475.1
2018-08-19T04:03:00.643Z,518.6
2018-08-19T04:04:00.675Z,567.0
2018-08-19T04:05:00.647Z,619.5
2018-08-19T04:06:00.792Z,676.3
2018-08-19T04:07:00.645Z,735.1
2018-08-19T04:08:00.649Z,794.3
2018-08-19T04:09:00.682Z,852.0
2018-08-19T04:10:00.646Z,911.2
2018-08-19T04:11:00.794Z,971.9
2018-08-19T04:12:00.658Z,1032.9
2018-08-19T04:13:00.651Z,1092.9
2018-08-19T04:14:00.678Z,1145.9
2018-08-19T04:15:00.661Z,1194.3
2018-08-19T04:16:00.810Z,1240.1
2018-08-19T04:17:00.646Z,1280.2
2018-08-19T04:18:00.652Z,1317.1
2018-08-19T04:19:00.678Z,1342.6
2018-08-19T04:20:00.646Z,1361.7
2018-08-19T04:21:00.860Z,1374.7
2018-08-19T04:22:00.651Z,1386.4
2018-08-19T04:23:00.651Z,1399.0
2018-08-19T04:24:00.677Z,1411.9
2018-08-19T04:25:00.659Z,1420.3
2018-08-19T04:26:00.801Z,1438.5
2018-08-19T04:27:00.655Z,1468.1
2018-08-19T04:28:00.669Z,1506.1
2018-08-19T04:29:00.689Z,1546.1
2018-08-19T04:30:00.649Z,1584.3
2018-08-19T04:31:00.798Z,1649.3
2018-08-19T04:32:00.654Z,1738.5
2018-08-19T04:33:00.649Z,1815.3
2018-08-19T04:34:00.675Z,1887.9
2018-08-19T04:35:00.655Z,1983.3
2018-08-19T04:36:00.793Z,2086.5
2018-08-19T04:37:00.656Z,2197.6
2018-08-19T04:38:00.652Z,2320.9
2018-08-19T04:39:00.691Z,2445.3
2018-08-19T04:40:00.655Z,2563.4
2018-08-19T04:41:00.803Z,2675.3
2018-08-19T04:42:00.654Z,2788.9
2018-08-19T04:43:00.656Z,2904.0
2018-08-19T04:44:00.683Z,3046.1
2018-08-19T04:45:00.656Z,3210.7
2018-08-19T04:46:00.822Z,3371.5
2018-08-19T04:47:00.656Z,3518.5
2018-08-19T04:48:00.693Z,3689.5
2018-08-19T04:49:00.657Z,3871.0
2018-08-19T04:50:00.655Z,4020.5
2018-08-19T04:51:00.802Z,4168.3
2018-08-19T04:52:00.660Z,4314.0
2018-08-19T04:53:00.693Z,4441.0
2018-08-19T04:54:00.657Z,4571.0
2018-08-19T04:55:00.668Z,4728.9
2018-08-19T04:56:00.809Z,4914.8
2018-08-19T04:57:00.659Z,5101.1
2018-08-19T04:58:00.694Z,5270.9
2018-08-19T04:59:00.663Z,5410.5
2018-08-19T05:00:00.664Z,5533.3
2018-08-19T05:01:00.809Z,5639.0
2018-08-19T05:02:00.696Z,5750.5
2018-08-19T05:03:00.696Z,5872.2
2018-08-19T05:04:00.667Z,6012.1
2018-08-19T05:05:00.667Z,6185.5
2018-08-19T05:06:00.814Z,6377.2
2018-08-19T05:07:00.662Z,6576.1
2018-08-19T05:08:00.767Z,6788.0
2018-08-19T05:09:00.665Z,7009.3
2018-08-19T05:10:00.667Z,7236.0
2018-08-19T05:11:00.809Z,7512.8
2018-08-19T05:12:00.667Z,7892.5
2018-08-19T05:13:00.697Z,8324.7
2018-08-19T05:14:00.663Z,8764.5
2018-08-19T05:15:00.665Z,9208.7
2018-08-19T05:16:00.874Z,9677.1
2018-08-19T05:17:00.667Z,10169.2
2018-08-19T05:18:00.700Z,10677.1
2018-08-19T05:19:00.666Z,11201.3
2018-08-19T05:20:00.671Z,11719.6
2018-08-19T05:21:00.814Z,12229.2
2018-08-19T05:22:00.673Z,12781.2
2018-08-19T05:23:00.703Z,13403.5
2018-08-19T05:24:00.680Z,14040.1
2018-08-19T05:25:00.675Z,14630.6
2018-08-19T05:26:00.883Z,15088.5
2018-08-19T05:27:00.669Z,15494.5
2018-08-19T05:28:00.703Z,16052.6
2018-08-19T05:29:00.672Z,16930.8
2018-08-19T05:30:00.670Z,17880.5
2018-08-19T05:31:00.818Z,18710.0
2018-08-19T05:32:00.674Z,19481.4
2018-08-19T05:33:00.708Z,20208.8
2018-08-19T05:34:00.671Z,20869.5
2018-08-19T05:35:00.677Z,21380.7
2018-08-19T05:36:00.819Z,21735.2
2018-08-19T05:37:00.675Z,21982.7
2018-08-19T05:38:00.755Z,22155.9
2018-08-19T05:39:00.684Z,22331.3
2018-08-19T05:40:00.675Z,22525.5
2018-08-19T05:41:00.815Z,22692.8
2018-08-19T05:42:00.681Z,22754.6
2018-08-19T05:43:00.718Z,22577.0
2018-08-19T05:44:00.676Z,22055.1
2018-08-19T05:45:00.678Z,21450.1
2018-08-19T05:46:01.020Z,20965.9
2018-08-19T05:47:00.707Z,20555.9
2018-08-19T05:48:00.716Z,20216.9
2018-08-19T05:49:00.681Z,19938.0
2018-08-19T05:50:00.681Z,19809.9
2018-08-19T05:51:00.822Z,20045.0
2018-08-19T05:52:00.682Z,20313.7
2018-08-19T05:53:00.729Z,20409.3
2018-08-19T05:54:00.731Z,20340.7
2018-08-19T05:55:00.690Z,20285.9
2018-08-19T05:56:00.833Z,20421.7
2018-08-19T05:57:00.681Z,20699.7
2018-08-19T05:58:00.729Z,21092.3
2018-08-19T05:59:00.684Z,21530.7
2018-08-19T06:00:00.685Z,22008.8
2018-08-19T06:01:00.887Z,22426.3
2018-08-19T06:02:00.685Z,22727.6
2018-08-19T06:03:00.712Z,22909.7
2018-08-19T06:04:00.686Z,23011.7
2018-08-19T06:05:00.709Z,23089.0
2018-08-19T06:06:00.837Z,22970.5
2018-08-19T06:07:00.685Z,22911.9
2018-08-19T06:08:00.685Z,23111.2
2018-08-19T06:09:00.685Z,23573.1
2018-08-19T06:10:00.735Z,24200.3
2018-08-19T06:11:00.843Z,24804.4
2018-08-19T06:12:00.686Z,25305.7
2018-08-19T06:13:00.685Z,25729.3
2018-08-19T06:14:00.685Z,26241.9
2018-08-19T06:15:00.710Z,26945.8
2018-08-19T06:16:00.991Z,27837.2
2018-08-19T06:17:00.687Z,28942.2
2018-08-19T06:18:00.687Z,30108.7
2018-08-19T06:19:00.687Z,31359.0
2018-08-19T06:20:00.714Z,32607.6
2018-08-19T06:21:00.828Z,33824.4
2018-08-19T06:22:00.732Z,34901.7
2018-08-19T06:23:00.696Z,35708.0
2018-08-19T06:24:00.688Z,36316.7
2018-08-19T06:25:00.715Z,36772.5
2018-08-19T06:26:00.839Z,37139.3
2018-08-19T06:27:00.690Z,37487.9
2018-08-19T06:28:00.695Z,37878.1
2018-08-19T06:29:00.694Z,38148.3
2018-08-19T06:30:00.725Z,38329.8
2018-08-19T06:31:00.845Z,38348.6
2018-08-19T06:32:00.691Z,38095.1
2018-08-19T06:33:00.695Z,37791.5
2018-08-19T06:34:00.692Z,37345.9
2018-08-19T06:35:00.859Z,36803.2
2018-08-19T06:36:00.902Z,36211.2
2018-08-19T06:37:00.699Z,35608.5
2018-08-19T06:38:00.697Z,35140.1
2018-08-19T06:39:00.702Z,34767.4
2018-08-19T06:40:00.730Z,34366.9
2018-08-19T06:41:00.836Z,33884.2
2018-08-19T06:42:00.691Z,33355.5
2018-08-19T06:43:00.726Z,32719.7
2018-08-19T06:44:00.695Z,32095.8
2018-08-19T06:45:00.726Z,31461.7
2018-08-19T06:46:00.897Z,30993.6
2018-08-19T06:47:00.698Z,30895.9
2018-08-19T06:48:00.692Z,31034.8
2018-08-19T06:49:00.694Z,31482.6
2018-08-19T06:50:00.721Z,32066.7
2018-08-19T06:51:00.836Z,33001.7
2018-08-19T06:52:00.694Z,34642.7
2018-08-19T06:53:00.695Z,36774.3
2018-08-19T06:54:00.694Z,39127.0
2018-08-19T06:55:00.735Z,41480.9
2018-08-19T06:56:00.842Z,43912.1
2018-08-19T06:57:00.697Z,46405.5
2018-08-19T06:58:00.696Z,48966.5
2018-08-19T06:59:00.738Z,51522.3
2018-08-19T07:00:00.857Z,53950.7
2018-08-19T07:01:00.841Z,56219.6
2018-08-19T07:02:00.697Z,58241.0
2018-08-19T07:03:00.701Z,60068.3
2018-08-19T07:04:00.749Z,61695.7
2018-08-19T07:05:00.731Z,63290.3
2018-08-19T07:06:00.874Z,64587.9
2018-08-19T07:07:00.699Z,65284.1
2018-08-19T07:08:00.700Z,65535.0
2018-08-19T07:15:05.851Z,65535.0
2018-08-19T07:30:01.046Z,65535.0
2018-08-19T07:45:00.940Z,65535.0
2018-08-19T08:00:00.990Z,65535.0
2018-08-19T08:15:00.857Z,65535.0
2018-08-19T08:30:00.936Z,65535.0
2018-08-19T08:45:01.043Z,65535.0
2018-08-19T09:00:00.945Z,65535.0
2018-08-19T09:15:00.954Z,65535.0
2018-08-19T09:30:00.959Z,65535.0
2018-08-19T09:45:00.914Z,65535.0
2018-08-19T10:00:00.972Z,65535.0
2018-08-19T10:15:00.985Z,65535.0
2018-08-19T10:30:01.107Z,65535.0
2018-08-19T10:45:00.959Z,65535.0
2018-08-19T11:00:01.172Z,65535.0
2018-08-19T11:15:00.993Z,65535.0
2018-08-19T11:30:00.988Z,65535.0
2018-08-19T11:45:00.967Z,65535.0
2018-08-19T12:00:01.068Z,65535.0
2018-08-19T12:15:00.947Z,65535.0
2018-08-19T12:30:01.193Z,65535.0
2018-08-19T12:45:00.974Z,65535.0
2018-08-19T13:00:01.155Z,65535.0
2018-08-19T13:15:01.050Z,65535.0
2018-08-19T13:30:01.161Z,65535.0
2018-08-19T13:45:01.065Z,65535.0
2018-08-19T14:00:01.044Z,65535.0
2018-08-19T14:15:01.109Z,65535.0
2018-08-19T14:30:01.249Z,65535.0
2018-08-19T14:45:01.172Z,65535.0
2018-08-19T15:00:01.186Z,65535.0
2018-08-19T15:15:01.065Z,65535.0
2018-08-19T15:30:01.119Z,65535.0
2018-08-19T15:45:01.107Z,65535.0
2018-08-19T16:00:01.144Z,65535.0
2018-08-19T16:15:01.141Z,65535.0
2018-08-19T16:30:01.144Z,65535.0
2018-08-19T16:33:00.873Z,65092.3
2018-08-19T16:34:01.083Z,64100.3
2018-08-19T16:35:01.082Z,63031.3
2018-08-19T16:36:00.873Z,61888.2
2018-08-19T16:37:00.873Z,60618.2
2018-08-19T16:38:00.875Z,59410.7
2018-08-19T16:39:00.912Z,58381.0
2018-08-19T16:40:01.012Z,57671.2
2018-08-19T16:41:00.874Z,56994.6
2018-08-19T16:42:00.874Z,56221.4
2018-08-19T16:43:00.873Z,55410.8
2018-08-19T16:44:00.874Z,54478.2
2018-08-19T16:45:01.069Z,53406.9
2018-08-19T16:46:00.881Z,52128.3
2018-08-19T16:47:00.874Z,50617.8
2018-08-19T16:48:00.872Z,49452.2
2018-08-19T16:49:00.876Z,48659.9
2018-08-19T16:50:01.053Z,47802.8
2018-08-19T16:51:00.965Z,47058.3
2018-08-19T16:52:00.876Z,46481.9
2018-08-19T16:53:00.879Z,45860.2
2018-08-19T16:54:00.876Z,45025.7
2018-08-19T16:55:01.022Z,43839.2
2018-08-19T16:56:00.888Z,42584.1
2018-08-19T16:57:00.887Z,41456.8
2018-08-19T16:58:00.884Z,40440.9
2018-08-19T16:59:00.878Z,39579.3
2018-08-19T17:00:01.021Z,38909.1
2018-08-19T17:01:00.875Z,38524.8
2018-08-19T17:02:00.879Z,38458.5
2018-08-19T17:03:00.941Z,38755.4
2018-08-19T17:04:00.906Z,39437.7
2018-08-19T17:05:01.026Z,40347.9
2018-08-19T17:06:00.849Z,41396.7
2018-08-19T17:07:00.878Z,42692.7
2018-08-19T17:08:00.880Z,44256.0
2018-08-19T17:09:00.917Z,46027.5
2018-08-19T17:10:01.073Z,47855.1
2018-08-19T17:11:00.885Z,49645.7
2018-08-19T17:12:00.883Z,51325.1
2018-08-19T17:13:00.886Z,52918.5
2018-08-19T17:14:01.061Z,54581.7
2018-08-19T17:15:01.023Z,56170.9
2018-08-19T17:16:00.892Z,57442.4
2018-08-19T17:17:00.944Z,58298.3
2018-08-19T17:18:00.881Z,58468.4
2018-08-19T17:19:00.935Z,58109.6
2018-08-19T17:20:01.217Z,57279.4
2018-08-19T17:21:00.880Z,55817.1
2018-08-19T17:22:00.884Z,53774.1
2018-08-19T17:23:00.890Z,51193.3
2018-08-19T17:24:01.000Z,48192.7
2018-08-19T17:25:03.032Z,45021.5
2018-08-19T17:26:00.890Z,41829.1
2018-08-19T17:27:01.068Z,38642.8
2018-08-19T17:28:00.890Z,35421.3
2018-08-19T17:29:00.915Z,32082.0
2018-08-19T17:30:01.029Z,28754.5
2018-08-19T17:31:00.884Z,25658.8
2018-08-19T17:32:00.885Z,22922.5
2018-08-19T17:33:01.008Z,20686.9
2018-08-19T17:34:00.918Z,18915.3
2018-08-19T17:35:01.025Z,17683.6
2018-08-19T17:36:00.884Z,17024.9
2018-08-19T17:37:00.885Z,16713.1
2018-08-19T17:38:00.891Z,16617.7
2018-08-19T17:39:00.925Z,16647.9
2018-08-19T17:40:01.031Z,16710.9
2018-08-19T17:41:00.885Z,16781.2
2018-08-19T17:42:00.888Z,16883.8
2018-08-19T17:43:00.888Z,17000.1
2018-08-19T17:44:00.912Z,17114.7
2018-08-19T17:45:01.082Z,17258.9
2018-08-19T17:46:00.917Z,17458.1
2018-08-19T17:47:00.885Z,17672.2
2018-08-19T17:48:00.887Z,17868.2
2018-08-19T17:49:00.936Z,17998.7
2018-08-19T17:50:01.034Z,18061.5
2018-08-19T17:51:00.887Z,18008.7
2018-08-19T17:52:00.889Z,17826.3
2018-08-19T17:53:00.890Z,17632.3
2018-08-19T17:54:00.925Z,17564.1
2018-08-19T17:55:01.033Z,17588.8
2018-08-19T17:56:00.865Z,17635.5
2018-08-19T17:57:00.896Z,17645.4
2018-08-19T17:58:00.895Z,17621.3
2018-08-19T17:59:00.930Z,17577.0
2018-08-19T18:00:01.130Z,17500.9
2018-08-19T18:01:00.891Z,17387.5
2018-08-19T18:02:00.905Z,17261.3
2018-08-19T18:03:00.892Z,17096.1
2018-08-19T18:04:00.926Z,16836.2
2018-08-19T18:05:01.036Z,16464.3
2018-08-19T18:06:00.895Z,16060.5
2018-08-19T18:07:00.894Z,15714.7
2018-08-19T18:08:00.892Z,15418.9
2018-08-19T18:09:00.931Z,15115.3
2018-08-19T18:10:01.102Z,14811.9
2018-08-19T18:11:00.974Z,14538.1
2018-08-19T18:12:00.902Z,14312.1
2018-08-19T18:13:00.895Z,14140.9
2018-08-19T18:14:00.929Z,13981.5
2018-08-19T18:15:01.119Z,13808.7
2018-08-19T18:16:00.900Z,13569.5
2018-08-19T18:17:00.900Z,13264.3
2018-08-19T18:18:00.946Z,12878.7
2018-08-19T18:19:00.957Z,12396.8
2018-08-19T18:20:01.109Z,11842.6
2018-08-19T18:21:00.902Z,11259.8
2018-08-19T18:22:00.896Z,10678.8
2018-08-19T18:23:00.901Z,10050.2
2018-08-19T18:24:00.939Z,9361.7
2018-08-19T18:25:01.061Z,8675.7
2018-08-19T18:26:00.905Z,8026.9
2018-08-19T18:27:00.928Z,7405.5
2018-08-19T18:28:00.902Z,6769.3
2018-08-19T18:29:00.900Z,6158.5
2018-08-19T18:30:01.054Z,5591.4
2018-08-19T18:31:00.960Z,5082.5
2018-08-19T18:32:00.930Z,4591.5
2018-08-19T18:33:00.907Z,4124.1
2018-08-19T18:34:00.905Z,3756.7
2018-08-19T18:35:01.108Z,3482.7
2018-08-19T18:36:00.927Z,3273.7
2018-08-19T18:37:00.903Z,3106.3
2018-08-19T18:38:00.902Z,2988.5
2018-08-19T18:39:00.904Z,2911.4
2018-08-19T18:40:01.051Z,2829.1
2018-08-19T18:41:01.051Z,2718.1
2018-08-19T18:42:00.903Z,2600.8
2018-08-19T18:43:00.906Z,2495.5
2018-08-19T18:44:00.905Z,2382.5
2018-08-19T18:45:01.072Z,2258.9
2018-08-19T18:46:01.003Z,2128.5
2018-08-19T18:47:00.905Z,2002.7
2018-08-19T18:48:00.910Z,1908.5
2018-08-19T18:49:00.910Z,1828.7
2018-08-19T18:50:01.121Z,1750.0
2018-08-19T18:51:00.936Z,1654.1
2018-08-19T18:52:00.907Z,1520.2
2018-08-19T18:53:00.912Z,1373.0
2018-08-19T18:54:00.913Z,1243.3
2018-08-19T18:55:01.121Z,1134.7
2018-08-19T18:56:00.935Z,1050.3
2018-08-19T18:57:00.911Z,971.7
2018-08-19T18:58:00.911Z,907.0
2018-08-19T18:59:01.012Z,846.9
2018-08-19T19:00:01.067Z,774.9
2018-08-19T19:01:00.941Z,704.5
2018-08-19T19:02:00.908Z,645.1
2018-08-19T19:03:00.911Z,585.9
2018-08-19T19:04:00.913Z,521.5
2018-08-19T19:05:01.053Z,457.4
2018-08-19T19:06:00.915Z,401.3
2018-08-19T19:07:00.917Z,354.7
2018-08-19T19:08:00.934Z,316.7
2018-08-19T19:09:00.914Z,283.3
2018-08-19T19:10:01.060Z,251.8
2018-08-19T19:11:00.947Z,221.7
2018-08-19T19:12:00.938Z,194.7
2018-08-19T19:13:00.916Z,169.1
2018-08-19T19:14:00.916Z,146.3
2018-08-19T19:15:01.061Z,127.1
2018-08-19T19:16:00.915Z,110.0
2018-08-19T19:17:00.945Z,93.1
2018-08-19T19:18:00.918Z,77.9
2018-08-19T19:19:00.916Z,65.3
2018-08-19T19:20:01.086Z,55.3
2018-08-19T19:21:00.919Z,47.5
2018-08-19T19:22:00.963Z,41.6
2018-08-19T19:23:00.922Z,36.5
2018-08-19T19:24:00.918Z,31.7
2018-08-19T19:25:01.059Z,27.4
2018-08-19T19:26:00.915Z,23.5
2018-08-19T19:27:00.980Z,20.0
2018-08-19T19:28:00.920Z,16.7
2018-08-19T19:29:00.915Z,14.0
2018-08-19T19:30:01.124Z,11.8
2018-08-19T19:31:00.921Z,10.3
2018-08-19T19:32:00.953Z,9.0
2018-08-19T19:33:00.921Z,7.8
2018-08-19T19:34:00.923Z,6.7
2018-08-19T19:35:01.130Z,5.8
2018-08-19T19:36:00.918Z,5.0
2018-08-19T19:37:00.965Z,4.3
2018-08-19T19:38:00.926Z,3.7
2018-08-19T19:39:00.923Z,3.1
2018-08-19T19:40:01.069Z,2.7
2018-08-19T19:41:00.923Z,2.4
2018-08-19T19:42:00.972Z,2.1
2018-08-19T19:43:00.924Z,1.8
2018-08-19T19:44:00.925Z,1.5
2018-08-19T19:45:01.107Z,1.3
2018-08-19T19:46:00.922Z,1.1
2018-08-19T19:47:00.962Z,1.0
2018-08-19T19:48:00.930Z,0.9
2018-08-19T19:49:00.925Z,0.7
2018-08-19T19:50:01.271Z,0.6
2018-08-19T19:51:00.931Z,0.5
2018-08-19T19:52:00.965Z,0.4
2018-08-19T19:53:00.925Z,0.3
2018-08-19T19:55:01.073Z,0.2
2018-08-19T19:56:01.033Z,0.1
