createdAt,value
2022-12-26T00:04:51.149Z,37.20
2022-12-26T00:09:46.839Z,37.90
2022-12-26T00:14:40.720Z,40.57
2022-12-26T00:19:33.972Z,36.70
2022-12-26T00:24:27.191Z,36.10
2022-12-26T00:29:23.805Z,43.67
2022-12-26T00:34:18.581Z,53.50
2022-12-26T00:39:12.146Z,51.80
2022-12-26T00:44:05.491Z,68.17
2022-12-26T00:49:00.312Z,66.10
2022-12-26T00:53:53.519Z,48.17
2022-12-26T00:58:46.887Z,64.93
2022-12-26T01:03:41.082Z,52.43
2022-12-26T01:08:36.112Z,51.30
2022-12-26T01:13:29.296Z,47.77
2022-12-26T01:18:23.086Z,51.87
2022-12-26T01:23:16.644Z,58.87
2022-12-26T01:28:11.178Z,42.20
2022-12-26T01:33:04.360Z,42.50
2022-12-26T01:37:58.813Z,40.93
2022-12-26T01:42:52.111Z,63.10
2022-12-26T01:47:50.611Z,76.03
2022-12-26T01:52:48.841Z,64.53
2022-12-26T01:57:45.496Z,49.53
2022-12-26T02:02:53.169Z,41.37
2022-12-26T02:07:48.353Z,34.83
2022-12-26T02:12:42.249Z,36.33
2022-12-26T02:17:35.644Z,46.33
2022-12-26T02:23:08.114Z,37.13
2022-12-26T02:28:24.263Z,30.77
2022-12-26T02:33:40.739Z,33.43
2022-12-26T02:38:42.002Z,53.37
2022-12-26T02:43:42.407Z,28.63
2022-12-26T02:48:46.858Z,29.25
2022-12-26T02:54:06.845Z,28.73
2022-12-26T02:59:54.148Z,33.73
2022-12-26T03:04:59.344Z,36.00
2022-12-26T03:10:15.135Z,33.40
2022-12-26T03:15:12.206Z,44.70
2022-12-26T03:20:12.364Z,42.90
2022-12-26T03:25:26.877Z,38.40
2022-12-26T03:30:37.442Z,34.90
2022-12-26T03:35:35.122Z,37.45
2022-12-26T03:40:59.116Z,36.77
2022-12-26T03:46:20.417Z,36.13
2022-12-26T03:51:38.440Z,34.40
2022-12-26T03:56:54.462Z,58.63
2022-12-26T04:02:08.080Z,54.87
2022-12-26T04:07:28.891Z,52.43
2022-12-26T04:12:42.571Z,48.17
2022-12-26T04:18:03.874Z,48.60
2022-12-26T04:23:25.084Z,47.40
2022-12-26T04:28:35.811Z,43.10
2022-12-26T04:33:53.726Z,51.40
2022-12-26T04:39:09.853Z,41.30
2022-12-26T04:44:09.361Z,32.97
2022-12-26T04:49:23.612Z,34.90
2022-12-26T04:54:19.203Z,27.80
2022-12-26T04:59:12.364Z,29.67
2022-12-26T05:04:22.864Z,30.67
2022-12-26T05:09:36.271Z,28.30
2022-12-26T05:14:31.711Z,28.07
2022-12-26T05:19:49.985Z,38.53
2022-12-26T05:25:06.594Z,45.00
2022-12-26T05:30:00.083Z,66.43
2022-12-26T05:34:53.292Z,61.30
2022-12-26T05:39:47.831Z,52.23
2022-12-26T05:44:41.218Z,52.30
2022-12-26T05:49:34.517Z,50.57
2022-12-26T05:54:27.663Z,42.07
2022-12-26T05:59:22.318Z,44.13
2022-12-26T06:04:15.818Z,45.43
2022-12-26T06:09:09.079Z,39.33
2022-12-26T06:14:02.380Z,39.33
2022-12-26T06:18:57.280Z,45.73
2022-12-26T06:23:51.653Z,40.37
2022-12-26T06:28:46.841Z,40.93
2022-12-26T06:33:39.973Z,44.20
2022-12-26T06:38:35.085Z,65.33
2022-12-26T06:43:40.243Z,75.23
2022-12-26T06:48:39.478Z,74.80
2022-12-26T06:53:42.736Z,73.27
2022-12-26T06:58:37.798Z,41.03
2022-12-26T07:03:31.031Z,45.20
2022-12-26T07:08:24.192Z,43.50
2022-12-26T07:13:19.079Z,42.53
2022-12-26T07:18:12.322Z,45.83
2022-12-26T07:23:13.251Z,86.50
2022-12-26T07:28:06.502Z,57.50
2022-12-26T07:33:01.128Z,66.07
2022-12-26T07:37:54.310Z,55.67
2022-12-26T07:42:47.504Z,64.03
2022-12-26T07:47:40.781Z,62.73
2022-12-26T07:52:35.464Z,56.27
2022-12-26T07:57:48.076Z,37.60
2022-12-26T08:02:42.332Z,33.03
2022-12-26T08:07:39.176Z,30.40
2022-12-26T08:12:36.690Z,55.80
2022-12-26T08:17:31.632Z,102.67
2022-12-26T08:22:26.221Z,54.43
2022-12-26T08:27:26.824Z,56.10
2022-12-26T08:32:20.173Z,73.32
2022-12-26T08:37:13.561Z,67.70
2022-12-26T08:42:06.966Z,63.50
2022-12-26T08:47:03.929Z,56.60
2022-12-26T08:51:58.220Z,57.00
2022-12-26T08:56:51.706Z,50.40
2022-12-26T09:01:49.618Z,62.87
2022-12-26T09:06:44.399Z,46.40
2022-12-26T09:11:37.674Z,40.77
2022-12-26T09:16:39.347Z,37.95
2022-12-26T09:21:35.345Z,49.50
2022-12-26T09:26:30.545Z,55.00
2022-12-26T09:31:27.325Z,40.70
2022-12-26T09:36:23.311Z,29.45
2022-12-26T09:41:48.649Z,26.45
2022-12-26T09:46:50.118Z,23.52
2022-12-26T09:51:50.238Z,18.42
2022-12-26T09:57:04.006Z,20.38
2022-12-26T10:01:59.134Z,19.52
2022-12-26T10:07:01.837Z,17.23
2022-12-26T10:12:10.914Z,19.08
2022-12-26T10:17:11.743Z,18.73
2022-12-26T10:22:15.603Z,19.27
2022-12-26T10:27:16.754Z,13.00
2022-12-26T10:32:16.380Z,15.95
2022-12-26T10:37:17.005Z,14.03
2022-12-26T10:42:24.775Z,13.65
2022-12-26T10:47:26.066Z,14.05
2022-12-26T10:52:23.000Z,10.20
2022-12-26T10:57:19.587Z,10.40
2022-12-26T11:02:17.484Z,13.48
2022-12-26T11:07:13.249Z,7.93
2022-12-26T11:12:07.523Z,9.02
2022-12-26T11:23:56.472Z,8.80
2022-12-26T11:35:58.976Z,11.25
2022-12-26T11:41:58.744Z,11.70
2022-12-26T11:52:38.954Z,12.07
2022-12-26T11:57:56.900Z,13.05
2022-12-26T12:02:58.462Z,17.05
2022-12-26T12:08:30.311Z,9.77
2022-12-26T12:13:39.553Z,10.48
2022-12-26T12:18:45.061Z,10.60
2022-12-26T12:24:14.635Z,48.58
2022-12-26T12:29:28.617Z,14.30
2022-12-26T12:34:36.259Z,12.38
2022-12-26T12:39:41.369Z,13.10
2022-12-26T12:44:56.665Z,11.63
2022-12-26T12:50:01.148Z,8.52
2022-12-26T12:55:21.600Z,9.82
2022-12-26T13:00:21.756Z,14.40
2022-12-26T13:05:23.901Z,15.77
2022-12-26T13:10:24.275Z,10.52
2022-12-26T13:15:28.277Z,11.38
2022-12-26T13:20:28.515Z,9.20
2022-12-26T13:25:26.157Z,10.85
2022-12-26T13:30:20.069Z,11.63
2022-12-26T13:35:48.643Z,11.30
2022-12-26T13:40:57.549Z,13.05
2022-12-26T13:45:56.694Z,16.20
2022-12-26T13:50:55.699Z,15.68
2022-12-26T13:55:59.775Z,24.73
2022-12-26T14:01:07.044Z,33.67
2022-12-26T14:06:40.474Z,29.23
2022-12-26T14:11:51.674Z,27.40
2022-12-26T14:16:52.072Z,16.73
2022-12-26T14:21:58.467Z,20.75
2022-12-26T14:27:01.197Z,21.80
2022-12-26T14:32:10.523Z,24.88
2022-12-26T14:37:14.383Z,27.60
2022-12-26T14:42:39.572Z,19.38
2022-12-26T14:47:42.623Z,28.75
2022-12-26T14:52:44.687Z,37.20
2022-12-26T14:57:50.218Z,65.65
2022-12-26T15:02:54.141Z,57.72
2022-12-26T15:08:14.547Z,74.63
2022-12-26T15:13:44.524Z,73.70
2022-12-26T15:19:16.628Z,55.58
2022-12-26T15:30:22.982Z,58.90
2022-12-26T15:35:25.562Z,53.42
2022-12-26T15:40:24.277Z,102.45
2022-12-26T15:45:36.404Z,84.82
2022-12-26T15:50:35.286Z,95.40
2022-12-26T15:55:43.891Z,118.38
2022-12-26T16:00:41.185Z,95.10
2022-12-26T16:05:42.811Z,115.93
2022-12-26T16:10:37.241Z,107.20
2022-12-26T16:15:33.298Z,149.98
2022-12-26T16:20:50.770Z,308.33
2022-12-26T16:25:51.194Z,206.40
2022-12-26T16:30:44.542Z,142.50
2022-12-26T16:35:41.865Z,98.53
2022-12-26T16:40:42.718Z,93.22
2022-12-26T16:45:39.579Z,140.05
2022-12-26T16:50:33.720Z,150.55
2022-12-26T16:55:37.432Z,180.07
2022-12-26T17:00:32.920Z,174.13
2022-12-26T17:05:30.234Z,184.13
2022-12-26T17:10:27.169Z,157.43
2022-12-26T17:15:25.519Z,153.60
2022-12-26T17:20:37.613Z,111.32
2022-12-26T17:25:44.421Z,103.77
2022-12-26T17:30:45.908Z,77.70
2022-12-26T17:36:25.279Z,127.28
2022-12-26T17:40:55.418Z,134.00
2022-12-26T17:45:52.577Z,152.27
2022-12-26T17:50:48.417Z,142.10
2022-12-26T17:55:43.056Z,125.27
2022-12-26T18:00:36.365Z,126.83
2022-12-26T18:05:31.325Z,121.70
2022-12-26T18:10:26.642Z,125.33
2022-12-26T18:15:21.109Z,118.97
2022-12-26T18:20:19.985Z,123.57
2022-12-26T18:25:17.627Z,115.27
2022-12-26T18:30:17.737Z,112.43
2022-12-26T18:35:11.386Z,101.75
2022-12-26T18:40:05.439Z,104.07
2022-12-26T18:45:00.232Z,112.77
2022-12-26T18:49:53.534Z,127.27
2022-12-26T18:54:46.915Z,142.17
2022-12-26T18:59:40.679Z,115.20
2022-12-26T19:04:35.284Z,106.07
2022-12-26T19:09:28.560Z,116.90
2022-12-26T19:14:23.626Z,117.90
2022-12-26T19:19:17.008Z,112.80
2022-12-26T19:24:16.151Z,113.00
2022-12-26T19:29:10.931Z,119.63
2022-12-26T19:34:04.224Z,103.53
2022-12-26T19:38:57.720Z,119.97
2022-12-26T19:43:58.006Z,127.10
2022-12-26T19:48:51.279Z,111.13
2022-12-26T19:53:45.481Z,146.70
2022-12-26T19:58:38.967Z,120.97
2022-12-26T20:03:33.648Z,97.07
2022-12-26T20:08:27.034Z,131.10
2022-12-26T20:13:20.539Z,120.93
2022-12-26T20:18:16.456Z,114.63
2022-12-26T20:23:12.706Z,104.03
2022-12-26T20:28:06.230Z,88.97
2022-12-26T20:32:59.767Z,91.70
2022-12-26T20:37:56.207Z,96.27
2022-12-26T20:42:53.410Z,88.63
2022-12-26T20:47:46.865Z,93.97
2022-12-26T20:52:40.140Z,72.43
2022-12-26T20:57:33.531Z,62.70
2022-12-26T21:02:28.402Z,62.00
2022-12-26T21:07:21.768Z,119.57
2022-12-26T21:12:15.334Z,125.43
2022-12-26T21:17:08.666Z,122.13
2022-12-26T21:22:03.683Z,119.50
2022-12-26T21:26:57.323Z,130.90
2022-12-26T21:31:53.867Z,126.87
2022-12-26T21:37:08.403Z,135.83
2022-12-26T21:42:07.093Z,126.87
2022-12-26T21:47:01.630Z,135.43
2022-12-26T21:51:55.061Z,157.77
2022-12-26T21:56:51.136Z,135.00
2022-12-26T22:01:47.655Z,99.53
2022-12-26T22:06:42.220Z,103.47
2022-12-26T22:11:53.067Z,102.03
2022-12-26T22:16:47.878Z,98.15
2022-12-26T22:21:41.099Z,100.83
2022-12-26T22:26:37.137Z,88.90
2022-12-26T22:31:33.135Z,117.10
2022-12-26T22:36:29.179Z,119.20
2022-12-26T22:41:22.856Z,122.00
2022-12-26T22:46:16.623Z,103.60
2022-12-26T22:51:10.819Z,99.87
2022-12-26T22:56:07.788Z,96.23
2022-12-26T23:01:01.923Z,97.67
2022-12-26T23:05:56.172Z,72.50
2022-12-26T23:10:50.813Z,68.37
2022-12-26T23:15:52.448Z,61.20
2022-12-26T23:21:05.811Z,59.73
2022-12-26T23:26:01.305Z,50.33
2022-12-26T23:30:57.168Z,47.47
2022-12-26T23:35:50.600Z,56.43
2022-12-26T23:40:43.851Z,50.63
2022-12-26T23:45:37.009Z,48.97
2022-12-26T23:50:32.651Z,54.00
2022-12-26T23:55:25.980Z,56.20
