createdAt,value
2023-09-11T00:13:38.386Z,20.9
2023-09-11T00:24:31.681Z,20.9
2023-09-11T00:29:38.425Z,20.8
2023-09-11T00:34:38.415Z,20.6
2023-09-11T00:40:31.662Z,20.7
2023-09-11T00:45:32.931Z,20.1
2023-09-11T00:50:39.192Z,20.2
2023-09-11T00:56:31.713Z,20.1
2023-09-11T01:01:40.083Z,20.2
2023-09-11T01:07:31.622Z,20.2
2023-09-11T01:12:31.671Z,20.2
2023-09-11T01:17:38.925Z,20.2
2023-09-11T01:22:38.968Z,20.3
2023-09-11T01:27:39.281Z,20.2
2023-09-11T01:33:31.723Z,20
2023-09-11T01:38:31.687Z,20
2023-09-11T01:46:31.644Z,19.9
2023-09-11T01:52:31.626Z,19.9
2023-09-11T01:57:31.656Z,19.9
2023-09-11T02:02:31.777Z,19.8
2023-09-11T02:07:31.759Z,19.6
2023-09-11T02:12:39.112Z,19.6
2023-09-11T02:23:31.680Z,19.5
2023-09-11T02:28:38.836Z,19.5
2023-09-11T02:34:31.659Z,19.4
2023-09-11T02:39:31.688Z,19.3
2023-09-11T02:44:38.859Z,19.3
2023-09-11T02:50:31.654Z,19.3
2023-09-11T02:55:38.862Z,19.1
2023-09-11T03:00:39.096Z,19.1
2023-09-11T03:05:39.492Z,19.1
2023-09-11T03:11:31.681Z,19.1
2023-09-11T03:16:31.691Z,18.8
2023-09-11T03:21:38.538Z,18.7
2023-09-11T03:27:31.624Z,18.6
2023-09-11T03:37:38.478Z,18.7
2023-09-11T03:42:39.299Z,18.4
2023-09-11T03:53:38.496Z,18.3
2023-09-11T03:58:39.443Z,18.5
2023-09-11T04:04:31.765Z,18.1
2023-09-11T04:09:37.746Z,18
2023-09-11T04:14:39.031Z,18.1
2023-09-11T04:20:31.737Z,18
2023-09-11T04:25:38.464Z,17.9
2023-09-11T04:30:39.068Z,18
2023-09-11T04:36:31.709Z,17.9
2023-09-11T04:41:38.496Z,17.8
2023-09-11T04:46:38.491Z,17.6
2023-09-11T04:51:38.506Z,17.9
2023-09-11T04:56:39.128Z,18
2023-09-11T05:02:31.761Z,18.1
2023-09-11T05:07:31.737Z,18.1
2023-09-11T05:17:39.512Z,18
2023-09-11T05:23:31.732Z,18.1
2023-09-11T05:28:31.749Z,18
2023-09-11T05:33:39.126Z,18.1
2023-09-11T05:39:31.731Z,18
2023-09-11T05:44:31.957Z,18
2023-09-11T05:49:40.275Z,18
2023-09-11T05:55:31.710Z,18.1
2023-09-11T06:00:31.744Z,18.1
2023-09-11T06:05:38.620Z,18.1
2023-09-11T06:10:38.910Z,18.3
2023-09-11T06:16:31.697Z,18.4
2023-09-11T06:21:31.866Z,18.3
2023-09-11T06:26:38.542Z,18.8
2023-09-11T06:31:39.124Z,19.7
2023-09-11T06:36:39.243Z,20.9
2023-09-11T06:41:39.476Z,22.1
2023-09-11T06:47:31.830Z,22.5
2023-09-11T06:52:38.480Z,23.9
2023-09-11T06:57:38.562Z,24.5
2023-09-11T07:02:38.878Z,24.3
2023-09-11T07:07:39.341Z,23.3
2023-09-11T07:13:31.714Z,23.1
2023-09-11T07:18:31.846Z,22.3
2023-09-11T07:23:39.112Z,21.6
2023-09-11T07:29:31.810Z,21.8
2023-09-11T07:34:38.556Z,21.7
2023-09-11T07:39:38.530Z,22.3
2023-09-11T07:44:39.183Z,21.4
2023-09-11T07:50:31.791Z,21.6
2023-09-11T07:55:31.789Z,21.5
2023-09-11T08:00:38.594Z,21.4
2023-09-11T08:05:38.742Z,22.6
2023-09-11T08:11:31.801Z,22.6
2023-09-11T08:16:38.997Z,21
2023-09-11T08:22:31.813Z,20.5
2023-09-11T08:27:38.563Z,20.5
2023-09-11T08:32:38.721Z,20.5
2023-09-11T08:37:39.261Z,20.7
2023-09-11T08:43:31.820Z,19.6
2023-09-11T08:48:39.167Z,19.6
2023-09-11T08:53:39.143Z,19.9
2023-09-11T08:59:31.790Z,20.1
2023-09-11T09:04:31.958Z,20.3
2023-09-11T09:09:31.820Z,19.8
2023-09-11T09:14:38.629Z,19.4
2023-09-11T09:19:39.130Z,20
2023-09-11T09:25:31.786Z,19.6
2023-09-11T09:30:31.804Z,19.2
2023-09-11T09:35:31.884Z,19.5
2023-09-11T09:40:39.318Z,19.6
2023-09-11T09:46:31.850Z,20
2023-09-11T09:51:31.836Z,19.4
2023-09-11T09:56:38.724Z,19
2023-09-11T10:02:31.910Z,19.8
2023-09-11T10:07:31.820Z,19.6
2023-09-11T10:12:31.826Z,19.7
2023-09-11T10:17:38.660Z,19.2
2023-09-11T10:23:31.856Z,18.3
2023-09-11T10:28:38.734Z,18.9
2023-09-11T10:33:39.382Z,18.4
2023-09-11T10:39:31.860Z,19.1
2023-09-11T10:44:31.836Z,18.1
2023-09-11T10:49:31.849Z,17.7
2023-09-11T10:54:38.590Z,18.9
2023-09-11T10:59:38.642Z,18.3
2023-09-11T11:04:38.624Z,17.4
2023-09-11T11:09:39.114Z,18.4
2023-09-11T11:15:31.924Z,17.6
2023-09-11T11:20:39.279Z,17.8
2023-09-11T11:26:31.842Z,19
2023-09-11T11:31:32.018Z,19.2
2023-09-11T11:36:39.355Z,19.1
2023-09-11T11:41:39.680Z,19.1
2023-09-11T11:47:31.947Z,17.3
2023-09-11T11:52:39.327Z,18.3
2023-09-11T11:57:39.548Z,18.1
2023-09-11T12:03:32.047Z,19.3
2023-09-11T12:08:31.895Z,18.7
2023-09-11T12:13:48.790Z,20.1
2023-09-11T12:19:31.858Z,19.4
2023-09-11T12:24:31.892Z,18.9
2023-09-11T12:29:38.797Z,19.5
2023-09-11T12:34:39.237Z,17.8
2023-09-11T12:39:39.454Z,18.3
2023-09-11T12:45:31.927Z,18.5
2023-09-11T12:50:38.713Z,19.3
2023-09-11T12:55:39.239Z,18.1
2023-09-11T13:00:39.323Z,19.2
2023-09-11T13:11:38.779Z,18.7
2023-09-11T13:16:38.830Z,19.7
2023-09-11T13:21:39.317Z,18.4
2023-09-11T13:27:32.377Z,19.5
2023-09-11T13:32:31.960Z,18
2023-09-11T13:37:31.929Z,19.6
2023-09-11T13:42:31.941Z,19.7
2023-09-11T13:47:39.498Z,18.8
2023-09-11T13:53:32.097Z,18
2023-09-11T13:58:31.963Z,18.6
2023-09-11T14:03:39.491Z,18
2023-09-11T14:08:40.102Z,19.7
2023-09-11T14:14:31.918Z,18.3
2023-09-11T14:19:31.948Z,17.4
2023-09-11T14:24:31.939Z,18.4
2023-09-11T14:29:38.713Z,18.8
2023-09-11T14:35:31.928Z,19
2023-09-11T14:40:31.989Z,21.4
2023-09-11T14:45:39.100Z,20.7
2023-09-11T14:51:31.929Z,19.9
2023-09-11T14:56:31.996Z,21.5
2023-09-11T15:01:32.054Z,20.7
2023-09-11T15:06:31.970Z,21.2
2023-09-11T15:11:38.749Z,20.4
2023-09-11T15:16:38.968Z,21.4
2023-09-11T15:21:39.179Z,22.8
2023-09-11T15:27:31.958Z,22.7
2023-09-11T15:32:38.795Z,23.1
2023-09-11T15:37:38.767Z,22.3
2023-09-11T15:43:32.005Z,22.8
2023-09-11T15:48:39.449Z,23.6
2023-09-11T15:54:31.973Z,22.8
2023-09-11T15:59:31.997Z,22.9
2023-09-11T16:04:39.853Z,24.6
2023-09-11T16:10:32.014Z,23
2023-09-11T16:15:32.120Z,24.6
2023-09-11T16:20:38.811Z,23.8
2023-09-11T16:25:39.722Z,25.4
2023-09-11T16:31:32.080Z,25.9
2023-09-11T16:36:32.028Z,26
2023-09-11T16:41:39.743Z,24
2023-09-11T16:47:32.037Z,21.8
2023-09-11T16:52:32.025Z,25.9
2023-09-11T16:57:32.061Z,25.5
2023-09-11T17:02:38.846Z,26.5
2023-09-11T17:07:39.310Z,27.2
2023-09-11T17:13:32.030Z,26.7
2023-09-11T17:34:38.803Z,25.1
2023-09-11T17:40:32.024Z,25.4
2023-09-11T17:45:32.020Z,25.9
2023-09-11T17:50:32.037Z,25.7
2023-09-11T17:55:38.802Z,26.6
2023-09-11T18:00:39.783Z,26.5
2023-09-11T18:06:32.063Z,25.9
2023-09-11T18:11:43.206Z,26.4
2023-09-11T18:22:38.812Z,27.1
2023-09-11T18:27:38.855Z,27.3
2023-09-11T18:32:38.948Z,27.3
2023-09-11T18:37:39.254Z,27.5
2023-09-11T18:42:39.372Z,27.3
2023-09-11T18:53:38.823Z,26.8
2023-09-11T18:58:40.223Z,26.6
2023-09-11T19:04:38.902Z,26.3
2023-09-11T19:09:39.654Z,26.1
2023-09-11T19:15:32.100Z,25.9
2023-09-11T19:20:32.087Z,25.9
2023-09-11T19:25:32.088Z,25.8
2023-09-11T19:35:39.454Z,25.5
2023-09-11T19:56:39.541Z,24.7
2023-09-11T20:01:39.674Z,24.8
2023-09-11T20:07:32.107Z,24.8
2023-09-11T20:12:38.870Z,24.7
2023-09-11T20:17:39.217Z,24.5
2023-09-11T20:22:39.227Z,24.4
2023-09-11T20:28:32.105Z,24.3
2023-09-11T20:33:32.172Z,24.1
2023-09-11T20:38:39.645Z,23.9
2023-09-11T20:44:32.094Z,23.8
2023-09-11T20:49:32.107Z,23.7
2023-09-11T20:54:32.267Z,23.4
2023-09-11T20:59:38.887Z,23.2
2023-09-11T21:04:39.586Z,23
2023-09-11T21:10:32.112Z,22.8
2023-09-11T21:20:39.196Z,23
2023-09-11T21:25:39.662Z,23.2
2023-09-11T21:30:39.719Z,23.3
2023-09-11T21:36:32.151Z,23.3
2023-09-11T21:41:39.861Z,23.2
2023-09-11T21:47:32.161Z,22.8
2023-09-11T21:58:32.187Z,22.9
2023-09-11T22:03:40.025Z,22.7
2023-09-11T22:09:32.157Z,22.8
2023-09-11T22:14:32.159Z,22.7
2023-09-11T22:19:39.086Z,22.7
2023-09-11T22:24:39.582Z,22.6
2023-09-11T22:30:32.191Z,22.4
2023-09-11T22:35:41.280Z,22.2
2023-09-11T22:40:38.942Z,22.4
2023-09-11T22:45:39.536Z,22.5
2023-09-11T22:51:32.175Z,22.6
2023-09-11T22:56:32.152Z,22.5
2023-09-11T23:01:32.161Z,22.5
2023-09-11T23:06:36.618Z,22.4
2023-09-11T23:11:38.937Z,22.4
2023-09-11T23:16:38.999Z,22.4
2023-09-11T23:22:32.153Z,22.3
2023-09-11T23:27:32.287Z,22.3
2023-09-11T23:32:39.006Z,22.2
2023-09-11T23:37:39.434Z,22.1
2023-09-11T23:58:39.033Z,21.8
