createdAt,value
2018-12-21T00:02:50.443Z,1.22
2018-12-21T00:06:54.946Z,1.16
2018-12-21T00:10:58.910Z,1.13
2018-12-21T00:15:02.978Z,1.04
2018-12-21T00:19:06.942Z,0.98
2018-12-21T00:23:11.009Z,0.90
2018-12-21T00:27:14.979Z,0.85
2018-12-21T00:31:24.891Z,0.79
2018-12-21T00:35:34.485Z,0.76
2018-12-21T00:39:44.189Z,0.71
2018-12-21T00:43:50.142Z,0.72
2018-12-21T00:47:54.281Z,0.76
2018-12-21T00:51:58.250Z,0.80
2018-12-21T00:56:02.442Z,0.89
2018-12-21T01:00:11.952Z,0.96
2018-12-21T01:04:16.101Z,1.04
2018-12-21T01:08:20.122Z,1.09
2018-12-21T01:12:24.279Z,1.13
2018-12-21T01:16:28.445Z,1.14
2018-12-21T01:20:32.585Z,1.20
2018-12-21T01:24:36.557Z,1.15
2018-12-21T01:28:40.634Z,1.13
2018-12-21T01:32:44.591Z,1.11
2018-12-21T01:36:48.671Z,1.07
2018-12-21T01:40:52.641Z,1.11
2018-12-21T01:44:56.705Z,1.16
2018-12-21T01:49:00.669Z,1.20
2018-12-21T01:53:04.750Z,1.15
2018-12-21T01:57:08.720Z,1.17
2018-12-21T02:01:12.786Z,1.20
2018-12-21T02:05:16.763Z,1.22
2018-12-21T02:09:20.826Z,1.27
2018-12-21T02:13:24.789Z,1.39
2018-12-21T02:17:28.873Z,1.44
2018-12-21T02:21:32.842Z,1.48
2018-12-21T02:25:36.906Z,1.55
2018-12-21T02:29:40.881Z,1.60
2018-12-21T02:33:44.949Z,1.65
2018-12-21T02:37:48.922Z,1.61
2018-12-21T02:41:53.085Z,1.65
2018-12-21T02:45:57.053Z,1.70
2018-12-21T02:50:01.234Z,1.68
2018-12-21T02:54:05.203Z,1.77
2018-12-21T02:58:09.313Z,1.77
2018-12-21T03:02:13.266Z,1.75
2018-12-21T03:06:17.413Z,1.77
2018-12-21T03:10:21.546Z,1.80
2018-12-21T03:14:25.671Z,1.76
2018-12-21T03:18:29.637Z,1.80
2018-12-21T03:22:33.706Z,1.80
2018-12-21T03:26:37.774Z,1.77
2018-12-21T03:30:41.846Z,1.79
2018-12-21T03:34:45.811Z,1.82
2018-12-21T03:38:49.988Z,1.84
2018-12-21T03:42:53.953Z,1.93
2018-12-21T03:46:58.022Z,1.94
2018-12-21T03:51:02.000Z,2.03
2018-12-21T03:55:06.467Z,2.03
2018-12-21T03:59:10.439Z,2.07
2018-12-21T04:03:14.518Z,2.12
2018-12-21T04:07:18.483Z,2.15
2018-12-21T04:11:25.834Z,2.18
2018-12-21T04:15:29.814Z,2.27
2018-12-21T04:19:33.873Z,2.34
2018-12-21T04:23:37.840Z,2.33
2018-12-21T04:27:41.931Z,2.31
2018-12-21T04:31:45.893Z,2.30
2018-12-21T04:35:50.061Z,2.27
2018-12-21T04:39:54.039Z,2.26
2018-12-21T04:43:58.103Z,2.22
2018-12-21T04:48:02.069Z,2.23
2018-12-21T04:52:06.138Z,2.22
2018-12-21T04:56:10.101Z,2.16
2018-12-21T05:00:14.170Z,2.14
2018-12-21T05:04:20.240Z,2.12
2018-12-21T05:08:24.466Z,2.08
2018-12-21T05:12:28.973Z,2.03
2018-12-21T05:16:33.333Z,2.02
2018-12-21T05:20:37.290Z,2.03
2018-12-21T05:24:41.552Z,2.04
2018-12-21T05:28:45.524Z,2.03
2018-12-21T05:32:49.746Z,2.07
2018-12-21T05:36:53.721Z,2.09
2018-12-21T05:40:57.853Z,2.15
2018-12-21T05:45:01.846Z,2.20
2018-12-21T05:49:05.997Z,2.08
2018-12-21T05:53:10.001Z,2.02
2018-12-21T05:57:14.137Z,1.96
2018-12-21T06:01:18.107Z,1.95
2018-12-21T06:05:22.184Z,1.94
2018-12-21T06:09:26.148Z,1.92
2018-12-21T06:13:30.333Z,1.95
2018-12-21T06:17:34.289Z,2.03
2018-12-21T06:21:38.471Z,2.11
2018-12-21T06:25:42.443Z,2.11
2018-12-21T06:29:46.719Z,2.09
2018-12-21T06:33:50.685Z,2.08
2018-12-21T06:37:54.862Z,2.07
2018-12-21T06:41:58.822Z,2.09
2018-12-21T06:46:02.878Z,2.11
2018-12-21T06:50:07.362Z,2.10
2018-12-21T06:54:11.724Z,2.06
2018-12-21T06:58:15.697Z,2.16
2018-12-21T07:02:19.792Z,2.29
2018-12-21T07:06:23.761Z,2.45
2018-12-21T07:10:27.940Z,2.31
2018-12-21T07:14:31.959Z,2.87
2018-12-21T07:18:36.082Z,2.88
2018-12-21T07:22:40.059Z,2.52
2018-12-21T07:26:44.117Z,2.79
2018-12-21T07:30:48.083Z,2.69
2018-12-21T07:34:52.157Z,2.44
2018-12-21T07:38:56.162Z,2.28
2018-12-21T07:43:00.300Z,2.21
2018-12-21T07:47:04.272Z,2.15
2018-12-21T07:51:08.337Z,2.19
2018-12-21T07:55:12.310Z,2.17
2018-12-21T07:59:16.485Z,2.34
2018-12-21T08:03:20.466Z,2.34
2018-12-21T08:07:24.629Z,2.44
2018-12-21T08:11:28.590Z,2.50
2018-12-21T08:15:32.765Z,2.60
2018-12-21T08:19:36.730Z,2.76
2018-12-21T08:23:44.390Z,2.82
2018-12-21T08:27:46.777Z,3.14
2018-12-21T08:31:50.897Z,3.21
2018-12-21T08:35:54.869Z,3.44
2018-12-21T08:39:58.936Z,3.80
2018-12-21T08:44:02.909Z,4.02
2018-12-21T08:48:06.977Z,4.28
2018-12-21T08:52:10.933Z,4.23
2018-12-21T08:56:15.017Z,4.02
2018-12-21T09:00:18.973Z,3.83
2018-12-21T09:04:23.056Z,3.67
2018-12-21T09:08:27.021Z,4.17
2018-12-21T09:12:31.093Z,4.64
2018-12-21T09:16:35.116Z,4.52
2018-12-21T09:20:39.236Z,4.53
2018-12-21T09:24:43.208Z,5.38
2018-12-21T09:28:47.269Z,5.68
2018-12-21T09:32:51.241Z,5.99
2018-12-21T09:36:55.293Z,5.91
2018-12-21T09:40:59.262Z,5.69
2018-12-21T09:45:03.350Z,5.72
2018-12-21T09:49:07.304Z,5.54
2018-12-21T09:53:11.361Z,5.34
2018-12-21T09:57:15.375Z,5.22
2018-12-21T10:01:21.548Z,5.05
2018-12-21T10:05:25.489Z,4.87
2018-12-21T10:09:29.788Z,4.82
2018-12-21T10:13:33.736Z,4.70
2018-12-21T10:17:37.812Z,4.59
2018-12-21T10:21:41.757Z,4.47
2018-12-21T10:25:45.872Z,4.26
2018-12-21T10:29:49.869Z,4.14
2018-12-21T10:33:54.013Z,4.05
2018-12-21T10:37:57.960Z,4.00
2018-12-21T10:42:02.161Z,4.00
2018-12-21T10:46:06.105Z,4.07
2018-12-21T10:50:10.506Z,4.12
2018-12-21T10:54:14.445Z,4.14
2018-12-21T10:58:18.541Z,4.24
2018-12-21T11:02:22.480Z,4.32
2018-12-21T11:06:27.507Z,4.35
2018-12-21T11:10:31.445Z,4.37
2018-12-21T11:14:35.805Z,4.37
2018-12-21T11:18:39.774Z,4.45
2018-12-21T11:22:43.892Z,4.52
2018-12-21T11:26:47.831Z,4.50
2018-12-21T11:30:51.933Z,4.47
2018-12-21T11:34:55.892Z,4.51
2018-12-21T11:39:00.072Z,4.53
2018-12-21T11:43:04.013Z,4.54
2018-12-21T11:47:08.218Z,4.52
2018-12-21T11:51:12.157Z,4.58
2018-12-21T11:55:16.256Z,4.57
2018-12-21T11:59:20.256Z,4.61
2018-12-21T12:03:24.401Z,4.59
2018-12-21T12:07:28.346Z,4.59
2018-12-21T12:11:32.437Z,4.52
2018-12-21T12:15:36.381Z,4.52
2018-12-21T12:19:40.581Z,4.53
2018-12-21T12:23:44.525Z,4.59
2018-12-21T12:27:48.620Z,4.76
2018-12-21T12:31:52.568Z,4.75
2018-12-21T12:35:56.767Z,4.80
2018-12-21T12:40:00.812Z,4.86
2018-12-21T12:44:05.058Z,4.88
2018-12-21T12:48:08.996Z,4.85
2018-12-21T12:52:13.046Z,4.80
2018-12-21T12:56:16.985Z,4.80
2018-12-21T13:00:21.085Z,4.91
2018-12-21T13:04:25.043Z,4.96
2018-12-21T13:08:29.185Z,5.00
2018-12-21T13:12:33.132Z,4.97
2018-12-21T13:16:37.168Z,4.97
2018-12-21T13:20:41.280Z,4.94
2018-12-21T13:24:45.413Z,4.98
2018-12-21T13:28:49.358Z,4.96
2018-12-21T13:32:53.468Z,4.92
2018-12-21T13:36:57.404Z,4.96
2018-12-21T13:41:01.499Z,4.92
2018-12-21T13:45:08.274Z,4.94
2018-12-21T13:49:12.409Z,4.93
2018-12-21T13:53:16.373Z,4.90
2018-12-21T13:57:20.434Z,4.89
2018-12-21T14:01:24.368Z,4.90
2018-12-21T14:05:28.487Z,4.95
2018-12-21T14:09:32.551Z,4.91
2018-12-21T14:13:36.825Z,4.92
2018-12-21T14:17:40.812Z,4.91
2018-12-21T14:21:46.936Z,4.84
2018-12-21T14:25:50.878Z,4.77
2018-12-21T14:29:54.965Z,4.75
2018-12-21T14:33:58.901Z,4.66
2018-12-21T14:38:02.992Z,4.63
2018-12-21T14:42:06.965Z,4.63
2018-12-21T14:46:11.038Z,4.59
2018-12-21T14:50:15.008Z,4.52
2018-12-21T14:54:19.314Z,4.41
2018-12-21T14:58:23.240Z,4.30
2018-12-21T15:02:27.320Z,4.28
2018-12-21T15:06:31.367Z,4.33
2018-12-21T15:10:35.511Z,4.33
2018-12-21T15:14:39.520Z,4.45
2018-12-21T15:18:43.620Z,4.36
2018-12-21T15:22:47.670Z,4.37
2018-12-21T15:26:51.749Z,4.45
2018-12-21T15:30:55.700Z,4.49
2018-12-21T15:34:59.784Z,4.60
2018-12-21T15:39:05.672Z,4.63
2018-12-21T15:43:09.948Z,4.68
2018-12-21T15:47:14.105Z,4.73
2018-12-21T15:51:18.659Z,4.76
2018-12-21T15:55:22.811Z,4.71
2018-12-21T15:59:26.833Z,4.84
2018-12-21T16:03:30.768Z,4.83
2018-12-21T16:07:34.917Z,4.96
2018-12-21T16:11:38.876Z,4.94
2018-12-21T16:15:42.903Z,5.09
2018-12-21T16:19:46.839Z,5.18
2018-12-21T16:23:51.104Z,5.14
2018-12-21T16:27:55.062Z,5.18
2018-12-21T16:31:59.140Z,5.19
2018-12-21T16:36:03.118Z,5.30
2018-12-21T16:40:08.670Z,5.34
2018-12-21T16:44:12.632Z,5.31
2018-12-21T16:48:16.687Z,5.27
2018-12-21T16:52:20.645Z,5.46
2018-12-21T16:56:24.792Z,5.43
2018-12-21T17:00:28.809Z,5.50
2018-12-21T17:04:32.941Z,5.42
2018-12-21T17:08:36.884Z,5.56
2018-12-21T17:12:40.980Z,5.48
2018-12-21T17:16:44.916Z,5.43
2018-12-21T17:20:48.982Z,5.58
2018-12-21T17:24:56.269Z,5.52
2018-12-21T17:29:00.429Z,5.64
2018-12-21T17:33:04.401Z,5.66
2018-12-21T17:37:08.476Z,5.69
2018-12-21T17:41:12.421Z,5.70
2018-12-21T17:45:16.518Z,5.69
2018-12-21T17:49:20.557Z,5.61
2018-12-21T17:53:24.666Z,5.54
2018-12-21T17:57:28.612Z,5.39
2018-12-21T18:01:32.798Z,5.30
2018-12-21T18:05:36.740Z,5.23
2018-12-21T18:09:40.837Z,5.17
2018-12-21T18:13:44.785Z,5.04
2018-12-21T18:17:48.829Z,5.05
2018-12-21T18:21:52.820Z,4.93
2018-12-21T18:25:56.921Z,4.87
2018-12-21T18:30:00.874Z,4.83
2018-12-21T18:34:07.821Z,4.85
2018-12-21T18:38:11.841Z,4.89
2018-12-21T18:42:15.937Z,4.89
2018-12-21T18:46:19.908Z,4.80
2018-12-21T18:50:24.017Z,5.05
2018-12-21T18:54:27.970Z,5.24
2018-12-21T18:58:32.057Z,5.21
2018-12-21T19:02:36.021Z,5.28
2018-12-21T19:06:40.185Z,5.30
2018-12-21T19:10:44.136Z,5.33
2018-12-21T19:14:48.180Z,5.31
2018-12-21T19:18:52.166Z,5.23
2018-12-21T19:22:56.205Z,5.16
2018-12-21T19:27:00.212Z,5.08
2018-12-21T19:31:04.312Z,4.94
2018-12-21T19:35:09.271Z,4.90
2018-12-21T19:40:09.090Z,4.91
2018-12-21T19:43:13.157Z,4.94
2018-12-21T19:46:17.226Z,4.91
2018-12-21T19:49:21.168Z,4.89
2018-12-21T19:52:25.247Z,4.86
2018-12-21T19:55:38.360Z,4.85
2018-12-21T19:58:42.416Z,4.86
2018-12-21T20:01:46.368Z,4.84
2018-12-21T20:04:50.509Z,4.76
2018-12-21T20:07:54.472Z,4.67
2018-12-21T20:10:58.505Z,4.59
2018-12-21T20:14:02.449Z,4.50
2018-12-21T20:17:06.560Z,4.43
2018-12-21T20:20:10.585Z,4.34
2018-12-21T20:23:14.695Z,4.31
2018-12-21T20:26:18.654Z,4.24
2018-12-21T20:29:22.728Z,4.19
2018-12-21T20:32:26.657Z,4.11
2018-12-21T20:35:30.951Z,4.09
2018-12-21T20:38:34.892Z,4.03
2018-12-21T20:41:38.974Z,3.95
2018-12-21T20:44:42.913Z,3.96
2018-12-21T20:47:47.005Z,3.92
2018-12-21T20:50:51.873Z,3.82
2018-12-21T20:53:55.957Z,3.80
2018-12-21T20:56:59.922Z,3.72
2018-12-21T21:00:14.321Z,3.67
2018-12-21T21:03:18.281Z,3.53
2018-12-21T21:06:22.348Z,3.46
2018-12-21T21:09:26.349Z,3.40
2018-12-21T21:12:30.580Z,3.35
2018-12-21T21:15:34.520Z,3.32
2018-12-21T21:18:38.601Z,3.28
2018-12-21T21:21:42.557Z,3.29
2018-12-21T21:24:46.577Z,3.31
2018-12-21T21:27:50.516Z,3.40
2018-12-21T21:30:54.768Z,3.41
2018-12-21T21:33:58.741Z,3.40
2018-12-21T21:37:02.806Z,3.45
2018-12-21T21:40:15.868Z,3.47
2018-12-21T21:43:19.929Z,3.52
2018-12-21T21:46:23.896Z,3.47
2018-12-21T21:49:27.954Z,3.52
2018-12-21T21:52:31.936Z,3.60
2018-12-21T21:55:35.972Z,3.60
2018-12-21T21:58:39.909Z,3.55
2018-12-21T22:01:44.002Z,3.59
2018-12-21T22:04:47.942Z,3.58
2018-12-21T22:07:52.036Z,3.59
2018-12-21T22:11:01.751Z,3.53
2018-12-21T22:14:02.006Z,3.45
2018-12-21T22:17:05.986Z,3.45
2018-12-21T22:20:10.035Z,3.48
2018-12-21T22:23:13.990Z,3.58
2018-12-21T22:26:18.039Z,3.71
2018-12-21T22:29:22.013Z,3.82
2018-12-21T22:32:26.158Z,3.86
2018-12-21T22:35:30.098Z,3.99
2018-12-21T22:38:34.213Z,4.06
2018-12-21T22:41:38.173Z,4.08
2018-12-21T22:44:42.229Z,4.03
2018-12-21T22:47:46.160Z,4.06
2018-12-21T22:50:50.267Z,4.07
2018-12-21T22:53:54.197Z,4.03
2018-12-21T22:56:58.292Z,3.96
2018-12-21T23:00:02.313Z,4.02
2018-12-21T23:03:06.425Z,3.99
2018-12-21T23:06:10.379Z,4.00
2018-12-21T23:09:14.447Z,3.98
2018-12-21T23:12:18.396Z,4.00
2018-12-21T23:15:22.416Z,4.00
2018-12-21T23:18:26.432Z,3.99
2018-12-21T23:21:30.708Z,4.04
2018-12-21T23:24:34.683Z,4.08
2018-12-21T23:27:38.737Z,4.08
2018-12-21T23:30:42.672Z,4.07
2018-12-21T23:33:46.768Z,4.07
2018-12-21T23:36:50.697Z,4.10
2018-12-21T23:39:54.784Z,4.17
2018-12-21T23:42:58.729Z,4.17
2018-12-21T23:46:02.788Z,4.20
2018-12-21T23:49:06.723Z,4.21
2018-12-21T23:52:10.844Z,4.20
2018-12-21T23:55:14.773Z,4.24
2018-12-21T23:58:18.793Z,4.28
