createdAt,value
2018-07-22T00:01:14.103Z,16.73
2018-07-22T00:03:42.214Z,16.27
2018-07-22T00:06:11.043Z,16.47
2018-07-22T00:08:39.423Z,17.87
2018-07-22T00:11:07.698Z,16.90
2018-07-22T00:13:35.824Z,14.43
2018-07-22T00:16:04.303Z,14.90
2018-07-22T00:18:32.440Z,16.60
2018-07-22T00:21:00.612Z,17.20
2018-07-22T00:23:28.817Z,18.93
2018-07-22T00:25:56.830Z,15.80
2018-07-22T00:28:25.514Z,16.83
2018-07-22T00:30:53.768Z,16.63
2018-07-22T00:33:22.144Z,21.63
2018-07-22T00:35:50.364Z,17.87
2018-07-22T00:38:19.046Z,19.90
2018-07-22T00:40:48.048Z,18.87
2018-07-22T00:43:23.142Z,17.23
2018-07-22T00:45:51.350Z,19.37
2018-07-22T00:48:19.550Z,18.20
2018-07-22T00:50:47.910Z,18.57
2018-07-22T00:53:16.102Z,17.63
2018-07-22T00:55:44.204Z,20.53
2018-07-22T00:58:12.244Z,16.83
2018-07-22T01:00:40.402Z,16.20
2018-07-22T01:03:08.640Z,17.27
2018-07-22T01:05:36.822Z,17.90
2018-07-22T01:08:05.184Z,17.40
2018-07-22T01:10:33.386Z,18.30
2018-07-22T01:13:02.340Z,16.87
2018-07-22T01:15:30.504Z,20.53
2018-07-22T01:18:00.308Z,18.40
2018-07-22T01:20:28.821Z,17.13
2018-07-22T01:22:57.004Z,20.97
2018-07-22T01:25:25.916Z,18.57
2018-07-22T01:27:54.129Z,16.83
2018-07-22T01:30:22.324Z,20.40
2018-07-22T01:32:50.411Z,20.27
2018-07-22T01:35:18.702Z,19.50
2018-07-22T01:37:46.968Z,20.07
2018-07-22T01:40:15.090Z,16.90
2018-07-22T01:42:43.219Z,18.50
2018-07-22T01:45:11.505Z,20.23
2018-07-22T01:47:39.829Z,20.37
2018-07-22T01:50:08.434Z,18.37
2018-07-22T01:52:36.601Z,16.77
2018-07-22T01:55:06.203Z,19.03
2018-07-22T01:57:34.871Z,17.57
2018-07-22T02:00:03.621Z,16.40
2018-07-22T02:02:32.467Z,17.30
2018-07-22T02:05:00.915Z,17.53
2018-07-22T02:07:29.793Z,22.83
2018-07-22T02:09:58.970Z,18.60
2018-07-22T02:12:27.183Z,19.10
2018-07-22T02:14:55.842Z,18.00
2018-07-22T02:17:24.018Z,19.50
2018-07-22T02:19:52.727Z,23.33
2018-07-22T02:22:21.008Z,20.83
2018-07-22T02:24:50.138Z,23.20
2018-07-22T02:27:18.321Z,17.00
2018-07-22T02:29:47.363Z,17.90
2018-07-22T02:32:15.828Z,18.77
2018-07-22T02:34:44.048Z,19.17
2018-07-22T02:37:12.299Z,17.50
2018-07-22T02:39:41.696Z,23.80
2018-07-22T02:42:10.527Z,23.53
2018-07-22T02:44:39.592Z,21.03
2018-07-22T02:47:08.641Z,17.73
2018-07-22T02:49:36.667Z,21.37
2018-07-22T02:52:05.806Z,22.93
2018-07-22T02:54:33.936Z,20.40
2018-07-22T02:57:02.191Z,21.23
2018-07-22T02:59:30.445Z,18.10
2018-07-22T03:01:58.717Z,19.43
2018-07-22T03:04:26.960Z,19.33
2018-07-22T03:06:55.997Z,22.33
2018-07-22T03:09:24.636Z,16.70
2018-07-22T03:11:53.132Z,19.03
2018-07-22T03:14:21.392Z,19.60
2018-07-22T03:16:50.200Z,18.43
2018-07-22T03:19:18.885Z,18.27
2018-07-22T03:21:47.062Z,18.30
2018-07-22T03:24:16.003Z,19.03
2018-07-22T03:26:44.131Z,17.80
2018-07-22T03:29:13.340Z,18.50
2018-07-22T03:31:41.409Z,18.27
2018-07-22T03:34:09.518Z,22.63
2018-07-22T03:36:37.871Z,17.43
2018-07-22T03:39:07.524Z,20.77
2018-07-22T03:41:35.652Z,21.63
2018-07-22T03:44:03.767Z,18.17
2018-07-22T03:46:32.143Z,21.20
2018-07-22T03:49:00.338Z,19.47
2018-07-22T03:51:28.519Z,22.00
2018-07-22T03:53:57.159Z,18.03
2018-07-22T03:56:25.447Z,16.93
2018-07-22T03:58:54.452Z,18.10
2018-07-22T04:01:23.240Z,16.07
2018-07-22T04:03:51.454Z,22.13
2018-07-22T04:06:21.058Z,20.90
2018-07-22T04:08:50.942Z,19.83
2018-07-22T04:11:19.781Z,18.80
2018-07-22T04:13:48.064Z,21.33
2018-07-22T04:16:16.337Z,18.70
2018-07-22T04:18:51.221Z,20.67
2018-07-22T04:21:20.353Z,17.60
2018-07-22T04:23:49.662Z,21.77
2018-07-22T04:26:19.417Z,16.97
2018-07-22T04:28:47.622Z,18.03
2018-07-22T04:31:16.188Z,16.83
2018-07-22T04:33:45.087Z,19.83
2018-07-22T04:36:13.366Z,19.13
2018-07-22T04:38:41.450Z,20.07
2018-07-22T04:41:09.816Z,15.37
2018-07-22T04:43:38.040Z,17.17
2018-07-22T04:46:06.379Z,19.17
2018-07-22T04:48:34.826Z,18.03
2018-07-22T04:51:04.029Z,17.17
2018-07-22T04:53:32.282Z,17.77
2018-07-22T04:56:00.527Z,14.83
2018-07-22T04:58:28.726Z,17.47
2018-07-22T05:00:57.016Z,14.47
2018-07-22T05:03:25.232Z,18.30
2018-07-22T05:05:53.446Z,17.37
2018-07-22T05:08:22.092Z,17.20
2018-07-22T05:10:50.859Z,19.57
2018-07-22T05:13:19.686Z,17.73
2018-07-22T05:15:48.069Z,19.47
2018-07-22T05:18:16.319Z,16.60
2018-07-22T05:20:44.486Z,15.90
2018-07-22T05:23:12.683Z,16.37
2018-07-22T05:25:40.980Z,16.13
2018-07-22T05:28:09.188Z,17.30
2018-07-22T05:30:37.389Z,18.03
2018-07-22T05:33:05.847Z,15.90
2018-07-22T05:35:34.629Z,15.43
2018-07-22T05:38:02.924Z,15.03
2018-07-22T05:40:31.831Z,17.90
2018-07-22T05:43:00.147Z,19.43
2018-07-22T05:45:28.309Z,14.30
2018-07-22T05:47:56.531Z,16.77
2018-07-22T05:50:24.719Z,14.43
2018-07-22T05:52:53.079Z,16.37
2018-07-22T05:55:21.195Z,19.80
2018-07-22T05:57:50.178Z,13.10
2018-07-22T06:00:18.743Z,20.23
2018-07-22T06:02:47.881Z,13.37
2018-07-22T06:05:16.734Z,14.83
2018-07-22T06:07:44.924Z,15.43
2018-07-22T06:10:13.637Z,14.40
2018-07-22T06:12:41.895Z,15.20
2018-07-22T06:15:10.197Z,17.43
2018-07-22T06:17:38.564Z,13.17
2018-07-22T06:20:08.038Z,13.77
2018-07-22T06:22:37.548Z,13.87
2018-07-22T06:25:06.804Z,11.77
2018-07-22T06:27:34.854Z,13.23
2018-07-22T06:30:03.280Z,13.73
2018-07-22T06:32:31.527Z,13.40
2018-07-22T06:34:59.850Z,18.40
2018-07-22T06:37:28.037Z,12.37
2018-07-22T06:39:56.236Z,12.33
2018-07-22T06:42:24.788Z,14.80
2018-07-22T06:44:52.872Z,12.80
2018-07-22T06:47:21.050Z,14.27
2018-07-22T06:49:49.234Z,14.30
2018-07-22T06:52:17.432Z,14.17
2018-07-22T06:54:45.539Z,13.63
2018-07-22T06:57:13.814Z,13.93
2018-07-22T06:59:41.971Z,11.30
2018-07-22T07:02:11.530Z,12.00
2018-07-22T07:04:39.672Z,13.03
2018-07-22T07:07:08.185Z,12.83
2018-07-22T07:09:36.357Z,12.40
2018-07-22T07:12:04.612Z,10.87
2018-07-22T07:14:32.913Z,11.63
2018-07-22T07:17:01.121Z,10.47
2018-07-22T07:19:29.361Z,12.37
2018-07-22T07:21:57.620Z,12.00
2018-07-22T07:24:25.647Z,11.80
2018-07-22T07:26:53.915Z,10.77
2018-07-22T07:29:22.066Z,13.27
2018-07-22T07:31:50.250Z,9.47
2018-07-22T07:34:18.468Z,9.93
2018-07-22T07:36:46.704Z,10.40
2018-07-22T07:39:14.979Z,12.23
2018-07-22T07:41:44.092Z,10.73
2018-07-22T07:44:12.289Z,9.33
2018-07-22T07:46:40.528Z,8.47
2018-07-22T07:49:08.824Z,8.30
2018-07-22T07:51:37.161Z,7.70
2018-07-22T07:54:05.500Z,9.00
2018-07-22T07:56:33.574Z,8.33
2018-07-22T07:59:01.856Z,8.17
2018-07-22T08:01:30.052Z,6.90
2018-07-22T08:03:58.336Z,7.90
2018-07-22T08:06:26.457Z,6.13
2018-07-22T08:08:54.672Z,6.60
2018-07-22T08:11:23.089Z,5.83
2018-07-22T08:13:51.232Z,7.50
2018-07-22T08:16:19.452Z,8.00
2018-07-22T08:18:47.710Z,6.90
2018-07-22T08:21:15.856Z,8.10
2018-07-22T08:23:43.956Z,7.67
2018-07-22T08:26:12.170Z,8.50
2018-07-22T08:29:27.727Z,7.60
2018-07-22T08:31:56.501Z,8.47
2018-07-22T08:34:24.804Z,8.23
2018-07-22T08:36:52.932Z,7.37
2018-07-22T08:39:22.860Z,7.73
2018-07-22T08:41:51.833Z,7.17
2018-07-22T08:44:20.104Z,7.87
2018-07-22T08:46:48.812Z,7.93
2018-07-22T08:49:16.981Z,8.17
2018-07-22T08:51:45.650Z,8.40
2018-07-22T08:54:13.779Z,8.30
2018-07-22T08:56:41.987Z,7.63
2018-07-22T08:59:10.539Z,7.57
2018-07-22T09:01:38.882Z,7.83
2018-07-22T09:04:07.129Z,9.47
2018-07-22T09:06:35.317Z,7.50
2018-07-22T09:09:06.979Z,9.07
2018-07-22T09:11:35.261Z,9.20
2018-07-22T09:14:03.821Z,10.50
2018-07-22T09:16:31.891Z,12.00
2018-07-22T09:19:00.133Z,8.00
2018-07-22T09:21:28.332Z,10.73
2018-07-22T09:23:56.620Z,10.50
2018-07-22T09:26:24.651Z,9.30
2018-07-22T09:28:52.845Z,10.80
2018-07-22T09:31:21.135Z,8.90
2018-07-22T09:33:49.396Z,10.20
2018-07-22T09:36:18.101Z,11.70
2018-07-22T09:38:46.190Z,7.57
2018-07-22T09:41:14.519Z,9.33
2018-07-22T09:43:42.713Z,7.03
2018-07-22T09:46:10.900Z,10.07
2018-07-22T09:48:39.240Z,9.70
2018-07-22T09:51:07.564Z,9.60
2018-07-22T09:53:36.822Z,7.13
2018-07-22T09:56:05.234Z,9.50
2018-07-22T09:58:33.681Z,9.67
2018-07-22T10:01:02.323Z,11.60
2018-07-22T10:03:31.236Z,10.37
2018-07-22T10:05:59.520Z,7.87
2018-07-22T10:08:28.812Z,8.30
2018-07-22T10:10:57.116Z,8.07
2018-07-22T10:13:25.621Z,8.80
2018-07-22T10:15:54.008Z,7.40
2018-07-22T10:18:22.286Z,9.37
2018-07-22T10:20:50.560Z,7.63
2018-07-22T10:23:25.641Z,9.03
2018-07-22T10:25:54.586Z,11.87
2018-07-22T10:28:22.829Z,8.50
2018-07-22T10:30:51.066Z,9.20
2018-07-22T10:33:20.196Z,11.50
2018-07-22T10:35:48.690Z,10.13
2018-07-22T10:38:18.244Z,8.30
2018-07-22T10:40:46.476Z,7.37
2018-07-22T10:43:15.067Z,9.33
2018-07-22T10:45:43.530Z,10.10
2018-07-22T10:48:11.799Z,11.23
2018-07-22T10:50:40.097Z,8.23
2018-07-22T10:53:08.371Z,10.17
2018-07-22T10:55:36.620Z,10.33
2018-07-22T10:58:05.363Z,8.80
2018-07-22T11:00:34.855Z,9.27
2018-07-22T11:03:06.040Z,9.63
2018-07-22T11:05:34.361Z,11.53
2018-07-22T11:08:02.595Z,11.57
2018-07-22T11:10:30.921Z,10.20
2018-07-22T11:12:59.177Z,11.50
2018-07-22T11:15:28.009Z,8.77
2018-07-22T11:17:56.179Z,10.33
2018-07-22T11:20:24.420Z,9.23
2018-07-22T11:22:53.234Z,13.20
2018-07-22T11:25:21.451Z,9.40
2018-07-22T11:27:49.501Z,8.77
2018-07-22T11:30:17.775Z,10.63
2018-07-22T11:32:46.633Z,8.43
2018-07-22T11:35:14.857Z,12.60
2018-07-22T11:37:43.315Z,12.50
2018-07-22T11:40:11.776Z,9.23
2018-07-22T11:42:40.393Z,10.60
2018-07-22T11:45:10.007Z,11.30
2018-07-22T11:47:38.173Z,11.03
2018-07-22T11:50:06.501Z,10.07
2018-07-22T11:52:34.721Z,8.37
2018-07-22T11:55:04.125Z,11.80
2018-07-22T11:57:32.367Z,10.00
2018-07-22T12:00:00.733Z,10.23
2018-07-22T12:02:28.957Z,11.83
2018-07-22T12:04:57.185Z,10.73
2018-07-22T12:07:25.401Z,12.83
2018-07-22T12:09:53.677Z,12.80
2018-07-22T12:12:21.925Z,10.40
2018-07-22T12:14:51.041Z,11.93
2018-07-22T12:17:19.252Z,9.47
2018-07-22T12:19:47.467Z,12.00
2018-07-22T12:22:16.415Z,11.00
2018-07-22T12:24:44.732Z,10.53
2018-07-22T12:27:13.033Z,11.93
2018-07-22T12:29:41.261Z,11.83
2018-07-22T12:32:09.412Z,9.20
2018-07-22T12:34:37.685Z,9.27
2018-07-22T12:37:05.866Z,9.73
2018-07-22T12:39:34.345Z,8.73
2018-07-22T12:42:03.008Z,7.72
2018-07-22T12:44:31.279Z,13.32
2018-07-22T12:46:59.493Z,13.08
2018-07-22T12:49:27.657Z,13.38
2018-07-22T12:51:55.941Z,9.78
2018-07-22T12:54:24.284Z,9.95
2018-07-22T12:56:52.597Z,9.58
2018-07-22T12:59:21.056Z,9.50
2018-07-22T13:01:49.668Z,9.83
2018-07-22T13:04:17.829Z,10.00
2018-07-22T13:06:46.293Z,7.60
2018-07-22T13:09:14.464Z,9.08
2018-07-22T13:11:42.674Z,7.72
2018-07-22T13:14:10.887Z,7.25
2018-07-22T13:16:39.408Z,6.75
2018-07-22T13:19:07.597Z,7.28
2018-07-22T13:21:35.951Z,7.62
2018-07-22T13:24:04.457Z,8.70
2018-07-22T13:26:33.949Z,9.63
2018-07-22T13:29:02.188Z,8.00
2018-07-22T13:31:30.639Z,11.33
2018-07-22T13:33:58.769Z,7.67
2018-07-22T13:36:26.974Z,8.18
2018-07-22T13:38:55.213Z,8.80
2018-07-22T13:41:23.804Z,7.37
2018-07-22T13:43:52.082Z,7.55
2018-07-22T13:46:20.440Z,8.15
2018-07-22T13:48:49.355Z,9.48
2018-07-22T13:51:17.655Z,7.78
2018-07-22T13:53:45.893Z,7.58
2018-07-22T13:56:14.131Z,9.65
2018-07-22T13:58:42.254Z,8.40
2018-07-22T14:01:10.394Z,7.92
2018-07-22T14:03:38.664Z,9.68
2018-07-22T14:06:06.880Z,8.03
2018-07-22T14:08:35.040Z,8.95
2018-07-22T14:11:03.422Z,9.53
2018-07-22T14:13:31.702Z,7.97
2018-07-22T14:15:59.974Z,8.08
2018-07-22T14:18:28.138Z,10.32
2018-07-22T14:20:56.414Z,7.58
2018-07-22T14:23:25.332Z,8.25
2018-07-22T14:25:53.602Z,8.33
2018-07-22T14:28:21.838Z,7.80
2018-07-22T14:30:50.778Z,7.33
2018-07-22T14:33:19.550Z,8.60
2018-07-22T14:35:47.742Z,8.68
2018-07-22T14:38:15.971Z,9.45
2018-07-22T14:40:44.112Z,8.13
2018-07-22T14:43:12.275Z,8.68
2018-07-22T14:45:40.794Z,10.43
2018-07-22T14:48:09.401Z,8.55
2018-07-22T14:50:37.595Z,8.58
2018-07-22T14:53:07.279Z,7.87
2018-07-22T14:55:36.155Z,10.05
2018-07-22T14:58:04.730Z,8.53
2018-07-22T15:00:32.923Z,8.45
2018-07-22T15:03:01.140Z,8.18
2018-07-22T15:05:29.383Z,8.63
2018-07-22T15:07:57.641Z,7.20
2018-07-22T15:10:25.740Z,8.15
2018-07-22T15:12:54.266Z,8.70
2018-07-22T15:15:22.472Z,9.28
2018-07-22T15:17:50.720Z,10.48
2018-07-22T15:20:18.965Z,9.48
2018-07-22T15:22:47.282Z,7.50
2018-07-22T15:25:15.494Z,9.10
2018-07-22T15:27:43.890Z,8.37
2018-07-22T15:30:12.082Z,10.00
2018-07-22T15:32:40.331Z,9.17
2018-07-22T15:35:08.678Z,8.57
2018-07-22T15:37:36.816Z,12.13
2018-07-22T15:40:05.285Z,7.37
2018-07-22T15:42:33.583Z,6.87
2018-07-22T15:45:01.821Z,7.80
2018-07-22T15:47:30.063Z,10.70
2018-07-22T15:49:59.133Z,8.53
2018-07-22T15:52:27.980Z,9.77
2018-07-22T15:54:56.289Z,8.30
2018-07-22T15:57:24.532Z,8.40
2018-07-22T15:59:52.743Z,10.30
2018-07-22T16:02:20.895Z,10.87
2018-07-22T16:04:49.970Z,8.30
2018-07-22T16:07:19.939Z,10.07
2018-07-22T16:09:48.750Z,11.47
2018-07-22T16:12:16.959Z,12.23
2018-07-22T16:14:45.270Z,8.13
2018-07-22T16:17:13.490Z,10.17
2018-07-22T16:19:41.553Z,9.07
2018-07-22T16:22:09.846Z,9.33
2018-07-22T16:24:37.892Z,7.80
2018-07-22T16:27:06.642Z,8.03
2018-07-22T16:29:34.966Z,8.10
2018-07-22T16:32:03.833Z,9.33
2018-07-22T16:34:32.189Z,10.03
2018-07-22T16:37:00.871Z,9.00
2018-07-22T16:39:30.045Z,9.63
2018-07-22T16:41:58.223Z,7.23
2018-07-22T16:44:27.034Z,8.70
2018-07-22T16:46:55.268Z,7.97
2018-07-22T16:49:23.528Z,8.10
2018-07-22T16:51:52.362Z,7.40
2018-07-22T16:54:20.614Z,10.17
2018-07-22T16:56:48.883Z,9.40
2018-07-22T16:59:17.160Z,10.33
2018-07-22T17:01:46.306Z,7.47
2018-07-22T17:04:14.532Z,10.80
2018-07-22T17:06:43.543Z,8.53
2018-07-22T17:09:11.840Z,8.40
2018-07-22T17:11:40.730Z,8.00
2018-07-22T17:14:09.519Z,9.43
2018-07-22T17:16:39.246Z,9.33
2018-07-22T17:19:07.671Z,8.80
2018-07-22T17:21:36.607Z,9.67
2018-07-22T17:24:05.317Z,12.27
2018-07-22T17:26:34.037Z,10.67
2018-07-22T17:29:02.981Z,9.60
2018-07-22T17:31:31.221Z,9.97
2018-07-22T17:33:59.386Z,9.17
2018-07-22T17:36:27.721Z,7.90
2018-07-22T17:38:55.918Z,8.63
2018-07-22T17:41:24.178Z,7.20
2018-07-22T17:43:52.327Z,7.10
2018-07-22T17:46:20.543Z,8.80
2018-07-22T17:48:49.283Z,8.97
2018-07-22T17:51:17.410Z,10.53
2018-07-22T17:53:46.225Z,10.37
2018-07-22T17:56:15.597Z,9.50
2018-07-22T17:58:44.570Z,9.70
2018-07-22T18:01:12.764Z,11.63
2018-07-22T18:03:41.084Z,9.87
2018-07-22T18:06:09.212Z,12.90
2018-07-22T18:08:38.006Z,12.17
2018-07-22T18:11:06.282Z,10.93
2018-07-22T18:13:34.486Z,9.63
2018-07-22T18:16:02.736Z,10.10
2018-07-22T18:18:30.901Z,11.03
2018-07-22T18:21:04.006Z,12.27
2018-07-22T18:23:32.501Z,10.40
2018-07-22T18:26:00.680Z,10.93
2018-07-22T18:28:28.971Z,12.33
2018-07-22T18:30:57.083Z,10.20
2018-07-22T18:33:25.254Z,10.17
2018-07-22T18:35:53.394Z,8.20
2018-07-22T18:38:21.921Z,10.40
2018-07-22T18:40:51.084Z,8.57
2018-07-22T18:43:19.361Z,9.53
2018-07-22T18:45:47.845Z,8.63
2018-07-22T18:48:16.790Z,9.87
2018-07-22T18:50:44.955Z,7.90
2018-07-22T18:53:13.378Z,7.70
2018-07-22T18:55:41.847Z,7.17
2018-07-22T18:58:10.265Z,8.57
2018-07-22T19:00:38.681Z,8.33
2018-07-22T19:03:06.836Z,7.77
2018-07-22T19:05:35.150Z,7.97
2018-07-22T19:08:04.470Z,10.83
2018-07-22T19:10:32.956Z,7.80
2018-07-22T19:13:01.248Z,8.70
2018-07-22T19:15:29.411Z,8.83
2018-07-22T19:17:57.573Z,8.30
2018-07-22T19:20:25.911Z,8.53
2018-07-22T19:22:54.484Z,12.20
2018-07-22T19:25:22.626Z,12.07
2018-07-22T19:27:50.211Z,10.00
2018-07-22T19:30:18.536Z,10.60
2018-07-22T19:32:46.801Z,10.30
2018-07-22T19:35:14.993Z,8.67
2018-07-22T19:37:43.150Z,9.97
2018-07-22T19:40:11.539Z,10.07
2018-07-22T19:42:39.723Z,10.00
2018-07-22T19:45:07.999Z,9.87
2018-07-22T19:47:36.211Z,10.60
2018-07-22T19:50:04.501Z,9.47
2018-07-22T19:52:32.614Z,10.83
2018-07-22T19:55:00.973Z,11.23
2018-07-22T19:57:29.356Z,13.17
2018-07-22T19:59:57.542Z,12.43
2018-07-22T20:02:25.700Z,11.60
2018-07-22T20:04:53.984Z,12.93
2018-07-22T20:07:22.096Z,11.97
2018-07-22T20:09:55.494Z,13.40
2018-07-22T20:12:24.055Z,13.73
2018-07-22T20:14:52.377Z,12.97
2018-07-22T20:17:25.570Z,12.60
2018-07-22T20:19:53.618Z,13.37
2018-07-22T20:22:22.595Z,12.70
2018-07-22T20:24:51.825Z,12.90
2018-07-22T20:27:20.135Z,12.00
2018-07-22T20:29:48.310Z,12.20
2018-07-22T20:32:17.332Z,12.50
2018-07-22T20:34:45.553Z,13.50
2018-07-22T20:37:14.044Z,12.13
2018-07-22T20:39:42.169Z,13.17
2018-07-22T20:42:10.355Z,15.67
2018-07-22T20:44:38.521Z,13.87
2018-07-22T20:47:06.770Z,13.23
2018-07-22T20:49:35.614Z,14.07
2018-07-22T20:52:04.433Z,14.73
2018-07-22T20:54:32.652Z,13.23
2018-07-22T20:57:00.824Z,15.27
2018-07-22T20:59:29.100Z,16.43
2018-07-22T21:01:57.321Z,22.63
2018-07-22T21:04:25.687Z,35.30
2018-07-22T21:06:53.777Z,34.53
2018-07-22T21:09:22.066Z,31.20
2018-07-22T21:13:07.132Z,30.27
2018-07-22T21:15:35.219Z,31.87
2018-07-22T21:18:03.398Z,37.63
2018-07-22T21:20:31.632Z,35.27
2018-07-22T21:23:00.397Z,24.60
2018-07-22T21:25:28.518Z,25.07
2018-07-22T21:27:56.669Z,21.63
2018-07-22T21:30:24.772Z,17.33
2018-07-22T21:32:52.994Z,15.17
2018-07-22T21:35:21.312Z,14.60
2018-07-22T21:37:49.486Z,14.80
2018-07-22T21:40:18.098Z,16.93
2018-07-22T21:42:46.292Z,13.60
2018-07-22T21:45:14.547Z,13.90
2018-07-22T21:47:43.368Z,14.57
2018-07-22T21:50:12.324Z,12.40
2018-07-22T21:52:40.684Z,11.83
2018-07-22T21:55:08.833Z,13.93
2018-07-22T21:57:37.392Z,13.27
2018-07-22T22:00:31.959Z,13.33
2018-07-22T22:03:01.671Z,13.67
2018-07-22T22:05:30.220Z,15.27
2018-07-22T22:07:58.834Z,13.33
2018-07-22T22:10:27.301Z,14.17
2018-07-22T22:12:55.646Z,14.40
2018-07-22T22:15:28.267Z,13.93
2018-07-22T22:17:57.807Z,15.10
2018-07-22T22:20:27.961Z,11.97
2018-07-22T22:22:56.341Z,14.00
2018-07-22T22:25:24.665Z,14.00
2018-07-22T22:27:53.240Z,15.20
2018-07-22T22:30:22.778Z,15.43
2018-07-22T22:32:52.125Z,16.27
2018-07-22T22:35:20.977Z,16.77
2018-07-22T22:37:52.804Z,14.50
2018-07-22T22:40:21.047Z,18.20
2018-07-22T22:42:49.107Z,15.77
2018-07-22T22:45:17.275Z,16.10
2018-07-22T22:47:46.811Z,16.00
2018-07-22T22:50:15.000Z,17.30
2018-07-22T22:52:43.921Z,19.67
2018-07-22T22:55:12.893Z,19.30
2018-07-22T22:57:57.300Z,18.00
2018-07-22T23:00:26.453Z,15.60
2018-07-22T23:02:54.637Z,17.03
2018-07-22T23:05:22.941Z,18.53
2018-07-22T23:07:51.964Z,17.97
2018-07-22T23:10:20.141Z,17.13
2018-07-22T23:12:48.159Z,17.80
2018-07-22T23:15:16.717Z,18.63
2018-07-22T23:17:45.677Z,19.10
2018-07-22T23:20:14.040Z,18.63
2018-07-22T23:22:42.909Z,19.87
2018-07-22T23:25:11.088Z,17.77
2018-07-22T23:27:40.332Z,20.70
2018-07-22T23:30:08.468Z,19.63
2018-07-22T23:32:36.625Z,20.10
2018-07-22T23:35:04.832Z,20.13
2018-07-22T23:37:32.990Z,19.30
2018-07-22T23:40:01.155Z,19.87
2018-07-22T23:42:29.271Z,21.83
2018-07-22T23:44:57.272Z,21.27
2018-07-22T23:47:25.458Z,20.93
2018-07-22T23:49:53.572Z,20.13
2018-07-22T23:52:21.993Z,20.27
2018-07-22T23:54:52.364Z,22.20
2018-07-22T23:57:20.988Z,17.70
2018-07-22T23:59:50.318Z,19.87
