createdAt,value
2023-05-20T00:00:03.289Z,581.5000
2023-05-20T00:01:11.622Z,583.0000
2023-05-20T00:02:19.466Z,580.8571
2023-05-20T00:03:27.758Z,579.0714
2023-05-20T00:04:35.647Z,577.0000
2023-05-20T00:05:44.007Z,575.5000
2023-05-20T00:06:51.825Z,579.5714
2023-05-20T00:07:59.750Z,575.7857
2023-05-20T00:09:07.811Z,578.8571
2023-05-20T00:10:15.872Z,584.3571
2023-05-20T00:11:23.851Z,595.0714
2023-05-20T00:12:31.861Z,597.4286
2023-05-20T00:13:39.952Z,597.5714
2023-05-20T00:14:48.132Z,599.2857
2023-05-20T00:15:56.356Z,600.7857
2023-05-20T00:17:04.312Z,607.1429
2023-05-20T00:18:12.490Z,599.8571
2023-05-20T00:19:20.448Z,594.0714
2023-05-20T00:20:28.500Z,597.3571
2023-05-20T00:21:36.730Z,591.7857
2023-05-20T00:22:44.611Z,596.5000
2023-05-20T00:23:52.721Z,596.2857
2023-05-20T00:25:00.722Z,598.4286
2023-05-20T00:26:08.698Z,596.9286
2023-05-20T00:27:16.722Z,594.0714
2023-05-20T00:28:24.789Z,593.7143
2023-05-20T00:29:32.941Z,597.5714
2023-05-20T00:30:41.076Z,585.5000
2023-05-20T00:31:49.185Z,591.2143
2023-05-20T00:32:57.274Z,589.1429
2023-05-20T00:34:05.235Z,589.7143
2023-05-20T00:35:13.380Z,591.1429
2023-05-20T00:36:21.357Z,595.2143
2023-05-20T00:37:29.508Z,600.8571
2023-05-20T00:38:37.652Z,588.4286
2023-05-20T00:39:45.581Z,581.5000
2023-05-20T00:40:53.493Z,572.0714
2023-05-20T00:42:01.593Z,566.8571
2023-05-20T00:43:09.649Z,561.9286
2023-05-20T00:44:17.853Z,557.4286
2023-05-20T00:45:25.886Z,551.4286
2023-05-20T00:46:34.146Z,547.7143
2023-05-20T00:47:41.942Z,537.8571
2023-05-20T00:48:50.097Z,540.3571
2023-05-20T00:49:58.188Z,533.2143
2023-05-20T00:51:06.229Z,529.7857
2023-05-20T00:52:14.378Z,530.4286
2023-05-20T00:53:22.361Z,523.1429
2023-05-20T00:54:30.466Z,520.4286
2023-05-20T00:55:38.355Z,520.0000
2023-05-20T00:56:46.406Z,518.0714
2023-05-20T00:57:54.515Z,521.0000
2023-05-20T00:59:02.705Z,512.5000
2023-05-20T01:00:10.926Z,507.8571
2023-05-20T01:01:18.807Z,501.7857
2023-05-20T01:02:26.980Z,497.1429
2023-05-20T01:03:34.996Z,490.4286
2023-05-20T01:04:43.009Z,487.2143
2023-05-20T01:05:51.113Z,481.7143
2023-05-20T01:06:59.120Z,481.5714
2023-05-20T01:08:07.237Z,490.5000
2023-05-20T01:09:15.261Z,491.5000
2023-05-20T01:10:23.203Z,482.7857
2023-05-20T01:11:31.251Z,483.7857
2023-05-20T01:12:39.332Z,480.2143
2023-05-20T01:13:47.651Z,480.0000
2023-05-20T01:14:55.661Z,469.5714
2023-05-20T01:16:03.746Z,471.7143
2023-05-20T01:17:11.791Z,464.9286
2023-05-20T01:18:19.953Z,466.7857
2023-05-20T01:19:27.975Z,462.8571
2023-05-20T01:20:36.193Z,456.5000
2023-05-20T01:21:44.085Z,455.9286
2023-05-20T01:22:52.160Z,455.5000
2023-05-20T01:24:00.163Z,460.5000
2023-05-20T01:25:08.093Z,458.3571
2023-05-20T01:26:16.163Z,462.3571
2023-05-20T01:27:24.228Z,460.9286
2023-05-20T01:28:32.617Z,459.3571
2023-05-20T01:29:40.484Z,458.7143
2023-05-20T01:30:48.571Z,464.8571
2023-05-20T01:31:56.722Z,464.6429
2023-05-20T01:33:04.744Z,461.5714
2023-05-20T01:34:12.805Z,457.2143
2023-05-20T01:35:20.824Z,457.9286
2023-05-20T01:36:28.909Z,459.7143
2023-05-20T01:37:36.938Z,451.5714
2023-05-20T01:38:45.054Z,448.7857
2023-05-20T01:39:52.929Z,451.5000
2023-05-20T01:41:00.975Z,453.0000
2023-05-20T01:42:09.033Z,448.0000
2023-05-20T01:43:17.816Z,443.9286
2023-05-20T01:44:25.523Z,441.3571
2023-05-20T01:45:33.526Z,446.3571
2023-05-20T01:46:41.512Z,441.7857
2023-05-20T01:47:49.630Z,442.6429
2023-05-20T01:48:57.407Z,444.0714
2023-05-20T01:50:05.633Z,438.7143
2023-05-20T01:51:13.880Z,427.8571
2023-05-20T01:52:21.858Z,429.5714
2023-05-20T01:53:29.821Z,418.3571
2023-05-20T01:54:37.874Z,410.8571
2023-05-20T01:55:46.062Z,410.0714
2023-05-20T01:56:54.045Z,405.1429
2023-05-20T01:58:01.944Z,404.2143
2023-05-20T01:59:09.995Z,404.6429
2023-05-20T02:00:18.051Z,400.2857
2023-05-20T02:01:26.497Z,400.7143
2023-05-20T02:02:34.384Z,401.5714
2023-05-20T02:03:42.555Z,400.1429
2023-05-20T02:04:50.437Z,400.0000
2023-05-20T02:05:58.633Z,400.2857
2023-05-20T02:07:06.609Z,400.0000
2023-05-20T02:08:14.749Z,401.2857
2023-05-20T02:09:22.684Z,400.4286
2023-05-20T02:10:30.792Z,402.9286
2023-05-20T02:11:38.920Z,400.8571
2023-05-20T02:12:46.752Z,402.7143
2023-05-20T02:13:54.823Z,402.7857
2023-05-20T02:15:02.898Z,402.9286
2023-05-20T02:16:11.155Z,400.5714
2023-05-20T02:17:19.203Z,400.7857
2023-05-20T02:18:27.270Z,400.0000
2023-05-20T02:19:35.303Z,400.0000
2023-05-20T02:20:43.375Z,400.0000
2023-05-20T02:21:51.425Z,400.0000
2023-05-20T02:22:59.552Z,400.0000
2023-05-20T02:24:07.499Z,400.0000
2023-05-20T02:25:15.834Z,400.0000
2023-05-20T02:26:23.653Z,400.0000
2023-05-20T02:27:31.607Z,400.0000
2023-05-20T02:28:39.691Z,400.0000
2023-05-20T02:29:47.717Z,400.0000
2023-05-20T02:30:55.887Z,400.0000
2023-05-20T02:32:03.971Z,400.0000
2023-05-20T02:33:12.250Z,400.0000
2023-05-20T02:34:20.121Z,400.0714
2023-05-20T02:35:28.152Z,400.0000
2023-05-20T02:36:36.320Z,400.0000
2023-05-20T02:37:44.498Z,400.0000
2023-05-20T02:38:52.359Z,400.0000
2023-05-20T02:40:00.467Z,400.0000
2023-05-20T02:41:08.550Z,400.0000
2023-05-20T02:42:16.472Z,400.0000
2023-05-20T02:43:24.506Z,400.0000
2023-05-20T02:44:32.568Z,400.0000
2023-05-20T02:45:40.925Z,400.0000
2023-05-20T02:46:48.900Z,400.0000
2023-05-20T02:47:56.945Z,400.0000
2023-05-20T02:49:05.018Z,400.0000
2023-05-20T02:50:12.883Z,400.0000
2023-05-20T02:51:21.094Z,400.0000
2023-05-20T02:52:29.292Z,400.0000
2023-05-20T02:53:37.199Z,400.0000
2023-05-20T02:54:45.262Z,400.0000
2023-05-20T02:55:53.352Z,400.0000
2023-05-20T02:57:01.255Z,400.0000
2023-05-20T02:58:09.556Z,400.0000
2023-05-20T02:59:17.429Z,400.0000
2023-05-20T03:00:25.611Z,400.0000
2023-05-20T03:01:33.738Z,400.0000
2023-05-20T03:02:41.939Z,400.0000
2023-05-20T03:03:49.913Z,400.0000
2023-05-20T03:04:57.846Z,400.0000
2023-05-20T03:06:05.943Z,400.0000
2023-05-20T03:07:14.037Z,400.0000
2023-05-20T03:08:22.113Z,400.0000
2023-05-20T03:09:30.103Z,400.0000
2023-05-20T03:10:38.212Z,400.0000
2023-05-20T03:11:46.126Z,400.0000
2023-05-20T03:12:54.266Z,400.9286
2023-05-20T03:14:02.270Z,403.6429
2023-05-20T03:15:10.593Z,404.0000
2023-05-20T03:16:18.731Z,406.0000
2023-05-20T03:17:26.597Z,415.7857
2023-05-20T03:18:34.703Z,425.4286
2023-05-20T03:19:42.982Z,425.0000
2023-05-20T03:20:50.776Z,433.2857
2023-05-20T03:21:58.852Z,443.2143
2023-05-20T03:23:07.005Z,444.0714
2023-05-20T03:24:15.088Z,451.5000
2023-05-20T03:25:23.003Z,449.7143
2023-05-20T03:26:30.992Z,450.0000
2023-05-20T03:27:39.020Z,449.6429
2023-05-20T03:28:47.139Z,451.3571
2023-05-20T03:29:55.273Z,444.6429
2023-05-20T03:31:03.564Z,442.8571
2023-05-20T03:32:11.512Z,447.3571
2023-05-20T03:33:19.543Z,440.5000
2023-05-20T03:34:27.557Z,433.1429
2023-05-20T03:35:35.924Z,428.4286
2023-05-20T03:36:43.706Z,422.7143
2023-05-20T03:37:51.868Z,414.7857
2023-05-20T03:38:59.871Z,404.1429
2023-05-20T03:40:07.900Z,400.1429
2023-05-20T03:41:15.833Z,400.8571
2023-05-20T03:42:23.886Z,400.0000
2023-05-20T03:43:31.991Z,400.0000
2023-05-20T03:44:40.169Z,400.0000
2023-05-20T03:45:48.232Z,400.0000
2023-05-20T03:46:56.473Z,400.0000
2023-05-20T03:48:04.351Z,400.0000
2023-05-20T03:49:12.464Z,400.0000
2023-05-20T03:50:20.500Z,400.0000
2023-05-20T03:51:28.752Z,400.0000
2023-05-20T03:52:36.572Z,400.0000
2023-05-20T03:53:44.899Z,400.0000
2023-05-20T03:54:52.589Z,400.0000
2023-05-20T03:56:00.665Z,400.0000
2023-05-20T03:57:08.723Z,400.0000
2023-05-20T03:58:16.905Z,400.0000
2023-05-20T03:59:25.004Z,400.0000
2023-05-20T04:00:33.037Z,400.0000
2023-05-20T04:01:41.285Z,400.0000
2023-05-20T04:02:49.310Z,400.2857
2023-05-20T04:03:57.485Z,400.0000
2023-05-20T04:05:05.407Z,401.1429
2023-05-20T04:06:13.489Z,400.5000
2023-05-20T04:07:21.402Z,400.1429
2023-05-20T04:08:29.548Z,400.4286
2023-05-20T04:09:37.426Z,400.0714
2023-05-20T04:10:45.511Z,400.0000
2023-05-20T04:11:53.576Z,400.0000
2023-05-20T04:13:01.803Z,400.0000
2023-05-20T04:14:09.819Z,400.0000
2023-05-20T04:15:17.933Z,400.0000
2023-05-20T04:16:26.282Z,400.0000
2023-05-20T04:17:34.175Z,400.0714
2023-05-20T04:18:42.128Z,402.2857
2023-05-20T04:19:50.208Z,407.2143
2023-05-20T04:20:58.204Z,406.5714
2023-05-20T04:22:06.256Z,406.7857
2023-05-20T04:23:14.348Z,403.0714
2023-05-20T04:24:22.249Z,414.1429
2023-05-20T04:25:30.334Z,420.3571
2023-05-20T04:26:38.388Z,428.0000
2023-05-20T04:27:46.631Z,425.7143
2023-05-20T04:28:54.611Z,429.0714
2023-05-20T04:30:02.762Z,433.0000
2023-05-20T04:31:10.865Z,438.7143
2023-05-20T04:32:18.873Z,442.2857
2023-05-20T04:33:27.042Z,438.6429
2023-05-20T04:34:34.982Z,448.6429
2023-05-20T04:35:43.177Z,449.5000
2023-05-20T04:36:51.062Z,457.7143
2023-05-20T04:37:59.109Z,465.5000
2023-05-20T04:39:07.092Z,470.5714
2023-05-20T04:40:15.126Z,488.1429
2023-05-20T04:41:23.164Z,489.0714
2023-05-20T04:42:31.471Z,491.6429
2023-05-20T04:43:39.430Z,487.2143
2023-05-20T04:44:47.525Z,492.2857
2023-05-20T04:45:55.567Z,494.9286
2023-05-20T04:47:03.635Z,497.0714
2023-05-20T04:48:11.739Z,495.7143
2023-05-20T04:49:19.945Z,492.5000
2023-05-20T04:50:27.861Z,499.7857
2023-05-20T04:51:35.920Z,497.7143
2023-05-20T04:52:43.979Z,509.2143
2023-05-20T04:53:51.902Z,511.0714
2023-05-20T04:55:00.028Z,511.2143
2023-05-20T04:56:08.048Z,529.8571
2023-05-20T04:57:16.422Z,543.9286
2023-05-20T04:58:24.445Z,556.6429
2023-05-20T04:59:32.391Z,564.5714
2023-05-20T05:00:40.379Z,566.0714
2023-05-20T05:01:48.618Z,565.5000
2023-05-20T05:02:56.663Z,565.8571
2023-05-20T05:04:04.545Z,567.9286
2023-05-20T05:05:12.989Z,572.3571
2023-05-20T05:06:20.733Z,580.0000
2023-05-20T05:07:28.755Z,575.6429
2023-05-20T05:08:36.702Z,580.7857
2023-05-20T05:09:44.835Z,587.0000
2023-05-20T05:10:52.864Z,592.2857
2023-05-20T05:12:01.044Z,602.2143
2023-05-20T05:13:09.094Z,611.1429
2023-05-20T05:14:17.331Z,614.5714
2023-05-20T05:15:25.279Z,618.1429
2023-05-20T05:16:33.512Z,626.5000
2023-05-20T05:17:41.427Z,633.4286
2023-05-20T05:18:49.458Z,634.7857
2023-05-20T05:19:57.537Z,637.9286
2023-05-20T05:21:05.573Z,642.8571
2023-05-20T05:22:13.739Z,651.1429
2023-05-20T05:23:21.534Z,657.8571
2023-05-20T05:24:29.671Z,654.0714
2023-05-20T05:25:37.767Z,654.5714
2023-05-20T05:26:45.973Z,655.3571
2023-05-20T05:27:53.995Z,666.8571
2023-05-20T05:29:02.072Z,676.6429
2023-05-20T05:30:10.309Z,679.3571
2023-05-20T05:31:18.185Z,678.6429
2023-05-20T05:32:26.476Z,680.8571
2023-05-20T05:33:34.338Z,676.4286
2023-05-20T05:34:42.351Z,674.4286
2023-05-20T05:35:50.691Z,665.3571
2023-05-20T05:36:58.523Z,671.0000
2023-05-20T05:38:06.453Z,668.7143
2023-05-20T05:39:14.516Z,669.5000
2023-05-20T05:40:22.617Z,676.5000
2023-05-20T05:41:30.796Z,686.3571
2023-05-20T05:42:38.819Z,683.1429
2023-05-20T05:43:46.924Z,681.7143
2023-05-20T05:44:54.938Z,682.4286
2023-05-20T05:46:03.236Z,674.7143
2023-05-20T05:47:11.175Z,679.6429
2023-05-20T05:48:19.131Z,674.1429
2023-05-20T05:49:27.408Z,676.0000
2023-05-20T05:50:35.244Z,667.9286
2023-05-20T05:51:43.572Z,661.5714
2023-05-20T05:52:51.208Z,661.3571
2023-05-20T05:53:59.310Z,654.5714
2023-05-20T05:55:07.373Z,650.9286
2023-05-20T05:56:15.616Z,653.8571
2023-05-20T05:57:23.624Z,652.5000
2023-05-20T05:58:31.804Z,651.2857
2023-05-20T05:59:39.737Z,648.6429
2023-05-20T06:00:47.937Z,650.5000
2023-05-20T06:01:56.162Z,649.2143
2023-05-20T06:03:04.102Z,644.1429
2023-05-20T06:04:12.063Z,636.8571
2023-05-20T06:05:20.056Z,646.5000
2023-05-20T06:06:28.183Z,646.5000
2023-05-20T06:07:36.059Z,649.2857
2023-05-20T06:08:44.130Z,646.6429
2023-05-20T06:09:52.202Z,631.8571
2023-05-20T06:11:00.449Z,638.6429
2023-05-20T06:12:08.481Z,634.6429
2023-05-20T06:13:16.832Z,633.0000
2023-05-20T06:14:24.573Z,642.2857
2023-05-20T06:15:32.789Z,647.7857
2023-05-20T06:16:40.779Z,653.7143
2023-05-20T06:17:48.904Z,652.4286
2023-05-20T06:18:56.956Z,648.9286
2023-05-20T06:20:04.864Z,655.9286
2023-05-20T06:21:13.004Z,660.2857
2023-05-20T06:22:20.868Z,660.5000
2023-05-20T06:23:28.951Z,668.9286
2023-05-20T06:24:36.977Z,672.4286
2023-05-20T06:25:45.186Z,671.1429
2023-05-20T06:26:53.222Z,679.5000
2023-05-20T06:28:01.403Z,679.2143
2023-05-20T06:29:09.402Z,675.1429
2023-05-20T06:30:17.521Z,676.2143
2023-05-20T06:31:25.576Z,679.3571
2023-05-20T06:32:33.678Z,683.2857
2023-05-20T06:33:41.722Z,682.4286
2023-05-20T06:34:49.824Z,684.9286
2023-05-20T06:35:57.928Z,694.4286
2023-05-20T06:37:05.712Z,700.5714
2023-05-20T06:38:13.810Z,697.0000
2023-05-20T06:39:21.831Z,700.7143
2023-05-20T06:40:30.039Z,695.8571
2023-05-20T06:41:38.128Z,696.0000
2023-05-20T06:42:46.109Z,696.5000
2023-05-20T06:43:54.285Z,701.2857
2023-05-20T06:45:02.282Z,705.8571
2023-05-20T06:46:10.350Z,699.8571
2023-05-20T06:47:18.402Z,708.5000
2023-05-20T06:48:26.504Z,704.2857
2023-05-20T06:49:34.489Z,714.0000
2023-05-20T06:50:42.639Z,706.0714
2023-05-20T06:51:50.502Z,710.8571
2023-05-20T06:52:58.615Z,710.5000
2023-05-20T06:54:06.687Z,717.8571
2023-05-20T06:55:14.868Z,713.2143
2023-05-20T06:56:22.871Z,710.2143
2023-05-20T06:57:30.949Z,701.5000
2023-05-20T06:58:39.054Z,690.7857
2023-05-20T06:59:47.054Z,690.7143
2023-05-20T07:00:55.109Z,685.2143
2023-05-20T07:02:03.324Z,694.1429
2023-05-20T07:03:11.262Z,687.1429
2023-05-20T07:04:19.372Z,674.0000
2023-05-20T07:05:27.435Z,672.0000
2023-05-20T07:06:35.280Z,659.2857
2023-05-20T07:07:43.367Z,648.5714
2023-05-20T07:08:51.414Z,645.2857
2023-05-20T07:09:59.646Z,649.5000
2023-05-20T07:11:07.532Z,642.4286
2023-05-20T07:12:15.603Z,647.9286
2023-05-20T07:13:23.791Z,641.3571
2023-05-20T07:14:31.879Z,638.5000
2023-05-20T07:15:39.899Z,647.6429
2023-05-20T07:16:48.108Z,647.0000
2023-05-20T07:17:56.095Z,654.7143
2023-05-20T07:19:04.166Z,665.1429
2023-05-20T07:20:12.234Z,671.0714
2023-05-20T07:21:20.081Z,671.7143
2023-05-20T07:22:28.167Z,670.1429
2023-05-20T07:23:36.216Z,683.9286
2023-05-20T07:24:44.411Z,687.7857
2023-05-20T07:25:52.466Z,680.2143
2023-05-20T07:27:00.549Z,685.2857
2023-05-20T07:28:08.574Z,686.0000
2023-05-20T07:29:16.645Z,694.4286
2023-05-20T07:30:24.795Z,700.6429
2023-05-20T07:31:32.798Z,709.2143
2023-05-20T07:32:41.033Z,705.5714
2023-05-20T07:33:48.940Z,711.0714
2023-05-20T07:34:56.987Z,717.3571
2023-05-20T07:36:04.917Z,721.9286
2023-05-20T07:37:12.933Z,722.0714
2023-05-20T07:38:20.989Z,726.2143
2023-05-20T07:39:29.088Z,723.4286
2023-05-20T07:40:37.120Z,716.9286
2023-05-20T07:41:45.411Z,712.5000
2023-05-20T07:42:53.315Z,713.0000
2023-05-20T07:44:01.406Z,704.5000
2023-05-20T07:45:09.457Z,704.4286
2023-05-20T07:46:19.355Z,697.2143
2023-05-20T07:47:30.477Z,701.1334
2023-05-20T07:48:38.537Z,698.0000
2023-05-20T07:49:46.600Z,690.4286
2023-05-20T07:50:54.621Z,690.9286
2023-05-20T07:52:03.165Z,698.9286
2023-05-20T07:53:10.704Z,700.4286
2023-05-20T07:54:18.706Z,695.8571
2023-05-20T07:55:26.935Z,688.5000
2023-05-20T07:56:34.966Z,686.3571
2023-05-20T07:57:44.726Z,694.6429
2023-05-20T07:58:55.937Z,688.4000
2023-05-20T08:00:04.024Z,697.2143
2023-05-20T08:01:12.072Z,688.0000
2023-05-20T08:02:20.172Z,683.1429
2023-05-20T08:03:28.293Z,678.5000
2023-05-20T08:04:36.304Z,689.7857
2023-05-20T08:05:44.170Z,696.7857
2023-05-20T08:06:52.221Z,699.7857
2023-05-20T08:08:00.296Z,711.1429
2023-05-20T08:09:08.677Z,711.8571
2023-05-20T08:10:16.531Z,695.3571
2023-05-20T08:11:24.588Z,701.9286
2023-05-20T08:12:32.667Z,701.4286
2023-05-20T08:13:40.954Z,690.1429
2023-05-20T08:14:48.750Z,700.5714
2023-05-20T08:15:57.020Z,711.0000
2023-05-20T08:17:04.924Z,721.2143
2023-05-20T08:18:13.096Z,727.8571
2023-05-20T08:19:21.057Z,734.3571
2023-05-20T08:20:28.927Z,738.8571
2023-05-20T08:21:36.998Z,743.1429
2023-05-20T08:22:45.058Z,744.0714
2023-05-20T08:23:53.263Z,744.6429
2023-05-20T08:25:01.250Z,750.5000
2023-05-20T08:26:09.216Z,745.0000
2023-05-20T08:27:17.446Z,749.7143
2023-05-20T08:28:25.473Z,748.5714
2023-05-20T08:29:33.778Z,748.5000
2023-05-20T08:30:41.871Z,753.3571
2023-05-20T08:31:49.657Z,749.7143
2023-05-20T08:32:57.717Z,750.7857
2023-05-20T08:34:05.969Z,744.3571
2023-05-20T08:35:13.754Z,737.5000
2023-05-20T08:36:21.816Z,750.2143
2023-05-20T08:37:29.825Z,746.6429
2023-05-20T08:38:38.014Z,737.5714
2023-05-20T08:39:46.135Z,740.4286
2023-05-20T08:40:54.027Z,745.2143
2023-05-20T08:42:02.204Z,747.9286
2023-05-20T08:43:10.274Z,738.3571
2023-05-20T08:44:18.338Z,737.2857
2023-05-20T08:45:26.503Z,740.0714
2023-05-20T08:46:34.483Z,738.4286
2023-05-20T08:47:42.501Z,730.0000
2023-05-20T08:48:50.637Z,744.2857
2023-05-20T08:49:58.485Z,758.5714
2023-05-20T08:51:06.575Z,761.2143
2023-05-20T08:52:14.611Z,765.4286
2023-05-20T08:53:22.760Z,771.7857
2023-05-20T08:54:30.856Z,765.0000
2023-05-20T08:55:39.188Z,770.0714
2023-05-20T08:56:46.975Z,762.6429
2023-05-20T08:57:54.888Z,760.3571
2023-05-20T08:59:03.104Z,756.1429
2023-05-20T09:00:11.054Z,756.6429
2023-05-20T09:01:19.237Z,754.5714
2023-05-20T09:02:27.332Z,752.3571
2023-05-20T09:03:35.336Z,750.5714
2023-05-20T09:04:43.293Z,746.7857
2023-05-20T09:05:51.313Z,740.0000
2023-05-20T09:06:59.333Z,723.2857
2023-05-20T09:08:07.555Z,716.7857
2023-05-20T09:09:15.453Z,720.0000
2023-05-20T09:10:23.751Z,727.7143
2023-05-20T09:11:31.646Z,728.5000
2023-05-20T09:12:39.764Z,743.1429
2023-05-20T09:13:47.851Z,748.4286
2023-05-20T09:14:55.890Z,741.1429
2023-05-20T09:16:04.055Z,734.7857
2023-05-20T09:17:12.209Z,729.1429
2023-05-20T09:18:20.073Z,724.2857
2023-05-20T09:19:28.023Z,729.0000
2023-05-20T09:20:36.071Z,740.5714
2023-05-20T09:21:44.107Z,741.7143
2023-05-20T09:22:52.236Z,735.2857
2023-05-20T09:24:00.339Z,736.0714
2023-05-20T09:25:08.373Z,741.8571
2023-05-20T09:26:16.463Z,733.7857
2023-05-20T09:27:24.474Z,736.8571
2023-05-20T09:28:32.896Z,731.1429
2023-05-20T09:29:40.595Z,730.0000
2023-05-20T09:30:48.718Z,714.9286
2023-05-20T09:31:56.814Z,713.7857
2023-05-20T09:33:04.933Z,717.0000
2023-05-20T09:34:12.856Z,713.5714
2023-05-20T09:35:20.900Z,712.7143
2023-05-20T09:36:28.962Z,717.6429
2023-05-20T09:37:37.162Z,721.6429
2023-05-20T09:38:45.175Z,721.6429
2023-05-20T09:39:53.293Z,727.5714
2023-05-20T09:41:01.290Z,740.5000
2023-05-20T09:42:09.478Z,737.0000
2023-05-20T09:43:17.442Z,736.1429
2023-05-20T09:44:25.454Z,750.8571
2023-05-20T09:45:33.711Z,759.0000
2023-05-20T09:46:41.745Z,775.2143
2023-05-20T09:47:49.703Z,774.0000
2023-05-20T09:48:57.662Z,771.5714
2023-05-20T09:50:05.648Z,770.3571
2023-05-20T09:51:13.771Z,775.3571
2023-05-20T09:52:21.787Z,771.5000
2023-05-20T09:53:29.948Z,763.5000
2023-05-20T09:54:38.084Z,763.8571
2023-05-20T09:55:46.088Z,774.1429
2023-05-20T09:56:54.243Z,785.1429
2023-05-20T09:58:02.239Z,783.4286
2023-05-20T09:59:10.282Z,797.1429
2023-05-20T10:00:18.319Z,806.1429
2023-05-20T10:01:26.527Z,815.0714
2023-05-20T10:02:34.627Z,820.3571
2023-05-20T10:03:44.144Z,826.5714
2023-05-20T10:04:55.395Z,828.6667
2023-05-20T10:06:03.377Z,836.5000
2023-05-20T10:07:11.456Z,841.7857
2023-05-20T10:08:19.656Z,839.6429
2023-05-20T10:09:27.749Z,836.9286
2023-05-20T10:10:35.788Z,840.9286
2023-05-20T10:11:43.815Z,830.9286
2023-05-20T10:12:51.937Z,827.1429
2023-05-20T10:13:59.994Z,817.9286
2023-05-20T10:15:07.983Z,824.5000
2023-05-20T10:16:16.131Z,820.2857
2023-05-20T10:17:24.166Z,819.7143
2023-05-20T10:18:32.233Z,803.1429
2023-05-20T10:19:40.326Z,799.2143
2023-05-20T10:20:48.348Z,794.9286
2023-05-20T10:21:56.275Z,794.3571
2023-05-20T10:23:04.336Z,795.5714
2023-05-20T10:24:12.399Z,796.7143
2023-05-20T10:25:20.579Z,802.0000
2023-05-20T10:26:28.603Z,805.9286
2023-05-20T10:27:36.655Z,798.6429
2023-05-20T10:28:44.770Z,795.0714
2023-05-20T10:29:52.863Z,788.4286
2023-05-20T10:31:00.904Z,787.7857
2023-05-20T10:32:08.984Z,796.2857
2023-05-20T10:33:17.091Z,797.9286
2023-05-20T10:34:25.078Z,785.7143
2023-05-20T10:35:33.276Z,775.9286
2023-05-20T10:36:42.723Z,772.0714
2023-05-20T10:37:49.159Z,774.8571
2023-05-20T10:38:57.260Z,773.6429
2023-05-20T10:40:05.403Z,775.2857
2023-05-20T10:41:13.517Z,774.4286
2023-05-20T10:42:21.526Z,773.3571
2023-05-20T10:43:29.598Z,777.9286
2023-05-20T10:44:37.674Z,777.7857
2023-05-20T10:45:45.769Z,784.1429
2023-05-20T10:47:13.215Z,797.2857
2023-05-20T10:48:06.732Z,807.0667
2023-05-20T10:49:14.765Z,806.8571
2023-05-20T10:50:22.695Z,805.7143
2023-05-20T10:51:30.785Z,809.4286
2023-05-20T10:52:38.815Z,812.0000
2023-05-20T10:53:47.013Z,802.7143
2023-05-20T10:54:55.148Z,795.9286
2023-05-20T10:56:03.138Z,800.7143
2023-05-20T10:57:11.368Z,789.0000
2023-05-20T10:58:19.265Z,791.9286
2023-05-20T10:59:27.434Z,787.3571
2023-05-20T11:00:35.657Z,772.5714
2023-05-20T11:01:43.666Z,780.9286
2023-05-20T11:02:51.524Z,782.3571
2023-05-20T11:03:59.836Z,787.7857
2023-05-20T11:05:07.534Z,801.5714
2023-05-20T11:06:17.622Z,795.6429
2023-05-20T11:07:28.652Z,796.3333
2023-05-20T11:08:36.632Z,807.7143
2023-05-20T11:09:44.745Z,812.7857
2023-05-20T11:10:52.911Z,813.5714
2023-05-20T11:12:00.843Z,815.7143
2023-05-20T11:13:08.968Z,814.8571
2023-05-20T11:14:17.112Z,818.7857
2023-05-20T11:15:25.091Z,814.0000
2023-05-20T11:16:33.251Z,813.0000
2023-05-20T11:17:41.426Z,809.8571
2023-05-20T11:18:49.155Z,809.9286
2023-05-20T11:19:57.244Z,811.5000
2023-05-20T11:21:05.314Z,812.0714
2023-05-20T11:22:13.403Z,806.9286
2023-05-20T11:23:21.505Z,803.0000
2023-05-20T11:24:29.595Z,810.6429
2023-05-20T11:25:37.665Z,822.5000
2023-05-20T11:26:45.644Z,823.7143
2023-05-20T11:27:53.801Z,828.4286
2023-05-20T11:29:01.875Z,843.7857
2023-05-20T11:30:09.838Z,838.6429
2023-05-20T11:31:17.973Z,840.4286
2023-05-20T11:32:26.066Z,847.0000
2023-05-20T11:33:33.905Z,849.5000
2023-05-20T11:34:41.983Z,848.2143
2023-05-20T11:35:50.009Z,857.6429
2023-05-20T11:36:58.241Z,860.9286
2023-05-20T11:38:06.291Z,870.0714
2023-05-20T11:39:14.485Z,880.2143
2023-05-20T11:40:22.383Z,871.3571
2023-05-20T11:41:30.442Z,873.7857
2023-05-20T11:42:38.544Z,873.8571
2023-05-20T11:43:46.551Z,873.2857
2023-05-20T11:44:54.606Z,876.0000
2023-05-20T11:46:02.802Z,869.0714
2023-05-20T11:47:10.839Z,881.0000
2023-05-20T11:48:18.697Z,893.1429
2023-05-20T11:49:26.758Z,891.2857
2023-05-20T11:50:35.079Z,903.4286
2023-05-20T11:51:43.414Z,905.4286
2023-05-20T11:52:51.091Z,923.5714
2023-05-20T11:53:59.145Z,923.5714
2023-05-20T11:55:07.214Z,920.1429
2023-05-20T11:56:15.292Z,925.9286
2023-05-20T11:57:23.319Z,941.5000
2023-05-20T11:58:31.442Z,947.9286
2023-05-20T11:59:39.695Z,948.1429
2023-05-20T12:00:51.640Z,940.0000
2023-05-20T12:02:00.322Z,932.7333
2023-05-20T12:03:08.469Z,919.9286
2023-05-20T12:04:16.517Z,913.6429
2023-05-20T12:05:24.632Z,922.7143
2023-05-20T12:06:32.752Z,912.0714
2023-05-20T12:07:40.752Z,906.7143
2023-05-20T12:08:48.796Z,893.0714
2023-05-20T12:09:56.834Z,896.5714
2023-05-20T12:11:04.910Z,889.7143
2023-05-20T12:12:13.074Z,890.5714
2023-05-20T12:13:21.130Z,888.1429
2023-05-20T12:14:29.178Z,886.8571
2023-05-20T12:15:37.228Z,873.4286
2023-05-20T12:16:45.168Z,874.2143
2023-05-20T12:17:53.253Z,863.6429
2023-05-20T12:19:01.265Z,870.7857
2023-05-20T12:20:09.396Z,872.2857
2023-05-20T12:21:17.530Z,877.3571
2023-05-20T12:22:25.604Z,889.9286
2023-05-20T12:23:33.613Z,905.7857
2023-05-20T12:24:41.813Z,903.8571
2023-05-20T12:25:49.699Z,903.5714
2023-05-20T12:26:57.931Z,897.7143
2023-05-20T12:28:05.822Z,897.4286
2023-05-20T12:29:13.976Z,898.0000
2023-05-20T12:30:22.001Z,912.0714
2023-05-20T12:31:31.871Z,934.6429
2023-05-20T12:32:42.896Z,948.2667
2023-05-20T12:33:50.919Z,949.9286
2023-05-20T12:34:58.942Z,958.7143
2023-05-20T12:36:07.275Z,954.2143
2023-05-20T12:37:15.290Z,953.3571
2023-05-20T12:38:23.299Z,947.0714
2023-05-20T12:39:31.287Z,941.1429
2023-05-20T12:40:39.403Z,929.8571
2023-05-20T12:41:47.538Z,917.9286
2023-05-20T12:42:55.521Z,915.4286
2023-05-20T12:44:03.540Z,918.7857
2023-05-20T12:45:11.797Z,919.1429
2023-05-20T12:46:19.709Z,906.8571
2023-05-20T12:47:27.677Z,900.2857
2023-05-20T12:48:35.700Z,889.5000
2023-05-20T12:49:43.788Z,878.0000
2023-05-20T12:50:52.023Z,861.7143
2023-05-20T12:52:03.427Z,854.7857
2023-05-20T12:53:12.988Z,858.9333
2023-05-20T12:54:21.011Z,841.5000
2023-05-20T12:55:29.012Z,849.2143
2023-05-20T12:56:37.427Z,853.8571
2023-05-20T12:57:45.239Z,850.4286
2023-05-20T12:58:53.273Z,847.8571
2023-05-20T13:00:01.497Z,860.0000
2023-05-20T13:01:09.251Z,872.6429
2023-05-20T13:02:17.337Z,874.8571
2023-05-20T13:03:25.449Z,888.6429
2023-05-20T13:04:33.538Z,897.5714
2023-05-20T13:05:41.651Z,883.5000
2023-05-20T13:06:49.671Z,875.5000
2023-05-20T13:07:57.952Z,877.5714
2023-05-20T13:09:05.811Z,890.4286
2023-05-20T13:10:13.885Z,908.0714
2023-05-20T13:11:21.921Z,912.3571
2023-05-20T13:12:29.984Z,930.0000
2023-05-20T13:13:38.125Z,938.5714
2023-05-20T13:14:46.163Z,939.0714
2023-05-20T13:15:54.068Z,941.1429
2023-05-20T13:17:02.235Z,947.2143
2023-05-20T13:18:10.298Z,946.0000
2023-05-20T13:19:18.420Z,945.6429