createdAt,value
2023-02-22T00:00:06.577Z,88384.00
2023-02-22T00:01:06.569Z,88384.00
2023-02-22T00:02:06.598Z,88382.00
2023-02-22T00:03:06.563Z,88384.00
2023-02-22T00:04:06.529Z,88380.00
2023-02-22T00:05:06.521Z,88380.00
2023-02-22T00:06:06.523Z,88382.00
2023-02-22T00:07:06.484Z,88380.00
2023-02-22T00:08:06.469Z,88378.00
2023-02-22T00:09:06.468Z,88380.00
2023-02-22T00:10:06.456Z,88378.00
2023-02-22T00:11:06.445Z,88378.00
2023-02-22T00:12:06.440Z,88380.00
2023-02-22T00:13:06.418Z,88378.00
2023-02-22T00:14:06.417Z,88376.00
2023-02-22T00:15:06.424Z,88374.00
2023-02-22T00:16:06.526Z,88376.00
2023-02-22T00:17:06.420Z,88376.00
2023-02-22T00:18:06.424Z,88374.00
2023-02-22T00:19:06.397Z,88376.00
2023-02-22T00:20:06.407Z,88376.00
2023-02-22T00:21:06.399Z,88372.00
2023-02-22T00:22:06.378Z,88370.00
2023-02-22T00:23:06.369Z,88368.00
2023-02-22T00:24:06.375Z,88372.00
2023-02-22T00:25:06.353Z,88370.00
2023-02-22T00:26:06.380Z,88366.00
2023-02-22T00:27:06.341Z,88364.00
2023-02-22T00:28:06.301Z,88364.00
2023-02-22T00:29:06.308Z,88362.00
2023-02-22T00:30:06.348Z,88362.00
2023-02-22T00:31:06.322Z,88362.00
2023-02-22T00:32:06.312Z,88360.00
2023-02-22T00:33:06.291Z,88360.00
2023-02-22T00:34:06.272Z,88362.00
2023-02-22T00:35:06.245Z,88360.00
2023-02-22T00:36:06.262Z,88362.00
2023-02-22T00:37:06.244Z,88358.00
2023-02-22T00:38:06.236Z,88358.00
2023-02-22T00:39:06.219Z,88360.00
2023-02-22T00:40:06.201Z,88356.00
2023-02-22T00:41:06.208Z,88360.00
2023-02-22T00:42:06.171Z,88360.00
2023-02-22T00:43:06.184Z,88358.00
2023-02-22T00:44:06.149Z,88360.00
2023-02-22T00:45:06.152Z,88360.00
2023-02-22T00:46:06.256Z,88360.00
2023-02-22T00:47:06.118Z,88358.00
2023-02-22T00:48:06.115Z,88358.00
2023-02-22T00:49:06.110Z,88358.00
2023-02-22T00:50:06.091Z,88355.00
2023-02-22T00:51:06.073Z,88355.00
2023-02-22T00:52:06.067Z,88355.00
2023-02-22T00:53:06.080Z,88353.00
2023-02-22T00:54:06.054Z,88355.00
2023-02-22T00:55:06.050Z,88353.00
2023-02-22T00:56:06.012Z,88351.00
2023-02-22T00:57:06.010Z,88351.00
2023-02-22T00:58:05.991Z,88351.00
2023-02-22T00:59:05.978Z,88349.00
2023-02-22T01:00:05.982Z,88353.00
2023-02-22T01:01:05.962Z,88351.00
2023-02-22T01:02:05.971Z,88349.00
2023-02-22T01:03:05.975Z,88349.00
2023-02-22T01:04:05.916Z,88347.00
2023-02-22T01:05:05.924Z,88343.00
2023-02-22T01:06:05.889Z,88343.00
2023-02-22T01:07:05.901Z,88343.00
2023-02-22T01:08:05.870Z,88343.00
2023-02-22T01:09:05.859Z,88341.00
2023-02-22T01:10:05.845Z,88341.00
2023-02-22T01:11:05.836Z,88341.00
2023-02-22T01:12:05.818Z,88339.00
2023-02-22T01:13:05.806Z,88339.00
2023-02-22T01:14:05.784Z,88335.00
2023-02-22T01:15:05.786Z,88337.00
2023-02-22T01:16:05.752Z,88335.00
2023-02-22T01:17:05.765Z,88335.00
2023-02-22T01:18:05.718Z,88333.00
2023-02-22T01:19:05.703Z,88341.00
2023-02-22T01:20:05.678Z,88329.00
2023-02-22T01:21:05.664Z,88333.00
2023-02-22T01:22:05.696Z,88329.00
2023-02-22T01:23:05.645Z,88329.00
2023-02-22T01:24:05.647Z,88327.00
2023-02-22T01:25:05.621Z,88325.00
2023-02-22T01:26:05.617Z,88325.00
2023-02-22T01:27:05.613Z,88323.00
2023-02-22T01:28:05.591Z,88323.00
2023-02-22T01:29:05.570Z,88323.00
2023-02-22T01:30:05.589Z,88319.00
2023-02-22T01:31:05.596Z,88319.00
2023-02-22T01:32:05.598Z,88317.00
2023-02-22T01:33:05.533Z,88315.00
2023-02-22T01:34:05.526Z,88313.00
2023-02-22T01:35:05.513Z,88311.00
2023-02-22T01:36:05.494Z,88313.00
2023-02-22T01:37:05.517Z,88311.00
2023-02-22T01:38:05.475Z,88303.00
2023-02-22T01:39:05.493Z,88311.00
2023-02-22T01:40:05.467Z,88305.00
2023-02-22T01:41:05.433Z,88309.00
2023-02-22T01:42:05.435Z,88309.00
2023-02-22T01:43:05.458Z,88301.00
2023-02-22T01:44:05.435Z,88305.00
2023-02-22T01:45:05.424Z,88301.00
2023-02-22T01:46:05.467Z,88298.00
2023-02-22T01:47:05.404Z,88300.00
2023-02-22T01:48:05.402Z,88300.00
2023-02-22T01:49:05.387Z,88298.00
2023-02-22T01:50:05.385Z,88296.00
2023-02-22T01:51:05.360Z,88288.00
2023-02-22T01:52:05.361Z,88290.00
2023-02-22T01:53:05.372Z,88290.00
2023-02-22T01:54:05.335Z,88290.00
2023-02-22T01:55:05.330Z,88290.00
2023-02-22T01:56:05.311Z,88292.00
2023-02-22T01:57:05.295Z,88292.00
2023-02-22T01:58:05.321Z,88284.00
2023-02-22T01:59:05.267Z,88284.00
2023-02-22T02:00:05.274Z,88290.00
2023-02-22T02:01:05.258Z,88288.00
2023-02-22T02:02:05.245Z,88278.00
2023-02-22T02:03:05.249Z,88272.00
2023-02-22T02:04:05.255Z,88274.00
2023-02-22T02:05:05.329Z,88272.00
2023-02-22T02:06:05.189Z,88276.00
2023-02-22T02:07:05.192Z,88270.00
2023-02-22T02:08:05.201Z,88270.00
2023-02-22T02:09:05.184Z,88262.00
2023-02-22T02:10:05.161Z,88266.00
2023-02-22T02:11:05.218Z,88264.00
2023-02-22T02:12:05.151Z,88266.00
2023-02-22T02:13:05.171Z,88270.00
2023-02-22T02:14:05.156Z,88262.00
2023-02-22T02:15:05.132Z,88258.00
2023-02-22T02:16:05.131Z,88260.00
2023-02-22T02:17:05.239Z,88264.00
2023-02-22T02:18:05.145Z,88264.00
2023-02-22T02:19:05.101Z,88253.00
2023-02-22T02:20:05.101Z,88251.00
2023-02-22T02:21:05.086Z,88258.00
2023-02-22T02:22:05.087Z,88251.00
2023-02-22T02:23:05.096Z,88247.00
2023-02-22T02:24:05.083Z,88253.00
2023-02-22T02:25:05.090Z,88251.00
2023-02-22T02:26:05.074Z,88247.00
2023-02-22T02:27:05.040Z,88254.00
2023-02-22T02:28:05.045Z,88254.00
2023-02-22T02:29:05.049Z,88251.00
2023-02-22T02:30:05.030Z,88239.00
2023-02-22T02:31:05.026Z,88241.00
2023-02-22T02:32:05.090Z,88243.00
2023-02-22T02:33:04.987Z,88232.00
2023-02-22T02:34:04.992Z,88239.00
2023-02-22T02:35:04.984Z,88247.00
2023-02-22T02:36:04.970Z,88239.00
2023-02-22T02:37:04.976Z,88228.00
2023-02-22T02:38:04.948Z,88232.00
2023-02-22T02:39:04.967Z,88232.00
2023-02-22T02:40:04.978Z,88230.00
2023-02-22T02:41:04.935Z,88228.00
2023-02-22T02:42:04.901Z,88230.00
2023-02-22T02:43:04.925Z,88228.00
2023-02-22T02:44:04.899Z,88224.00
2023-02-22T02:45:04.858Z,88222.00
2023-02-22T02:46:04.874Z,88228.00
2023-02-22T02:47:04.935Z,88224.00
2023-02-22T02:48:04.873Z,88222.00
2023-02-22T02:49:04.841Z,88216.00
2023-02-22T02:50:04.841Z,88218.00
2023-02-22T02:51:04.795Z,88218.00
2023-02-22T02:52:04.769Z,88214.00
2023-02-22T02:53:04.775Z,88212.00
2023-02-22T02:54:04.763Z,88214.00
2023-02-22T02:55:04.747Z,88212.00
2023-02-22T02:56:04.713Z,88216.00
2023-02-22T02:57:04.704Z,88206.00
2023-02-22T02:58:04.711Z,88206.00
2023-02-22T02:59:04.688Z,88208.00
2023-02-22T03:00:04.690Z,88202.00
2023-02-22T03:01:04.666Z,88200.00
2023-02-22T03:02:04.667Z,88204.00
2023-02-22T03:03:04.662Z,88202.00
2023-02-22T03:04:04.677Z,88204.00
2023-02-22T03:05:04.639Z,88206.00
2023-02-22T03:06:04.636Z,88196.00
2023-02-22T03:07:04.648Z,88194.00
2023-02-22T03:08:04.609Z,88202.00
2023-02-22T03:09:04.622Z,88196.00
2023-02-22T03:10:04.605Z,88193.00
2023-02-22T03:11:04.604Z,88196.00
2023-02-22T03:12:04.581Z,88198.00
2023-02-22T03:13:04.576Z,88193.00
2023-02-22T03:14:04.579Z,88193.00
2023-02-22T03:15:04.550Z,88196.00
2023-02-22T03:16:04.634Z,88200.00
2023-02-22T03:17:04.548Z,88200.00
2023-02-22T03:18:04.554Z,88194.00
2023-02-22T03:19:04.560Z,88194.00
2023-02-22T03:20:04.525Z,88198.00
2023-02-22T03:21:04.534Z,88200.00
2023-02-22T03:22:04.526Z,88200.00
2023-02-22T03:23:04.506Z,88198.00
2023-02-22T03:24:04.507Z,88198.00
2023-02-22T03:25:04.501Z,88194.00
2023-02-22T03:26:04.488Z,88194.00
2023-02-22T03:27:04.485Z,88191.00
2023-02-22T03:28:04.484Z,88196.00
2023-02-22T03:29:04.525Z,88191.00
2023-02-22T03:30:04.475Z,88189.00
2023-02-22T03:31:04.565Z,88189.00
2023-02-22T03:32:04.471Z,88189.00
2023-02-22T03:33:04.447Z,88189.00
2023-02-22T03:34:04.502Z,88189.00
2023-02-22T03:35:04.460Z,88189.00
2023-02-22T03:36:04.458Z,88185.00
2023-02-22T03:37:04.443Z,88187.00
2023-02-22T03:38:04.449Z,88191.00
2023-02-22T03:39:04.463Z,88191.00
2023-02-22T03:40:04.463Z,88185.00
2023-02-22T03:41:04.470Z,88189.00
2023-02-22T03:42:04.448Z,88185.00
2023-02-22T03:43:04.461Z,88191.00
2023-02-22T03:44:04.453Z,88189.00
2023-02-22T03:45:04.476Z,88187.00
2023-02-22T03:46:04.470Z,88181.00
2023-02-22T03:47:04.480Z,88187.00
2023-02-22T03:48:04.448Z,88185.00
2023-02-22T03:49:04.455Z,88189.00
2023-02-22T03:50:04.453Z,88185.00
2023-02-22T03:51:04.501Z,88185.00
2023-02-22T03:52:04.477Z,88185.00
2023-02-22T03:53:04.457Z,88187.00
2023-02-22T03:54:04.445Z,88191.00
2023-02-22T03:55:04.453Z,88189.00
2023-02-22T03:56:04.457Z,88191.00
2023-02-22T03:57:04.451Z,88191.00
2023-02-22T03:58:04.432Z,88187.00
2023-02-22T03:59:04.432Z,88187.00
2023-02-22T04:00:04.455Z,88187.00
2023-02-22T04:01:04.459Z,88187.00
2023-02-22T04:02:04.421Z,88187.00
2023-02-22T04:03:04.473Z,88187.00
2023-02-22T04:04:04.436Z,88191.00
2023-02-22T04:05:04.446Z,88185.00
2023-02-22T04:06:04.416Z,88193.00
2023-02-22T04:07:04.384Z,88194.00
2023-02-22T04:08:05.132Z,88191.00
2023-02-22T04:09:04.442Z,88191.00
2023-02-22T04:10:04.397Z,88189.00
2023-02-22T04:11:04.380Z,88191.00
2023-02-22T04:12:04.364Z,88194.00
2023-02-22T04:13:04.372Z,88191.00
2023-02-22T04:14:04.346Z,88193.00
2023-02-22T04:15:04.376Z,88191.00
2023-02-22T04:16:04.357Z,88193.00
2023-02-22T04:17:04.337Z,88193.00
2023-02-22T04:18:04.333Z,88193.00
2023-02-22T04:19:04.339Z,88194.00
2023-02-22T04:20:04.332Z,88191.00
2023-02-22T04:21:04.336Z,88191.00
2023-02-22T04:22:04.298Z,88194.00
2023-02-22T04:23:04.321Z,88193.00
2023-02-22T04:24:04.270Z,88189.00
2023-02-22T04:25:04.287Z,88189.00
2023-02-22T04:26:04.283Z,88183.00
2023-02-22T04:27:04.241Z,88187.00
2023-02-22T04:28:04.238Z,88189.00
2023-02-22T04:29:04.267Z,88187.00
2023-02-22T04:30:04.255Z,88183.00
2023-02-22T04:31:04.327Z,88185.00
2023-02-22T04:32:04.260Z,88185.00
2023-02-22T04:33:04.213Z,88185.00
2023-02-22T04:34:04.214Z,88183.00
2023-02-22T04:35:04.215Z,88183.00
2023-02-22T04:36:04.233Z,88185.00
2023-02-22T04:37:04.197Z,88183.00
2023-02-22T04:38:04.220Z,88187.00
2023-02-22T04:39:04.174Z,88187.00
2023-02-22T04:40:04.178Z,88189.00
2023-02-22T04:41:04.173Z,88187.00
2023-02-22T04:42:04.187Z,88187.00
2023-02-22T04:43:04.188Z,88187.00
2023-02-22T04:44:04.176Z,88187.00
2023-02-22T04:45:04.188Z,88189.00
2023-02-22T04:46:04.184Z,88194.00
2023-02-22T04:47:04.179Z,88187.00
2023-02-22T04:48:04.189Z,88187.00
2023-02-22T04:49:04.159Z,88185.00
2023-02-22T04:50:04.144Z,88185.00
2023-02-22T04:51:04.207Z,88183.00
2023-02-22T04:52:04.135Z,88187.00
2023-02-22T04:53:04.143Z,88187.00
2023-02-22T04:54:04.142Z,88179.00
2023-02-22T04:55:04.129Z,88181.00
2023-02-22T04:56:04.118Z,88183.00
2023-02-22T04:57:04.114Z,88183.00
2023-02-22T04:58:04.084Z,88181.00
2023-02-22T04:59:04.098Z,88181.00
2023-02-22T05:00:04.095Z,88181.00
2023-02-22T05:01:04.099Z,88181.00
2023-02-22T05:02:04.091Z,88179.00
2023-02-22T05:03:04.076Z,88179.00
2023-02-22T05:04:04.083Z,88183.00
2023-02-22T05:05:04.114Z,88183.00
2023-02-22T05:06:04.122Z,88173.00
2023-02-22T05:07:04.091Z,88175.00
2023-02-22T05:08:04.082Z,88173.00
2023-02-22T05:09:04.073Z,88173.00
2023-02-22T05:10:04.107Z,88173.00
2023-02-22T05:11:04.100Z,88171.00
2023-02-22T05:12:04.060Z,88171.00
2023-02-22T05:13:04.341Z,88173.00
2023-02-22T05:14:04.060Z,88173.00
2023-02-22T05:15:04.060Z,88173.00
2023-02-22T05:16:04.127Z,88169.00
2023-02-22T05:17:04.039Z,88171.00
2023-02-22T05:18:04.035Z,88175.00
2023-02-22T05:19:04.003Z,88179.00
2023-02-22T05:20:04.014Z,88177.00
2023-02-22T05:21:04.018Z,88173.00
2023-02-22T05:22:04.011Z,88175.00
2023-02-22T05:23:04.007Z,88173.00
2023-02-22T05:24:03.984Z,88169.00
2023-02-22T05:25:03.986Z,88165.00
2023-02-22T05:26:03.989Z,88169.00
2023-02-22T05:27:04.027Z,88163.00
2023-02-22T05:28:03.999Z,88161.00
2023-02-22T07:22:04.804Z,88189.00
2023-02-22T07:23:04.822Z,88185.00
2023-02-22T07:24:05.588Z,88185.00
2023-02-22T07:25:04.861Z,88181.00
2023-02-22T07:26:04.818Z,88183.00
2023-02-22T07:27:04.811Z,88181.00
2023-02-22T07:28:04.792Z,88181.00
2023-02-22T07:29:04.786Z,88179.00
2023-02-22T07:30:04.840Z,88179.00
2023-02-22T07:31:04.757Z,88177.00
2023-02-22T07:32:04.731Z,88179.00
2023-02-22T07:33:04.766Z,88179.00
2023-02-22T07:34:04.683Z,88179.00
2023-02-22T07:35:04.662Z,88173.00
2023-02-22T07:36:04.632Z,88177.00
2023-02-22T07:37:04.626Z,88171.00
2023-02-22T07:38:04.682Z,88175.00
2023-02-22T07:39:04.589Z,88171.00
2023-02-22T07:40:04.567Z,88167.00
2023-02-22T07:41:04.544Z,88169.00
2023-02-22T07:42:04.518Z,88159.00
2023-02-22T07:43:06.844Z,88171.00
2023-02-22T07:44:04.705Z,88161.00
2023-02-22T07:45:04.702Z,88157.00
2023-02-22T07:46:04.751Z,88167.00
2023-02-22T07:47:04.643Z,88171.00
2023-02-22T07:48:04.639Z,88175.00
2023-02-22T07:49:04.615Z,88169.00
2023-02-22T07:50:04.616Z,88165.00
2023-02-22T07:51:04.567Z,88169.00
2023-02-22T07:52:04.573Z,88167.00
2023-02-22T07:53:04.549Z,88165.00
2023-02-22T07:54:04.528Z,88169.00
2023-02-22T07:55:04.513Z,88163.00
2023-02-22T07:56:04.470Z,88163.00
2023-02-22T07:57:04.440Z,88167.00
2023-02-22T07:58:04.452Z,88159.00
2023-02-22T07:59:04.400Z,88159.00
2023-02-22T08:00:04.410Z,88163.00
2023-02-22T08:01:04.375Z,88163.00
2023-02-22T08:02:04.339Z,88157.00
2023-02-22T08:03:04.335Z,88157.00
2023-02-22T08:04:04.324Z,88157.00
2023-02-22T08:06:04.251Z,88151.00
2023-02-22T08:07:04.234Z,88153.00
2023-02-22T08:08:04.206Z,88153.00
2023-02-22T08:09:04.171Z,88157.00
2023-02-22T08:10:04.165Z,88153.00
2023-02-22T08:11:04.126Z,88153.00
2023-02-22T08:12:04.098Z,88149.00
2023-02-22T08:13:04.104Z,88151.00
2023-02-22T08:14:04.073Z,88149.00
2023-02-22T08:15:04.078Z,88147.00
2023-02-22T08:16:04.032Z,88146.00
2023-02-22T08:17:04.076Z,88146.00
2023-02-22T08:18:04.004Z,88146.00
2023-02-22T08:19:03.980Z,88149.00
2023-02-22T08:20:03.983Z,88146.00
2023-02-22T08:21:03.953Z,88147.00
2023-02-22T08:22:03.987Z,88144.00
2023-02-22T08:23:03.919Z,88141.00
2023-02-22T08:25:03.941Z,88141.00
2023-02-22T08:26:03.926Z,88146.00
2023-02-22T08:27:03.840Z,88144.00
2023-02-22T08:28:03.881Z,88144.00
2023-02-22T08:29:03.837Z,88138.00
2023-02-22T08:30:03.883Z,88136.00
2023-02-22T08:31:03.830Z,88144.00
2023-02-22T08:32:03.939Z,88141.00
2023-02-22T08:33:03.997Z,88141.00
2023-02-22T08:34:03.732Z,88144.00
2023-02-22T08:35:03.725Z,88136.00
2023-02-22T08:36:03.755Z,88134.00
2023-02-22T08:37:03.739Z,88134.00
2023-02-22T08:38:03.964Z,88139.00
2023-02-22T08:39:03.653Z,88138.00
2023-02-22T08:40:03.717Z,88136.00
2023-02-22T08:41:03.686Z,88136.00
2023-02-22T08:42:03.622Z,88134.00
2023-02-22T08:43:03.597Z,88134.00
2023-02-22T08:44:04.628Z,88128.00
2023-02-22T08:45:03.728Z,88132.00
2023-02-22T08:46:04.341Z,88130.00
2023-02-22T08:47:03.731Z,88122.00
2023-02-22T08:48:03.550Z,88134.00
2023-02-22T08:49:03.590Z,88134.00
2023-02-22T08:50:03.576Z,88128.00
2023-02-22T08:51:03.577Z,88124.00
2023-02-22T08:52:03.607Z,88124.00
2023-02-22T08:53:03.604Z,88124.00
2023-02-22T08:54:03.539Z,88112.00
2023-02-22T08:55:03.564Z,88118.00
2023-02-22T08:56:03.658Z,88120.00
2023-02-22T08:57:03.560Z,88118.00
2023-02-22T08:58:03.593Z,88114.00
2023-02-22T08:59:03.566Z,88118.00
2023-02-22T09:00:03.574Z,88118.00
2023-02-22T09:01:03.580Z,88112.00
2023-02-22T09:02:03.604Z,88116.00
2023-02-22T09:03:03.565Z,88110.00
2023-02-22T09:04:03.550Z,88100.00
2023-02-22T09:05:03.563Z,88102.00
2023-02-22T09:06:03.647Z,88110.00
2023-02-22T09:07:03.549Z,88106.00
2023-02-22T09:08:03.563Z,88114.00
2023-02-22T09:09:03.897Z,88102.00
2023-02-22T09:10:04.249Z,88110.00
2023-02-22T09:11:03.977Z,88104.00
2023-02-22T09:12:03.553Z,88096.00
2023-02-22T09:13:03.545Z,88100.00
2023-02-22T09:14:03.583Z,88098.00
2023-02-22T09:15:03.563Z,88100.00
2023-02-22T09:16:03.592Z,88108.00
2023-02-22T09:17:05.639Z,88108.00
2023-02-22T09:18:03.581Z,88100.00
2023-02-22T09:19:03.572Z,88100.00
2023-02-22T09:20:03.636Z,88104.00
2023-02-22T09:21:03.625Z,88104.00
2023-02-22T09:22:03.613Z,88098.00
2023-02-22T09:23:03.597Z,88094.00
2023-02-22T09:24:03.622Z,88089.00
2023-02-22T09:25:15.849Z,88092.00
2023-02-22T09:26:04.633Z,88094.00
2023-02-22T09:27:03.653Z,88081.00
2023-02-22T09:28:03.650Z,88091.00
2023-02-22T09:29:03.665Z,88085.00
2023-02-22T09:30:03.631Z,88092.00
2023-02-22T09:31:03.673Z,88083.00
2023-02-22T09:32:03.849Z,88085.00
2023-02-22T09:33:03.838Z,88085.00
2023-02-22T09:34:04.351Z,88075.00
2023-02-22T09:35:03.676Z,88071.00
2023-02-22T09:36:03.703Z,88077.00
2023-02-22T09:37:03.702Z,88075.00
2023-02-22T09:38:03.710Z,88069.00
2023-02-22T09:39:03.719Z,88063.00
2023-02-22T09:40:03.761Z,88069.00
2023-02-22T09:41:03.732Z,88069.00
2023-02-22T09:42:03.724Z,88071.00
2023-02-22T09:43:03.767Z,88075.00
2023-02-22T09:44:03.760Z,88071.00
2023-02-22T09:45:03.721Z,88067.00
2023-02-22T09:46:03.802Z,88069.00
2023-02-22T09:47:03.774Z,88063.00
2023-02-22T09:48:19.428Z,88067.00
2023-02-22T09:49:04.732Z,88061.00
2023-02-22T09:50:03.761Z,88063.00
2023-02-22T09:51:04.491Z,88063.00
2023-02-22T09:52:03.771Z,88055.00
2023-02-22T09:53:03.714Z,88061.00
2023-02-22T09:54:03.716Z,88057.00
2023-02-22T09:55:03.724Z,88057.00
2023-02-22T09:56:03.736Z,88059.00
2023-02-22T09:57:03.745Z,88053.00
2023-02-22T09:58:03.732Z,88057.00
2023-02-22T09:59:03.715Z,88051.00
2023-02-22T10:00:03.738Z,88049.00
2023-02-22T10:01:03.709Z,88053.00
2023-02-22T10:02:03.786Z,88051.00
2023-02-22T10:03:03.716Z,88047.00
2023-02-22T10:04:04.368Z,88045.00
2023-02-22T10:05:03.765Z,88045.00
2023-02-22T10:06:03.698Z,88047.00
2023-02-22T10:07:03.791Z,88047.00
2023-02-22T10:08:03.703Z,88049.00
2023-02-22T10:09:03.719Z,88045.00
2023-02-22T10:10:03.694Z,88044.00
2023-02-22T10:11:03.717Z,88042.00
2023-02-22T10:12:03.713Z,88042.00
2023-02-22T10:13:03.700Z,88047.00
2023-02-22T10:14:03.698Z,88039.00
2023-02-22T10:15:03.697Z,88036.00
2023-02-22T10:16:03.709Z,88039.00
2023-02-22T10:17:03.760Z,88042.00
2023-02-22T10:18:03.714Z,88047.00
2023-02-22T10:19:03.751Z,88036.00
2023-02-22T10:20:03.726Z,88036.00
2023-02-22T10:21:03.732Z,88039.00
2023-02-22T10:22:03.766Z,88039.00
2023-02-22T10:23:03.743Z,88036.00
2023-02-22T10:24:03.748Z,88036.00
2023-02-22T10:25:03.813Z,88036.00
2023-02-22T10:26:03.755Z,88034.00
2023-02-22T10:27:03.779Z,88036.00
2023-02-22T10:28:03.894Z,88028.00
2023-02-22T10:29:03.786Z,88028.00
2023-02-22T10:30:12.708Z,88039.00
2023-02-22T10:31:04.986Z,88034.00
2023-02-22T10:32:03.868Z,88032.00
2023-02-22T10:33:03.798Z,88037.00
2023-02-22T10:34:03.777Z,88032.00
2023-02-22T10:35:03.782Z,88026.00
2023-02-22T10:36:03.764Z,88039.00
2023-02-22T10:37:03.796Z,88034.00
2023-02-22T10:38:03.755Z,88030.00
2023-02-22T10:39:03.749Z,88028.00
2023-02-22T10:40:03.774Z,88028.00
2023-02-22T10:41:03.812Z,88037.00
2023-02-22T10:42:03.756Z,88036.00
2023-02-22T10:43:03.723Z,88026.00
2023-02-22T10:44:03.756Z,88026.00
2023-02-22T10:45:03.764Z,88030.00
2023-02-22T10:46:03.739Z,88022.00
2023-02-22T10:47:03.709Z,88032.00
2023-02-22T10:48:03.705Z,88024.00
2023-02-22T10:49:03.703Z,88022.00
2023-02-22T10:50:03.667Z,88012.00
2023-02-22T10:51:03.695Z,88020.00
2023-02-22T10:52:03.707Z,88018.00
2023-02-22T10:53:03.680Z,88022.00
2023-02-22T10:54:03.658Z,88030.00
2023-02-22T10:55:14.964Z,88014.00
2023-02-22T10:56:04.660Z,88012.00
2023-02-22T10:57:03.627Z,88016.00
2023-02-22T10:58:03.608Z,88016.00
2023-02-22T10:59:03.593Z,88010.00
2023-02-22T11:00:03.575Z,88008.00
2023-02-22T11:01:03.579Z,88006.00
2023-02-22T11:02:03.580Z,88008.00
2023-02-22T11:03:03.601Z,88006.00
2023-02-22T11:04:03.542Z,88004.00
2023-02-22T11:05:03.567Z,88000.00
2023-02-22T11:06:05.209Z,87996.00
2023-02-22T11:07:03.517Z,87998.00
2023-02-22T11:08:03.593Z,88000.00
2023-02-22T11:09:03.514Z,87998.00
2023-02-22T11:10:03.508Z,88004.00
2023-02-22T11:11:03.487Z,88004.00
2023-02-22T11:12:03.478Z,87994.00
2023-02-22T11:13:03.476Z,87998.00
2023-02-22T11:14:03.448Z,87990.00
2023-02-22T11:15:03.477Z,87994.00
2023-02-22T11:16:03.474Z,87992.00
2023-02-22T11:17:03.442Z,87998.00
2023-02-22T11:18:03.434Z,87992.00
2023-02-22T11:19:03.440Z,87992.00
2023-02-22T11:20:03.417Z,87985.00
2023-02-22T11:21:03.412Z,87985.00
2023-02-22T11:22:03.405Z,87985.00
2023-02-22T11:23:03.418Z,87976.00
2023-02-22T11:24:03.389Z,87990.00
2023-02-22T11:25:03.369Z,87983.00
2023-02-22T11:26:03.351Z,87974.00
2023-02-22T11:27:03.356Z,87972.00
2023-02-22T11:28:03.353Z,87968.00
2023-02-22T11:29:03.338Z,87968.00
2023-02-22T11:30:05.619Z,87970.00
2023-02-22T11:31:03.465Z,87970.00
2023-02-22T11:32:03.406Z,87968.00
2023-02-22T11:33:03.401Z,87968.00
2023-02-22T11:34:03.385Z,87964.00
2023-02-22T11:35:09.128Z,87964.00
2023-02-22T11:36:04.356Z,87968.00
2023-02-22T11:37:03.318Z,87962.00
2023-02-22T11:38:03.324Z,87964.00
2023-02-22T11:39:03.328Z,87960.00
2023-02-22T11:40:03.309Z,87962.00
2023-02-22T11:41:03.333Z,87958.00
2023-02-22T11:42:03.307Z,87958.00
2023-02-22T11:43:03.293Z,87954.00
2023-02-22T11:44:03.285Z,87954.00
2023-02-22T11:45:03.273Z,87948.00
2023-02-22T11:46:03.306Z,87956.00
2023-02-22T11:47:03.252Z,87954.00
2023-02-22T11:48:03.274Z,87952.00
2023-02-22T11:49:03.295Z,87954.00
2023-02-22T11:50:03.243Z,87952.00
2023-02-22T11:51:03.232Z,87946.00
2023-02-22T11:52:03.231Z,87948.00
2023-02-22T11:53:03.221Z,87948.00
2023-02-22T12:10:03.094Z,87930.00
2023-02-22T14:08:02.070Z,87834.00
2023-02-22T14:09:02.061Z,87834.00
2023-02-22T14:10:02.030Z,87828.00
2023-02-22T14:11:02.065Z,87830.00
2023-02-22T14:12:02.035Z,87828.00
2023-02-22T14:13:02.000Z,87826.00
2023-02-22T14:14:02.004Z,87826.00
2023-02-22T14:15:01.994Z,87824.00
2023-02-22T14:16:02.057Z,87822.00
2023-02-22T14:17:01.957Z,87824.00
2023-02-22T14:18:01.984Z,87822.00
2023-02-22T14:19:01.919Z,87819.00
2023-02-22T14:20:02.018Z,87822.00
2023-02-22T14:21:01.925Z,87824.00
2023-02-22T14:22:01.948Z,87820.00
2023-02-22T14:23:01.937Z,87819.00
2023-02-22T14:24:01.851Z,87824.00
2023-02-22T14:25:01.836Z,87822.00
2023-02-22T14:26:01.817Z,87822.00
2023-02-22T14:27:01.775Z,87820.00
2023-02-22T14:28:01.792Z,87819.00
2023-02-22T14:29:01.763Z,87822.00
2023-02-22T14:30:01.739Z,87824.00
2023-02-22T14:31:01.793Z,87819.00
2023-02-22T14:32:01.755Z,87820.00
2023-02-22T14:33:01.714Z,87820.00
2023-02-22T14:34:01.663Z,87817.00
2023-02-22T14:35:01.669Z,87817.00
2023-02-22T14:36:01.723Z,87819.00
2023-02-22T14:37:01.644Z,87817.00
2023-02-22T14:38:01.634Z,87815.00
2023-02-22T14:39:01.593Z,87811.00
2023-02-22T14:40:01.593Z,87813.00
2023-02-22T14:41:01.565Z,87813.00
2023-02-22T14:42:01.654Z,87811.00
2023-02-22T14:43:01.520Z,87813.00
2023-02-22T14:44:01.659Z,87813.00
2023-02-22T14:45:01.525Z,87811.00
2023-02-22T14:47:49.542Z,87809.00
2023-02-22T14:48:49.413Z,87811.00
2023-02-22T14:49:49.413Z,87811.00
2023-02-22T14:50:49.385Z,87815.00
2023-02-22T14:51:49.353Z,87813.00
2023-02-22T14:52:49.300Z,87815.00
2023-02-22T14:53:49.295Z,87815.00
2023-02-22T14:54:49.242Z,87813.00
2023-02-22T14:55:49.229Z,87815.00
2023-02-22T14:56:49.220Z,87815.00
2023-02-22T14:57:51.174Z,87811.00
2023-02-22T14:58:49.130Z,87811.00
2023-02-22T14:59:49.256Z,87813.00
2023-02-22T15:00:49.059Z,87813.00
2023-02-22T15:02:02.264Z,87807.00
2023-02-22T15:02:50.049Z,87813.00
2023-02-22T15:03:53.657Z,87811.00
2023-02-22T15:04:49.955Z,87813.00
2023-02-22T15:05:48.905Z,87813.00
2023-02-22T15:06:48.856Z,87811.00
2023-02-22T15:07:48.890Z,87811.00
2023-02-22T15:08:49.050Z,87811.00
2023-02-22T15:09:48.752Z,87809.00
2023-02-22T15:10:48.710Z,87811.00
2023-02-22T15:11:48.692Z,87811.00
2023-02-22T15:12:48.647Z,87811.00
2023-02-22T15:13:48.621Z,87813.00
2023-02-22T15:14:48.566Z,87807.00
2023-02-22T15:15:49.653Z,87807.00
2023-02-22T15:16:48.484Z,87807.00
2023-02-22T15:17:48.465Z,87807.00
2023-02-22T15:18:48.409Z,87809.00
2023-02-22T15:19:48.412Z,87811.00
2023-02-22T15:20:48.485Z,87811.00
2023-02-22T15:21:48.294Z,87809.00
2023-02-22T15:22:48.269Z,87809.00
2023-02-22T15:23:48.895Z,87807.00
2023-02-22T15:24:48.188Z,87811.00
2023-02-22T15:25:48.167Z,87809.00
2023-02-22T15:27:00.856Z,87809.00
2023-02-22T15:27:49.118Z,87809.00
2023-02-22T15:28:48.081Z,87807.00
2023-02-22T15:29:48.034Z,87805.00
2023-02-22T15:30:48.000Z,87807.00
2023-02-22T15:31:48.622Z,87807.00
2023-02-22T15:33:03.195Z,87805.00
2023-02-22T15:33:48.916Z,87805.00
2023-02-22T15:34:47.878Z,87807.00
2023-02-22T15:35:47.869Z,87803.00
2023-02-22T15:36:47.806Z,87801.00
2023-02-22T15:37:47.882Z,87803.00
2023-02-22T15:38:47.765Z,87801.00
2023-02-22T15:39:47.857Z,87801.00
2023-02-22T15:40:47.727Z,87801.00
2023-02-22T15:41:47.660Z,87799.00
2023-02-22T15:42:47.662Z,87799.00
2023-02-22T15:43:47.621Z,87801.00
2023-02-22T15:44:47.575Z,87799.00
2023-02-22T15:45:47.602Z,87803.00
2023-02-22T15:46:47.502Z,87801.00
2023-02-22T15:47:47.504Z,87803.00
2023-02-22T15:48:47.459Z,87799.00
2023-02-22T15:49:47.434Z,87801.00
2023-02-22T15:50:47.403Z,87799.00
2023-02-22T15:51:47.365Z,87799.00
2023-02-22T15:52:47.358Z,87795.00
2023-02-22T15:53:47.330Z,87795.00