createdAt,value
2019-03-09T00:02:32.801Z,99878.03
2019-03-09T00:07:37.024Z,99878.03
2019-03-09T00:12:41.411Z,99866.75
2019-03-09T00:17:45.696Z,99857.81
2019-03-09T00:22:55.320Z,99857.81
2019-03-09T00:28:14.985Z,99859.90
2019-03-09T00:33:19.081Z,99860.97
2019-03-09T00:38:23.559Z,99856.79
2019-03-09T00:43:27.917Z,99856.79
2019-03-09T00:48:32.195Z,99859.36
2019-03-09T00:53:36.481Z,99859.36
2019-03-09T00:58:40.829Z,99844.50
2019-03-09T01:03:45.098Z,99840.56
2019-03-09T01:08:49.341Z,99840.56
2019-03-09T01:13:53.586Z,99830.53
2019-03-09T01:18:57.669Z,99831.11
2019-03-09T01:24:01.945Z,99825.00
2019-03-09T01:29:06.097Z,99825.00
2019-03-09T01:34:10.213Z,99779.95
2019-03-09T01:39:14.454Z,99774.34
2019-03-09T01:44:18.803Z,99752.08
2019-03-09T01:49:23.109Z,99739.58
2019-03-09T01:54:27.405Z,99731.75
2019-03-09T01:59:31.556Z,99721.48
2019-03-09T02:04:35.783Z,99721.48
2019-03-09T02:09:39.879Z,99704.70
2019-03-09T02:14:44.138Z,99704.70
2019-03-09T02:19:48.331Z,99697.34
2019-03-09T02:24:52.594Z,99676.80
2019-03-09T02:29:56.838Z,99671.06
2019-03-09T02:35:01.104Z,99667.15
2019-03-09T02:40:09.275Z,99650.25
2019-03-09T02:45:14.937Z,99650.25
2019-03-09T02:50:19.064Z,99619.20
2019-03-09T02:55:23.316Z,99619.20
2019-03-09T03:00:29.102Z,99612.97
2019-03-09T03:05:33.206Z,99581.77
2019-03-09T03:10:37.546Z,99566.75
2019-03-09T03:15:41.874Z,99566.75
2019-03-09T03:20:45.996Z,99552.55
2019-03-09T03:25:50.270Z,99550.47
2019-03-09T03:30:54.596Z,99550.47
2019-03-09T03:35:58.649Z,99539.48
2019-03-09T03:41:02.991Z,99535.05
2019-03-09T03:46:07.024Z,99517.21
2019-03-09T03:51:11.183Z,99517.21
2019-03-09T03:56:15.327Z,99507.80
2019-03-09T04:01:19.625Z,99481.27
2019-03-09T04:06:24.354Z,99471.39
2019-03-09T04:11:28.681Z,99462.94
2019-03-09T04:16:32.885Z,99456.34
2019-03-09T04:21:37.031Z,99441.55
2019-03-09T04:26:41.291Z,99441.55
2019-03-09T04:31:45.544Z,99406.37
2019-03-09T04:36:57.656Z,99406.37
2019-03-09T04:42:01.795Z,99405.13
2019-03-09T04:47:06.034Z,99363.72
2019-03-09T04:52:10.263Z,99377.16
2019-03-09T04:57:14.680Z,99367.88
2019-03-09T05:02:18.935Z,99369.23
2019-03-09T05:07:30.047Z,99362.61
2019-03-09T05:12:34.189Z,99359.92
2019-03-09T05:17:38.466Z,99349.30
2019-03-09T05:22:42.731Z,99320.84
2019-03-09T05:27:46.993Z,99321.70
2019-03-09T05:32:51.142Z,99325.34
2019-03-09T05:37:55.331Z,99325.34
2019-03-09T05:42:59.613Z,99308.13
2019-03-09T05:48:03.984Z,99308.13
2019-03-09T05:53:13.567Z,99305.18
2019-03-09T05:58:17.885Z,99288.08
2019-03-09T06:03:29.779Z,99307.61
2019-03-09T06:08:34.040Z,99296.63
2019-03-09T06:13:38.451Z,99293.06
2019-03-09T06:18:42.707Z,99294.05
2019-03-09T06:23:47.038Z,99291.62
2019-03-09T06:28:51.136Z,99298.08
2019-03-09T06:33:56.899Z,99298.08
2019-03-09T06:39:07.738Z,99293.95
2019-03-09T06:44:11.993Z,99306.14
2019-03-09T06:49:16.190Z,99306.27
2019-03-09T06:54:20.469Z,99323.73
2019-03-09T06:59:24.706Z,99327.05
2019-03-09T07:04:29.003Z,99327.05
2019-03-09T07:09:33.140Z,99332.78
2019-03-09T07:15:20.539Z,99337.30
2019-03-09T07:20:24.816Z,99325.80
2019-03-09T07:25:31.959Z,99341.08
2019-03-09T07:30:36.435Z,99330.45
2019-03-09T07:35:40.789Z,99323.37
2019-03-09T07:40:44.873Z,99302.96
2019-03-09T07:45:49.338Z,99301.75
2019-03-09T07:50:53.458Z,99308.83
2019-03-09T07:55:57.612Z,99313.61
2019-03-09T08:01:01.935Z,99334.00
2019-03-09T08:06:14.479Z,99332.91
2019-03-09T08:11:31.353Z,99336.30
2019-03-09T08:16:35.911Z,99336.30
2019-03-09T08:27:52.874Z,99352.97
2019-03-09T08:54:59.462Z,99348.30
2019-03-09T09:00:17.770Z,99363.34
2019-03-09T09:15:57.648Z,99391.95
2019-03-09T09:37:39.092Z,99378.63
2019-03-09T09:42:43.407Z,99388.25
2019-03-09T09:47:47.729Z,99399.02
2019-03-09T09:52:51.966Z,99408.78
2019-03-09T09:57:56.201Z,99408.78
2019-03-09T10:03:00.606Z,99399.14
2019-03-09T10:08:04.993Z,99399.14
2019-03-09T10:13:09.139Z,99377.11
2019-03-09T10:18:13.507Z,99365.98
2019-03-09T10:23:17.699Z,99358.63
2019-03-09T10:28:21.998Z,99372.08
2019-03-09T10:33:26.241Z,99366.91
2019-03-09T10:38:30.462Z,99366.91
2019-03-09T10:43:34.792Z,99384.80
2019-03-09T10:48:39.177Z,99384.80
2019-03-09T10:53:43.278Z,99371.71
2019-03-09T10:58:47.595Z,99381.70
2019-03-09T11:03:51.938Z,99381.70
2019-03-09T11:09:01.657Z,99384.30
2019-03-09T11:14:06.077Z,99387.69
2019-03-09T11:19:10.438Z,99392.44
2019-03-09T11:24:14.645Z,99392.94
2019-03-09T11:29:18.734Z,99392.94
2019-03-09T11:34:27.534Z,99391.09
2019-03-09T11:39:32.293Z,99399.56
2019-03-09T11:44:36.913Z,99387.55
2019-03-09T11:49:41.351Z,99393.70
2019-03-09T11:54:45.817Z,99393.70
2019-03-09T11:59:50.393Z,99390.39
2019-03-09T12:04:54.811Z,99414.48
2019-03-09T12:09:59.080Z,99394.28
2019-03-09T12:15:15.919Z,99393.09
2019-03-09T12:21:07.449Z,99386.12
2019-03-09T12:26:14.292Z,99385.38
2019-03-09T12:31:27.912Z,99385.38
2019-03-09T12:36:32.494Z,99387.57
2019-03-09T12:41:37.402Z,99354.06
2019-03-09T12:46:41.998Z,99355.02
2019-03-09T12:51:46.346Z,99355.02
2019-03-09T12:56:50.751Z,99342.16
2019-03-09T13:01:57.536Z,99342.16
2019-03-09T13:07:02.158Z,99311.84
2019-03-09T13:12:08.748Z,99326.29
2019-03-09T13:17:15.353Z,99326.29
2019-03-09T13:22:19.674Z,99318.21
2019-03-09T13:27:24.082Z,99318.21
2019-03-09T13:32:28.435Z,99326.29
2019-03-09T13:37:32.810Z,99312.83
2019-03-09T13:42:37.351Z,99306.24
2019-03-09T13:47:41.731Z,99305.25
2019-03-09T13:52:45.989Z,99293.86
2019-03-09T13:57:50.141Z,99277.73
2019-03-09T14:02:54.428Z,99265.48
2019-03-09T14:07:58.762Z,99256.67
2019-03-09T14:13:03.107Z,99244.92
2019-03-09T14:18:07.523Z,99244.92
2019-03-09T14:23:11.853Z,99221.70
2019-03-09T14:28:16.176Z,99209.09
2019-03-09T14:33:23.204Z,99209.09
2019-03-09T14:38:41.158Z,99194.53
2019-03-09T14:43:48.818Z,99182.31
2019-03-09T14:48:53.452Z,99180.97
2019-03-09T14:53:58.183Z,99170.11
2019-03-09T15:00:21.084Z,99164.23
2019-03-09T15:05:27.830Z,99154.31
2019-03-09T15:16:12.667Z,99113.34
2019-03-09T15:21:17.226Z,99095.22
2019-03-09T15:26:21.594Z,99080.61
2019-03-09T15:31:26.177Z,99053.84
2019-03-09T15:36:33.223Z,99009.87
2019-03-09T15:41:41.772Z,99009.87
2019-03-09T15:46:48.149Z,98992.11
2019-03-09T16:03:50.197Z,98974.76
2019-03-09T16:08:55.202Z,98968.38
2019-03-09T16:13:59.541Z,98955.06
2019-03-09T16:24:44.262Z,98959.38
2019-03-09T16:29:52.944Z,98959.38
2019-03-09T16:35:05.925Z,98927.95
2019-03-09T16:40:13.894Z,98906.95
2019-03-09T16:45:33.103Z,98897.94
2019-03-09T16:50:33.504Z,98879.16
2019-03-09T16:55:37.865Z,98859.05
2019-03-09T17:00:42.235Z,98811.59
2019-03-09T17:05:57.698Z,98777.08
2019-03-09T17:10:52.912Z,98777.08
2019-03-09T17:16:00.307Z,98779.82
2019-03-09T17:21:04.610Z,98737.82
2019-03-09T17:26:08.851Z,98797.37
2019-03-09T17:31:13.083Z,98794.00
2019-03-09T17:36:17.431Z,98856.89
2019-03-09T17:41:21.681Z,98882.22
2019-03-09T17:46:26.059Z,98870.95
2019-03-09T17:52:51.357Z,98873.81
2019-03-09T17:57:19.633Z,98873.81
2019-03-09T18:02:24.962Z,98959.66
2019-03-09T18:07:33.833Z,98952.00
2019-03-09T18:12:42.219Z,98952.00
2019-03-09T18:17:46.529Z,98945.48
2019-03-09T18:23:00.696Z,98967.41
2019-03-09T18:28:05.196Z,98986.34
2019-03-09T18:33:10.972Z,98983.77
2019-03-09T18:38:18.065Z,98984.93
2019-03-09T18:48:46.492Z,98999.59
2019-03-09T18:53:50.928Z,99018.94
2019-03-09T18:58:56.279Z,99019.16
2019-03-09T19:04:02.177Z,99014.01
2019-03-09T19:09:09.567Z,99051.38
2019-03-09T19:14:14.209Z,99074.45
2019-03-09T19:19:18.985Z,99094.48
2019-03-09T19:24:25.245Z,99132.16
2019-03-09T19:29:29.708Z,99151.25
2019-03-09T19:34:34.665Z,99179.69
2019-03-09T19:39:39.094Z,99201.69
2019-03-09T19:44:43.650Z,99218.05
2019-03-09T20:28:28.727Z,99343.97
2019-03-09T20:33:33.655Z,99385.50
2019-03-09T20:39:00.206Z,99399.14
2019-03-09T20:44:20.944Z,99423.56
2019-03-09T20:49:30.705Z,99440.96
2019-03-09T20:59:57.401Z,99472.55
2019-03-09T21:05:01.648Z,99472.55
2019-03-09T21:10:07.646Z,99493.06
2019-03-09T21:15:11.887Z,99512.77
2019-03-09T21:20:16.122Z,99511.30
2019-03-09T21:25:20.280Z,99534.20
2019-03-09T21:30:24.578Z,99529.69
2019-03-09T21:35:28.710Z,99541.09
2019-03-09T21:40:32.846Z,99556.52
2019-03-09T21:45:36.923Z,99556.52
2019-03-09T21:50:41.140Z,99572.42
2019-03-09T21:55:45.957Z,99586.73
2019-03-09T22:00:50.288Z,99586.73
2019-03-09T22:05:54.437Z,99613.79
2019-03-09T22:10:58.597Z,99595.94
2019-03-09T22:16:02.752Z,99616.12
2019-03-09T22:21:06.781Z,99628.73
2019-03-09T22:26:11.021Z,99628.73
2019-03-09T22:31:15.086Z,99627.48
2019-03-09T22:36:19.323Z,99645.25
2019-03-09T22:41:23.405Z,99645.25
2019-03-09T22:46:27.470Z,99649.02
2019-03-09T22:51:31.585Z,99654.30
2019-03-09T22:56:35.692Z,99663.83
2019-03-09T23:01:39.930Z,99680.37
2019-03-09T23:06:44.240Z,99685.27
2019-03-09T23:11:48.740Z,99685.27
2019-03-09T23:16:53.106Z,99696.13
2019-03-09T23:21:57.523Z,99703.48
2019-03-09T23:27:01.844Z,99688.92
2019-03-09T23:32:06.216Z,99707.28
2019-03-09T23:37:10.601Z,99698.17
2019-03-09T23:42:15.015Z,99704.31
2019-03-09T23:47:20.299Z,99726.48
2019-03-09T23:52:24.737Z,99726.48
2019-03-09T23:57:29.310Z,99700.50
